#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.385480067697e+08,3.385516090842e+08,3.602314566374e+03,49086,44141,38314,4945,4945,0,49018,e,L,2017,9,23,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819257e+01,1.220000e+02,0.000000e+00,24391800001,0,11141120,0
2,3.385517893913e+08,3.385553666771e+08,3.577285846293e+03,48730,43784,37973,4946,4946,0,48661,e,L,2017,9,23,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.000000e+02,0.000000e+00,24391800002,0,11141120,0
3,3.385555717907e+08,3.385592323669e+08,3.660576218367e+03,49138,44159,38128,4979,4979,0,49070,e,L,2017,9,23,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.090000e+02,0.000000e+00,24391800003,0,11141120,0
4,3.385594077626e+08,3.385630987755e+08,3.691012863934e+03,49503,44505,38528,4998,4998,0,49433,e,L,2017,9,23,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.090000e+02,0.000000e+00,24391800004,0,11141120,0
5,3.385632417938e+08,3.385668577734e+08,3.615979613602e+03,48627,43682,37525,4945,4945,0,48558,e,L,2017,9,23,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,1.050000e+02,0.000000e+00,24391800005,0,11141120,0
6,3.385670698854e+08,3.385706147049e+08,3.544819413185e+03,49391,44298,38298,5093,5093,0,49328,e,L,2017,9,23,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.010000e+02,0.000000e+00,24391800006,0,11141120,0
7,3.385707558293e+08,3.385725469587e+08,1.791129427671e+03,48146,42870,38746,5276,5276,0,48111,e,L,2017,9,23,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.190000e+02,0.000000e+00,24391800007,0,11141120,0
8,3.385727330530e+08,3.385745858374e+08,1.852784388661e+03,49450,44170,40115,5280,5280,0,49415,e,L,2017,9,23,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,1.140000e+02,0.000000e+00,24391800008,0,11141120,0
9,3.385747202769e+08,3.385750160827e+08,2.958058822751e+02,9946,8741,7722,1205,1205,0,9939,e,L,2017,9,23,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.130000e+02,0.000000e+00,24391800009,0,11141120,0
10,3.385767049642e+08,3.385785601286e+08,1.855164404333e+03,49916,44435,40203,5481,5481,0,49880,e,L,2017,9,23,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036078e+01,1.819235e+01,1.270000e+02,0.000000e+00,24391800010,0,11141120,0
11,3.385786752770e+08,3.385804930765e+08,1.817799520612e+03,48596,43424,39106,5172,5172,0,48561,e,L,2017,9,23,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,1.010000e+02,0.000000e+00,24391800011,0,11141120,0
12,3.385806637040e+08,3.385825328065e+08,1.869102437973e+03,49520,44160,39921,5360,5360,0,49484,e,L,2017,9,23,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819240e+01,1.040000e+02,0.000000e+00,24391800012,0,11141120,0
13,3.385826623049e+08,3.385844650249e+08,1.802719960093e+03,47494,42266,38129,5228,5228,0,47459,e,L,2017,9,23,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819233e+01,1.250000e+02,0.000000e+00,24391800013,0,11141120,0
14,3.385846812458e+08,3.385865053142e+08,1.824068381131e+03,48007,42806,38543,5201,5201,0,47972,e,L,2017,9,23,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.050000e+02,0.000000e+00,24391800014,0,11141120,0
15,3.385866982001e+08,3.385885450691e+08,1.846869059145e+03,48748,43465,39290,5283,5283,0,48712,e,L,2017,9,23,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.050000e+02,0.000000e+00,24391800015,0,11141120,0
16,3.385887093573e+08,3.385905858260e+08,1.876468692243e+03,49558,44103,39998,5455,5455,0,49523,e,L,2017,9,23,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819238e+01,1.140000e+02,0.000000e+00,24391800016,0,11141120,0
17,3.385907148099e+08,3.385926251140e+08,1.910304071486e+03,49576,44171,39981,5405,5405,0,49539,e,L,2017,9,23,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,1.060000e+02,0.000000e+00,24391800017,0,11141120,0
18,3.385927551793e+08,3.385945563553e+08,1.801176006436e+03,47625,42406,38463,5219,5219,0,47590,e,L,2017,9,23,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819248e+01,1.000000e+02,0.000000e+00,24391800018,0,11141120,0
1,3.385947698526e+08,3.385952020784e+08,4.322258778811e+02,13249,11815,10498,1434,1434,0,13240,e,L,2017,9,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.080000e+02,0.000000e+00,24391800001,0,11141120,0
2,3.385967748635e+08,3.385986399960e+08,1.865132493734e+03,49373,44024,39652,5349,5349,0,49338,e,L,2017,9,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.100000e+02,0.000000e+00,24391800002,0,11141120,0
3,3.385987781939e+08,3.385990673193e+08,2.891253612638e+02,9817,8756,7753,1061,1061,0,9810,e,L,2017,9,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.090000e+02,0.000000e+00,24391800003,0,11141120,0
4,3.386007947260e+08,3.386026124563e+08,1.817730326056e+03,48354,43105,38854,5249,5249,0,48319,e,L,2017,9,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819240e+01,1.080000e+02,0.000000e+00,24391800004,0,11141120,0
5,3.386027903372e+08,3.386029347948e+08,1.444576368332e+02,6217,5483,4710,734,734,0,6212,e,L,2017,9,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.120000e+02,0.000000e+00,24391900005,0,11141120,0
6,3.386047736370e+08,3.386065840824e+08,1.810445431828e+03,48180,42865,38614,5315,5315,0,48145,e,L,2017,9,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819233e+01,1.020000e+02,0.000000e+00,24391900006,0,11141120,0
7,3.386067729703e+08,3.386086252923e+08,1.852322024703e+03,49714,44242,40011,5472,5472,0,49677,e,L,2017,9,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.010000e+02,0.000000e+00,24391900007,0,11141120,0
8,3.386087508163e+08,3.386105590440e+08,1.808227644384e+03,48153,42970,39022,5183,5183,0,48118,e,L,2017,9,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,1.000000e+02,0.000000e+00,24391900008,0,11141120,0
9,3.386107469474e+08,3.386125970563e+08,1.850108954132e+03,49277,43865,39484,5412,5412,0,49242,e,L,2017,9,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,9.700000e+01,0.000000e+00,24391900009,0,11141120,0
10,3.386127390259e+08,3.386130272091e+08,2.881831989288e+02,10117,8963,8007,1154,1154,0,10110,e,L,2017,9,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,9.100000e+01,0.000000e+00,24391900010,0,11141120,0
11,3.386147233767e+08,3.386165702403e+08,1.846863609970e+03,49076,43697,39363,5379,5379,0,49040,e,L,2017,9,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.140000e+02,0.000000e+00,24391900011,0,11141120,0
12,3.386167188607e+08,3.386185020376e+08,1.783176945508e+03,47616,42385,38114,5231,5231,0,47582,e,L,2017,9,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.070000e+02,0.000000e+00,24391900012,0,11141120,0
13,3.386187100372e+08,3.386194693459e+08,7.593087081313e+02,21631,19245,17195,2386,2386,0,21616,e,L,2017,9,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.050000e+02,0.000000e+00,24391900013,0,11141120,0
14,3.386207094071e+08,3.386210798421e+08,3.704350450635e+02,12402,11052,9801,1350,1350,0,12394,e,L,2017,9,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819245e+01,1.030000e+02,0.000000e+00,24391900014,0,11141120,0
15,3.386226745816e+08,3.386227970567e+08,1.224751937985e+02,5975,5299,4555,676,676,0,5970,e,L,2017,9,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,9.900000e+01,0.000000e+00,24391900015,0,11141120,0
16,3.386246519351e+08,3.386264470876e+08,1.795152515769e+03,48022,42752,38418,5270,5270,0,47989,e,L,2017,9,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.000000e+02,0.000000e+00,24391900016,0,11141120,0
17,3.386266411102e+08,3.386283823134e+08,1.741203144133e+03,47275,42021,37884,5254,5254,0,47240,e,L,2017,9,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.080000e+02,0.000000e+00,24391900017,0,11141120,0
18,3.386286024645e+08,3.386304221005e+08,1.819636014044e+03,49793,44420,39974,5373,5373,0,49760,e,L,2017,9,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.040000e+02,0.000000e+00,24391900018,0,11141120,0
19,3.386305425986e+08,3.386305449460e+08,2.347421050072e+00,2437,2167,1911,270,270,0,2436,e,L,2017,9,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.080000e+02,0.000000e+00,24391900019,0,11141120,0
20,3.386325058295e+08,3.386342882726e+08,1.782443026960e+03,48097,42732,38408,5365,5365,0,48063,e,L,2017,9,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819247e+01,1.120000e+02,0.000000e+00,24391900020,0,11141120,0
21,3.386344805327e+08,3.386362195372e+08,1.739004533827e+03,47275,42072,37961,5203,5203,0,47241,e,L,2017,9,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.220000e+02,0.000000e+00,24391900021,0,11141120,0
22,3.386364408523e+08,3.386382593333e+08,1.818481024504e+03,49608,44069,39774,5539,5539,0,49574,e,L,2017,9,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.110000e+02,0.000000e+00,24391900022,0,11141120,0
23,3.386383865994e+08,3.386401924322e+08,1.805832834780e+03,49463,44040,39716,5423,5423,0,49428,e,L,2017,9,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819245e+01,1.090000e+02,0.000000e+00,24391900023,0,11141120,0
24,3.386403256554e+08,3.386421257919e+08,1.800136514246e+03,48639,43311,39027,5328,5328,0,48604,e,L,2017,9,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.060000e+02,0.000000e+00,24391900024,0,11141120,0
25,3.386422958973e+08,3.386429855626e+08,6.896652071476e+02,20118,17928,16018,2190,2190,0,20103,e,L,2017,9,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.110000e+02,0.000000e+00,24391900025,0,11141120,0
26,3.386442780327e+08,3.386460999038e+08,1.821871035278e+03,49159,43792,39341,5367,5367,0,49124,e,L,2017,9,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.010000e+02,0.000000e+00,24391900026,0,11141120,0
27,3.386462450426e+08,3.386480294358e+08,1.784393233418e+03,48043,42721,38548,5322,5322,0,48008,e,L,2017,9,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.100000e+02,0.000000e+00,24391900027,0,11141120,0
28,3.386482223378e+08,3.386499649355e+08,1.742597658753e+03,47510,42235,37979,5275,5275,0,47476,e,L,2017,9,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,1.060000e+02,0.000000e+00,24391900028,0,11141120,0
29,3.386501660269e+08,3.386518975345e+08,1.731507602930e+03,48840,43383,38994,5457,5457,0,48806,e,L,2017,9,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.060000e+02,0.000000e+00,24391900029,0,11141120,0
30,3.386520527584e+08,3.386538276437e+08,1.774885312319e+03,49267,43774,39463,5493,5493,0,49233,e,L,2017,9,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,9.800000e+01,0.000000e+00,24391900030,0,11141120,0
31,3.386539708777e+08,3.386557601123e+08,1.789234680891e+03,48055,42707,38425,5348,5348,0,48020,e,L,2017,9,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,1.080000e+02,0.000000e+00,24391900031,0,11141120,0
32,3.386559558231e+08,3.386578005066e+08,1.844683476985e+03,49622,44115,39637,5507,5507,0,49585,e,L,2017,9,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.130000e+02,0.000000e+00,24391900032,0,11141120,0
33,3.386579303633e+08,3.386600554155e+08,2.125052229345e+03,49392,43993,39184,5399,5399,0,49351,e,L,2017,9,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.230000e+02,0.000000e+00,24391900033,0,11141120,0
34,3.386602006767e+08,3.386623112189e+08,2.110542226017e+03,49260,44150,39473,5110,5110,0,49220,e,L,2017,9,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819238e+01,1.390000e+02,0.000000e+00,24391900034,0,11141120,0
35,3.386624597460e+08,3.386645643312e+08,2.104585118175e+03,49615,44187,39492,5428,5428,0,49574,e,L,2017,9,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036077e+01,1.819242e+01,1.250000e+02,0.000000e+00,24391900035,0,11141120,0
36,3.386646969397e+08,3.386667135498e+08,2.016610099494e+03,47722,42483,38072,5239,5239,0,47684,e,L,2017,9,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,9.100000e+01,0.000000e+00,24391900036,0,11141120,0
37,3.386669259842e+08,3.386689685556e+08,2.042571371019e+03,48715,43416,38908,5299,5299,0,48675,e,L,2017,9,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.040000e+02,0.000000e+00,24391900037,0,11141120,0
38,3.386691398190e+08,3.386712236019e+08,2.083782927752e+03,49857,44371,40047,5486,5486,0,49817,e,L,2017,9,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819238e+01,9.800000e+01,0.000000e+00,24391900038,0,11141120,0
39,3.386713451393e+08,3.386733690992e+08,2.023959880471e+03,48548,43272,38648,5276,5276,0,48509,e,L,2017,9,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.160000e+02,0.000000e+00,24391900039,0,11141120,0
40,3.386735495858e+08,3.386756236592e+08,2.074073441207e+03,49824,44292,39755,5532,5532,0,49783,e,L,2017,9,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.020000e+02,0.000000e+00,24391900040,0,11141120,0
41,3.386757459379e+08,3.386777732059e+08,2.027267978609e+03,48916,43587,39119,5329,5329,0,48877,e,L,2017,9,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819237e+01,1.060000e+02,0.000000e+00,24391900041,0,11141120,0
