#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.385516800000e+08,2.700000e+01,0.000000e+00,1.014000e+03,24391800001
3.385554600000e+08,2.700000e+01,0.000000e+00,1.014000e+03,24391800002
3.385592400000e+08,2.700000e+01,0.000000e+00,1.014000e+03,24391800003
3.385630800000e+08,2.700000e+01,0.000000e+00,1.013000e+03,24391800004
3.385669200000e+08,2.700000e+01,0.000000e+00,1.013000e+03,24391800005
3.385707600000e+08,2.700000e+01,0.000000e+00,1.013000e+03,24391800006
3.385744200000e+08,2.700000e+01,0.000000e+00,1.013000e+03,24391800007
3.385764000000e+08,2.700000e+01,0.000000e+00,1.013000e+03,24391800008
3.385783800000e+08,2.700000e+01,0.000000e+00,1.013000e+03,24391800009
3.385803600000e+08,2.700000e+01,0.000000e+00,1.013000e+03,24391800010
3.385823400000e+08,2.700000e+01,0.000000e+00,1.013000e+03,24391800011
3.385843200000e+08,2.700000e+01,0.000000e+00,1.013000e+03,24391800012
3.385863000000e+08,2.700000e+01,0.000000e+00,1.013000e+03,24391800013
3.385883400000e+08,2.700000e+01,0.000000e+00,1.013000e+03,24391800014
3.385903800000e+08,2.700000e+01,0.000000e+00,1.013000e+03,24391800015
3.385923600000e+08,2.700000e+01,0.000000e+00,1.013000e+03,24391800016
3.385944000000e+08,2.700000e+01,0.000000e+00,1.013000e+03,24391800017
3.385964400000e+08,2.700000e+01,0.000000e+00,1.013000e+03,24391800018
3.385984200000e+08,2.700000e+01,0.000000e+00,1.013000e+03,24391800001
3.386004600000e+08,2.700000e+01,0.000000e+00,1.013000e+03,24391800002
3.386024400000e+08,2.700000e+01,0.000000e+00,1.012000e+03,24391800003
3.386044800000e+08,2.700000e+01,0.000000e+00,1.012000e+03,24391800004
3.386064600000e+08,2.700000e+01,0.000000e+00,1.012000e+03,24391900005
3.386084400000e+08,2.700000e+01,0.000000e+00,1.011000e+03,24391900006
3.386104200000e+08,2.700000e+01,0.000000e+00,1.011000e+03,24391900007
3.386124000000e+08,2.700000e+01,0.000000e+00,1.011000e+03,24391900008
3.386144400000e+08,2.700000e+01,0.000000e+00,1.011000e+03,24391900009
3.386164200000e+08,2.700000e+01,0.000000e+00,1.010000e+03,24391900010
3.386184000000e+08,2.700000e+01,0.000000e+00,1.011000e+03,24391900011
3.386203800000e+08,2.700000e+01,0.000000e+00,1.010000e+03,24391900012
3.386223600000e+08,2.700000e+01,0.000000e+00,1.010000e+03,24391900013
3.386243400000e+08,2.700000e+01,0.000000e+00,1.010000e+03,24391900014
3.386263200000e+08,2.700000e+01,0.000000e+00,1.010000e+03,24391900015
3.386283000000e+08,2.700000e+01,0.000000e+00,1.010000e+03,24391900016
3.386302800000e+08,2.700000e+01,0.000000e+00,1.010000e+03,24391900017
3.386322600000e+08,2.700000e+01,0.000000e+00,1.011000e+03,24391900018
3.386341800000e+08,2.700000e+01,0.000000e+00,1.010000e+03,24391900019
3.386361600000e+08,2.700000e+01,0.000000e+00,1.010000e+03,24391900020
3.386381400000e+08,2.700000e+01,0.000000e+00,1.010000e+03,24391900021
3.386401200000e+08,2.700000e+01,0.000000e+00,1.010000e+03,24391900022
3.386420400000e+08,2.700000e+01,0.000000e+00,1.010000e+03,24391900023
3.386439600000e+08,2.700000e+01,0.000000e+00,1.010000e+03,24391900024
3.386459400000e+08,2.700000e+01,0.000000e+00,1.009000e+03,24391900025
3.386479200000e+08,2.700000e+01,0.000000e+00,1.009000e+03,24391900026
3.386499000000e+08,2.700000e+01,0.000000e+00,1.009000e+03,24391900027
3.386518800000e+08,2.700000e+01,0.000000e+00,1.009000e+03,24391900028
3.386538000000e+08,2.700000e+01,0.000000e+00,1.010000e+03,24391900029
3.386557200000e+08,2.700000e+01,0.000000e+00,1.010000e+03,24391900030
3.386576400000e+08,2.700000e+01,0.000000e+00,1.010000e+03,24391900031
3.386596200000e+08,2.600000e+01,0.000000e+00,1.010000e+03,24391900032
3.386616000000e+08,2.600000e+01,0.000000e+00,1.009000e+03,24391900033
3.386638800000e+08,2.600000e+01,0.000000e+00,1.009000e+03,24391900034
3.386661000000e+08,2.600000e+01,0.000000e+00,1.009000e+03,24391900035
3.386683800000e+08,2.600000e+01,0.000000e+00,1.009000e+03,24391900036
3.386706000000e+08,2.600000e+01,0.000000e+00,1.009000e+03,24391900037
3.386728200000e+08,2.600000e+01,0.000000e+00,1.009000e+03,24391900038
3.386749800000e+08,2.600000e+01,0.000000e+00,1.009000e+03,24391900039
3.386772000000e+08,2.600000e+01,0.000000e+00,1.009000e+03,24391900040
3.386794200000e+08,2.600000e+01,0.000000e+00,1.009000e+03,24391900041
