#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.082180021436e+08,3.082191257614e+08,1.123617807209e+03,6139,5367,2370,772,772,0,1,e,C,2016,10,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999111e+00,12356700001,0,0,0
2,3.082191350779e+08,3.082246449167e+08,5.509838828027e+03,38966,34434,17429,4532,4532,0,1,e,C,2016,10,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,4.455826e+00,12356700002,0,0,0
3,3.082246480033e+08,3.082255709594e+08,9.229561478496e+02,7422,6571,3162,851,851,0,1,e,C,2016,10,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,4.469697e-01,12356700003,0,0,0
4,3.082255811697e+08,3.082282378364e+08,2.656666703701e+03,21827,19361,9754,2466,2466,0,25,e,C,2016,10,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.107056e+00,12356700004,0,0,0
5,3.082282482194e+08,3.082332769961e+08,5.028776684463e+03,39939,35456,15487,4483,4483,0,1,e,C,2016,10,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.976344e+00,12356700005,0,0,0
6,3.082332802750e+08,3.082385819098e+08,5.301634781122e+03,39396,34979,14100,4417,4417,0,3,e,C,2016,10,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.846447e+00,12356700006,0,0,0
7,3.082385850257e+08,3.082415937250e+08,3.008699283838e+03,21192,18739,7082,2453,2453,0,1,e,C,2016,10,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995349e+00,12356700007,0,0,0
8,3.082416630807e+08,3.082429789547e+08,1.315873952627e+03,8965,7980,2749,985,985,0,3,e,C,2016,10,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12356700008,0,0,0
9,3.082429880561e+08,3.082489189564e+08,5.930900268734e+03,38136,33506,12482,4630,4630,0,1,e,C,2016,10,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.998820e+00,12356700009,0,0,0
10,3.082489220117e+08,3.082537487931e+08,4.826781361938e+03,30536,26708,11115,3828,3828,0,2,e,C,2016,10,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.348871e+00,12356700010,0,0,0
11,3.082537590108e+08,3.082567839921e+08,3.024981319487e+03,19179,16755,8234,2424,2424,0,1,e,C,2016,10,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,3.409783e+00,12356700011,0,0,0
12,3.082567940731e+08,3.082595518912e+08,2.757818047225e+03,17974,15652,7516,2322,2322,0,1,e,C,2016,10,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,1.811525e+00,12356700012,0,0,0
13,3.082595610969e+08,3.082652569748e+08,5.695877828538e+03,38606,33360,17008,5246,5246,0,1,e,C,2016,10,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,3.661579e+00,12356700013,0,0,0
14,3.082652601902e+08,3.082709059045e+08,5.645714266181e+03,38709,33357,17631,5352,5352,0,1,e,C,2016,10,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.951137e+00,12356700014,0,0,0
