#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.082180020000e+08,3.082180630000e+08,4.377049e+00,2.678711e-01,1.868852e+00,1.750341e-01,4.269663e-01,3.027131e-02,2.630000e+01,0.000000e+00,9.970000e+02,12356700001
3.082180630000e+08,3.082181240000e+08,4.786885e+00,2.801313e-01,2.311476e+00,1.946613e-01,4.828767e-01,2.924312e-02,2.630000e+01,0.000000e+00,9.970000e+02,12356700001
3.082181240000e+08,3.082181850000e+08,4.508197e+00,2.718545e-01,1.950820e+00,1.788314e-01,4.327273e-01,2.987698e-02,2.630000e+01,0.000000e+00,9.970000e+02,12356700001
3.082181850000e+08,3.082182460000e+08,4.688525e+00,2.772383e-01,1.967213e+00,1.795812e-01,4.195804e-01,2.918069e-02,2.630000e+01,0.000000e+00,9.970000e+02,12356700001
3.082182460000e+08,3.082183070000e+08,4.770492e+00,2.796512e-01,2.278688e+00,1.932758e-01,4.776632e-01,2.928126e-02,2.630000e+01,0.000000e+00,9.970000e+02,12356700001
3.082183070000e+08,3.082183680000e+08,4.524590e+00,2.723483e-01,2.000000e+00,1.810715e-01,4.420290e-01,2.989349e-02,2.630000e+01,0.000000e+00,9.970000e+02,12356700001
3.082183680000e+08,3.082184290000e+08,4.606557e+00,2.748042e-01,1.852459e+00,1.742647e-01,4.021352e-01,2.925057e-02,2.630000e+01,0.000000e+00,9.970000e+02,12356700001
3.082184290000e+08,3.082184900000e+08,4.639344e+00,2.757804e-01,2.081967e+00,1.847447e-01,4.487633e-01,2.956545e-02,2.630000e+01,0.000000e+00,9.970000e+02,12356700001
3.082184900000e+08,3.082185510000e+08,4.491803e+00,2.713598e-01,1.836066e+00,1.734919e-01,4.087591e-01,2.969892e-02,2.630000e+01,0.000000e+00,9.970000e+02,12356700001
3.082185510000e+08,3.082186120000e+08,4.540984e+00,2.728412e-01,1.885246e+00,1.758001e-01,4.151624e-01,2.960648e-02,2.630000e+01,0.000000e+00,9.970000e+02,12356700001
3.082186120000e+08,3.082186730000e+08,4.868853e+00,2.825195e-01,2.295082e+00,1.939698e-01,4.713805e-01,2.896538e-02,2.630000e+01,0.000000e+00,9.970000e+02,12356700001
3.082186730000e+08,3.082187340000e+08,5.180328e+00,2.914162e-01,2.295082e+00,1.939698e-01,4.430380e-01,2.794407e-02,2.630000e+01,0.000000e+00,9.970000e+02,12356700001
3.082187340000e+08,3.082187950000e+08,5.114754e+00,2.895659e-01,2.180328e+00,1.890584e-01,4.262820e-01,2.799758e-02,2.630000e+01,0.000000e+00,9.970000e+02,12356700001
3.082187950000e+08,3.082188560000e+08,5.196721e+00,2.918769e-01,2.524590e+00,2.034373e-01,4.858044e-01,2.807148e-02,2.630000e+01,0.000000e+00,9.970000e+02,12356700001
3.082188560000e+08,3.082189170000e+08,4.819672e+00,2.810890e-01,2.147541e+00,1.876315e-01,4.455782e-01,2.898735e-02,2.630000e+01,0.000000e+00,9.970000e+02,12356700001
3.082189170000e+08,3.082189780000e+08,5.065574e+00,2.881704e-01,2.163934e+00,1.883463e-01,4.271845e-01,2.814076e-02,2.630000e+01,0.000000e+00,9.970000e+02,12356700001
3.082189780000e+08,3.082190390000e+08,4.409836e+00,2.688725e-01,2.065574e+00,1.840159e-01,4.684015e-01,3.042460e-02,2.630000e+01,0.000000e+00,9.970000e+02,12356700001
3.082190390000e+08,3.082191000000e+08,5.295082e+00,2.946262e-01,2.147541e+00,1.876315e-01,4.055727e-01,2.732011e-02,2.630000e+01,0.000000e+00,9.970000e+02,12356700001
3.082191350000e+08,3.082191960000e+08,4.852459e+00,2.820435e-01,2.278688e+00,1.932758e-01,4.695946e-01,2.900812e-02,2.600000e+01,0.000000e+00,9.930000e+02,12356700002
3.082191960000e+08,3.082192570000e+08,5.016394e+00,2.867681e-01,2.327869e+00,1.953504e-01,4.640523e-01,2.850913e-02,2.600000e+01,0.000000e+00,9.930000e+02,12356700002
3.082192570000e+08,3.082193180000e+08,4.786885e+00,2.801313e-01,2.508197e+00,2.027757e-01,5.239726e-01,2.922663e-02,2.600000e+01,0.000000e+00,9.930000e+02,12356700002
3.082193180000e+08,3.082193790000e+08,4.918033e+00,2.839428e-01,2.459016e+00,2.007779e-01,5.000000e-01,2.886751e-02,2.600000e+01,0.000000e+00,9.930000e+02,12356700002
3.082193790000e+08,3.082194400000e+08,4.819672e+00,2.810890e-01,2.262295e+00,1.925793e-01,4.693878e-01,2.910589e-02,2.600000e+01,0.000000e+00,9.930000e+02,12356700002
3.082194400000e+08,3.082195010000e+08,5.180328e+00,2.914162e-01,2.344262e+00,1.960371e-01,4.525316e-01,2.800016e-02,2.600000e+01,0.000000e+00,9.930000e+02,12356700002
3.082195010000e+08,3.082195620000e+08,4.934426e+00,2.844156e-01,2.491803e+00,2.021119e-01,5.049834e-01,2.881809e-02,2.600000e+01,0.000000e+00,9.930000e+02,12356700002
3.082195620000e+08,3.082196230000e+08,4.590164e+00,2.743148e-01,2.032787e+00,1.825497e-01,4.428571e-01,2.968493e-02,2.600000e+01,0.000000e+00,9.930000e+02,12356700002
3.082196230000e+08,3.082196840000e+08,4.836066e+00,2.815666e-01,2.426229e+00,1.994348e-01,5.016949e-01,2.911096e-02,2.600000e+01,0.000000e+00,9.930000e+02,12356700002
3.082196840000e+08,3.082197450000e+08,5.327869e+00,2.955370e-01,2.639344e+00,2.080095e-01,4.953846e-01,2.773383e-02,2.600000e+01,0.000000e+00,9.930000e+02,12356700002
3.082197450000e+08,3.082198060000e+08,5.295082e+00,2.946262e-01,2.393443e+00,1.980827e-01,4.520124e-01,2.769231e-02,2.600000e+01,0.000000e+00,9.930000e+02,12356700002
3.082198060000e+08,3.082198670000e+08,5.491803e+00,3.000493e-01,2.737705e+00,2.118500e-01,4.985075e-01,2.731780e-02,2.600000e+01,0.000000e+00,9.930000e+02,12356700002
3.082198670000e+08,3.082199280000e+08,4.950819e+00,2.848877e-01,2.442623e+00,2.001075e-01,4.933775e-01,2.876925e-02,2.600000e+01,0.000000e+00,9.930000e+02,12356700002
3.082199280000e+08,3.082199890000e+08,5.311475e+00,2.950820e-01,2.721312e+00,2.112147e-01,5.123457e-01,2.776931e-02,2.600000e+01,0.000000e+00,9.930000e+02,12356700002
3.082199890000e+08,3.082200500000e+08,5.081967e+00,2.886364e-01,2.311476e+00,1.946613e-01,4.548387e-01,2.828201e-02,2.600000e+01,0.000000e+00,9.930000e+02,12356700002
3.082200500000e+08,3.082201110000e+08,5.000000e+00,2.862992e-01,2.639344e+00,2.080095e-01,5.278689e-01,2.858541e-02,2.600000e+01,0.000000e+00,9.930000e+02,12356700002
3.082201110000e+08,3.082201720000e+08,5.426229e+00,2.982526e-01,2.557377e+00,2.047540e-01,4.712991e-01,2.743717e-02,2.600000e+01,0.000000e+00,9.930000e+02,12356700002
3.082201720000e+08,3.082202330000e+08,5.508197e+00,3.004968e-01,2.819672e+00,2.149980e-01,5.119048e-01,2.726950e-02,2.600000e+01,0.000000e+00,9.930000e+02,12356700002
3.082202330000e+08,3.082202940000e+08,5.459016e+00,2.991523e-01,2.655738e+00,2.086545e-01,4.864865e-01,2.738982e-02,2.600000e+01,0.000000e+00,9.930000e+02,12356700002
3.082202940000e+08,3.082203550000e+08,5.672131e+00,3.049357e-01,2.426229e+00,1.994348e-01,4.277457e-01,2.659802e-02,2.600000e+01,0.000000e+00,9.930000e+02,12356700002
3.082203550000e+08,3.082204160000e+08,4.950819e+00,2.848877e-01,2.475410e+00,2.014460e-01,5.000000e-01,2.877177e-02,2.600000e+01,0.000000e+00,9.930000e+02,12356700002
3.082204160000e+08,3.082204770000e+08,5.344262e+00,2.959913e-01,2.852459e+00,2.162444e-01,5.337423e-01,2.762931e-02,2.600000e+01,0.000000e+00,9.930000e+02,12356700002
3.082204770000e+08,3.082205380000e+08,5.491803e+00,3.000493e-01,2.836066e+00,2.156221e-01,5.164179e-01,2.730319e-02,2.600000e+01,0.000000e+00,9.930000e+02,12356700002
3.082205380000e+08,3.082205990000e+08,5.950819e+00,3.123370e-01,2.688524e+00,2.099385e-01,4.517906e-01,2.612092e-02,2.600000e+01,0.000000e+00,9.930000e+02,12356700002
3.082205990000e+08,3.082206600000e+08,5.688525e+00,3.053760e-01,2.819672e+00,2.149980e-01,4.956772e-01,2.684040e-02,2.600000e+01,0.000000e+00,9.930000e+02,12356700002
3.082206600000e+08,3.082207210000e+08,5.344262e+00,2.959913e-01,2.573771e+00,2.054093e-01,4.815951e-01,2.767367e-02,2.600000e+01,0.000000e+00,9.930000e+02,12356700002
3.082207210000e+08,3.082207820000e+08,5.770492e+00,3.075683e-01,3.065574e+00,2.241770e-01,5.312500e-01,2.659799e-02,2.600000e+01,0.000000e+00,9.930000e+02,12356700002
3.082207820000e+08,3.082208430000e+08,5.442623e+00,2.987027e-01,2.704918e+00,2.105776e-01,4.969879e-01,2.744057e-02,2.600000e+01,0.000000e+00,9.930000e+02,12356700002
3.082208430000e+08,3.082209040000e+08,5.540984e+00,3.013898e-01,2.819672e+00,2.149980e-01,5.088757e-01,2.719213e-02,2.600000e+01,0.000000e+00,9.930000e+02,12356700002
3.082209040000e+08,3.082209650000e+08,5.868853e+00,3.101785e-01,3.147541e+00,2.271542e-01,5.363129e-01,2.635604e-02,2.600000e+01,0.000000e+00,9.930000e+02,12356700002
3.082209650000e+08,3.082210260000e+08,6.426229e+00,3.245736e-01,3.196721e+00,2.289220e-01,4.974490e-01,2.525349e-02,2.600000e+01,0.000000e+00,9.930000e+02,12356700002
3.082210260000e+08,3.082210870000e+08,5.459016e+00,2.991523e-01,2.721312e+00,2.112147e-01,4.984985e-01,2.739971e-02,2.600000e+01,0.000000e+00,9.930000e+02,12356700002
3.082210870000e+08,3.082211480000e+08,5.590164e+00,3.027243e-01,3.049180e+00,2.235768e-01,5.454546e-01,2.696440e-02,2.600000e+01,0.000000e+00,9.930000e+02,12356700002
3.082211480000e+08,3.082212090000e+08,5.688525e+00,3.053760e-01,3.000000e+00,2.217664e-01,5.273775e-01,2.680114e-02,2.600000e+01,0.000000e+00,9.930000e+02,12356700002
3.082212090000e+08,3.082212700000e+08,6.262295e+00,3.204069e-01,3.000000e+00,2.217664e-01,4.790576e-01,2.555978e-02,2.600000e+01,0.000000e+00,9.930000e+02,12356700002
3.082212700000e+08,3.082213310000e+08,6.213115e+00,3.191463e-01,3.344262e+00,2.341452e-01,5.382586e-01,2.560798e-02,2.600000e+01,0.000000e+00,9.930000e+02,12356700002
3.082213310000e+08,3.082213920000e+08,5.704918e+00,3.058157e-01,3.065574e+00,2.241770e-01,5.373563e-01,2.672790e-02,2.600000e+01,0.000000e+00,9.930000e+02,12356700002
3.082213920000e+08,3.082214530000e+08,5.803279e+00,3.084408e-01,2.967213e+00,2.205512e-01,5.112994e-01,2.656791e-02,2.600000e+01,0.000000e+00,9.930000e+02,12356700002
3.082214530000e+08,3.082215140000e+08,5.737705e+00,3.066932e-01,2.819672e+00,2.149980e-01,4.914286e-01,2.672220e-02,2.600000e+01,0.000000e+00,9.930000e+02,12356700002
3.082215140000e+08,3.082215750000e+08,6.032787e+00,3.144808e-01,3.032787e+00,2.229749e-01,5.027174e-01,2.606392e-02,2.600000e+01,0.000000e+00,9.930000e+02,12356700002
3.082215750000e+08,3.082216360000e+08,6.672131e+00,3.307253e-01,3.344262e+00,2.341452e-01,5.012285e-01,2.478400e-02,2.600000e+01,0.000000e+00,9.930000e+02,12356700002
3.082216360000e+08,3.082216970000e+08,6.540984e+00,3.274588e-01,3.344262e+00,2.341452e-01,5.112782e-01,2.502494e-02,2.600000e+01,0.000000e+00,9.930000e+02,12356700002
3.082216970000e+08,3.082217580000e+08,6.573771e+00,3.282784e-01,3.508197e+00,2.398154e-01,5.336658e-01,2.491214e-02,2.600000e+01,0.000000e+00,9.930000e+02,12356700002
3.082217580000e+08,3.082218190000e+08,5.967213e+00,3.127670e-01,3.081967e+00,2.247756e-01,5.164835e-01,2.619288e-02,2.600000e+01,0.000000e+00,9.930000e+02,12356700002
3.082218190000e+08,3.082218800000e+08,6.983606e+00,3.383568e-01,3.557377e+00,2.414905e-01,5.093897e-01,2.422081e-02,2.600000e+01,0.000000e+00,9.930000e+02,12356700002
3.082218800000e+08,3.082219410000e+08,6.311475e+00,3.216625e-01,2.901639e+00,2.181006e-01,4.597403e-01,2.539962e-02,2.600000e+01,0.000000e+00,9.930000e+02,12356700002
3.082219410000e+08,3.082220020000e+08,6.311475e+00,3.216625e-01,3.278688e+00,2.318383e-01,5.194805e-01,2.546301e-02,2.600000e+01,0.000000e+00,9.930000e+02,12356700002
3.082220020000e+08,3.082220630000e+08,7.196721e+00,3.434808e-01,3.590164e+00,2.426008e-01,4.988610e-01,2.386364e-02,2.600000e+01,0.000000e+00,9.930000e+02,12356700002
3.082220630000e+08,3.082221240000e+08,6.000000e+00,3.136250e-01,3.016393e+00,2.223715e-01,5.027322e-01,2.613503e-02,2.600000e+01,0.000000e+00,9.930000e+02,12356700002
3.082221240000e+08,3.082221850000e+08,6.918033e+00,3.367646e-01,3.196721e+00,2.289220e-01,4.620853e-01,2.426954e-02,2.600000e+01,0.000000e+00,9.930000e+02,12356700002
3.082221850000e+08,3.082222460000e+08,6.147541e+00,3.174576e-01,3.196721e+00,2.289220e-01,5.200000e-01,2.579923e-02,2.600000e+01,0.000000e+00,9.930000e+02,12356700002
3.082222460000e+08,3.082223070000e+08,6.950819e+00,3.375617e-01,3.311476e+00,2.329946e-01,4.764151e-01,2.425512e-02,2.600000e+01,0.000000e+00,9.930000e+02,12356700002
3.082223070000e+08,3.082223680000e+08,7.147541e+00,3.423051e-01,3.819672e+00,2.502351e-01,5.344037e-01,2.388890e-02,2.600000e+01,0.000000e+00,9.930000e+02,12356700002
3.082223680000e+08,3.082224290000e+08,6.754098e+00,3.327505e-01,3.622951e+00,2.437060e-01,5.364078e-01,2.456784e-02,2.600000e+01,0.000000e+00,9.930000e+02,12356700002
3.082224290000e+08,3.082224900000e+08,6.918033e+00,3.367646e-01,3.180328e+00,2.283342e-01,4.597156e-01,2.426049e-02,2.600000e+01,0.000000e+00,9.930000e+02,12356700002
3.082224900000e+08,3.082225510000e+08,6.590164e+00,3.286875e-01,3.360656e+00,2.347184e-01,5.099502e-01,2.493280e-02,2.600000e+01,0.000000e+00,9.930000e+02,12356700002
3.082225510000e+08,3.082226120000e+08,6.475410e+00,3.258132e-01,3.180328e+00,2.283342e-01,4.911392e-01,2.515378e-02,2.600000e+01,0.000000e+00,9.930000e+02,12356700002
3.082226120000e+08,3.082226730000e+08,6.852459e+00,3.351647e-01,3.295082e+00,2.324172e-01,4.808612e-01,2.443788e-02,2.600000e+01,0.000000e+00,9.930000e+02,12356700002
3.082226730000e+08,3.082227340000e+08,7.196721e+00,3.434808e-01,3.426229e+00,2.369972e-01,4.760820e-01,2.383638e-02,2.600000e+01,0.000000e+00,9.930000e+02,12356700002
3.082227340000e+08,3.082227950000e+08,6.393443e+00,3.237445e-01,3.196721e+00,2.289220e-01,5.000000e-01,2.531848e-02,2.600000e+01,0.000000e+00,9.930000e+02,12356700002
3.082227950000e+08,3.082228560000e+08,6.508197e+00,3.266370e-01,3.311476e+00,2.329946e-01,5.088161e-01,2.509038e-02,2.600000e+01,0.000000e+00,9.930000e+02,12356700002
3.082228560000e+08,3.082229170000e+08,6.606557e+00,3.290960e-01,3.491803e+00,2.392544e-01,5.285360e-01,2.486618e-02,2.600000e+01,0.000000e+00,9.930000e+02,12356700002
3.082229170000e+08,3.082229780000e+08,7.163934e+00,3.426974e-01,3.557377e+00,2.414905e-01,4.965675e-01,2.391768e-02,2.600000e+01,0.000000e+00,9.930000e+02,12356700002
3.082229780000e+08,3.082230390000e+08,6.639344e+00,3.299116e-01,3.377049e+00,2.352902e-01,5.086420e-01,2.484149e-02,2.600000e+01,0.000000e+00,9.930000e+02,12356700002
3.082230390000e+08,3.082231000000e+08,6.393443e+00,3.237445e-01,3.377049e+00,2.352902e-01,5.282052e-01,2.527817e-02,2.600000e+01,0.000000e+00,9.930000e+02,12356700002
3.082231000000e+08,3.082231610000e+08,6.426229e+00,3.245736e-01,3.278688e+00,2.318383e-01,5.102041e-01,2.524855e-02,2.600000e+01,0.000000e+00,9.930000e+02,12356700002
3.082231610000e+08,3.082232220000e+08,7.295082e+00,3.458200e-01,3.868852e+00,2.518408e-01,5.303371e-01,2.365861e-02,2.600000e+01,0.000000e+00,9.930000e+02,12356700002
3.082232220000e+08,3.082232830000e+08,6.508197e+00,3.266370e-01,3.524590e+00,2.403751e-01,5.415617e-01,2.500744e-02,2.600000e+01,0.000000e+00,9.930000e+02,12356700002
3.082232830000e+08,3.082233440000e+08,7.377049e+00,3.477574e-01,3.852459e+00,2.513067e-01,5.222222e-01,2.354694e-02,2.600000e+01,0.000000e+00,9.930000e+02,12356700002
3.082233440000e+08,3.082234050000e+08,7.262295e+00,3.450420e-01,3.967213e+00,2.550221e-01,5.462754e-01,2.365376e-02,2.600000e+01,0.000000e+00,9.930000e+02,12356700002
3.082234050000e+08,3.082234660000e+08,6.868853e+00,3.355654e-01,3.196721e+00,2.289220e-01,4.653938e-01,2.436802e-02,2.600000e+01,0.000000e+00,9.930000e+02,12356700002
3.082234660000e+08,3.082235270000e+08,7.000000e+00,3.387538e-01,3.606557e+00,2.431540e-01,5.152225e-01,2.418548e-02,2.600000e+01,0.000000e+00,9.930000e+02,12356700002
3.082235270000e+08,3.082235880000e+08,7.016394e+00,3.391502e-01,3.868852e+00,2.518408e-01,5.514019e-01,2.404036e-02,2.600000e+01,0.000000e+00,9.930000e+02,12356700002
3.082235880000e+08,3.082236490000e+08,6.836066e+00,3.347636e-01,3.590164e+00,2.426008e-01,5.251799e-01,2.445404e-02,2.600000e+01,0.000000e+00,9.930000e+02,12356700002
3.082236490000e+08,3.082237100000e+08,7.131147e+00,3.419124e-01,3.885246e+00,2.523738e-01,5.448276e-01,2.387662e-02,2.600000e+01,0.000000e+00,9.930000e+02,12356700002
3.082237100000e+08,3.082237710000e+08,6.688525e+00,3.311313e-01,3.147541e+00,2.271542e-01,4.705882e-01,2.471083e-02,2.600000e+01,0.000000e+00,9.930000e+02,12356700002
3.082237710000e+08,3.082238320000e+08,7.459016e+00,3.496841e-01,3.803279e+00,2.496975e-01,5.098901e-01,2.343578e-02,2.600000e+01,0.000000e+00,9.930000e+02,12356700002
3.082238320000e+08,3.082238930000e+08,7.147541e+00,3.423051e-01,3.885246e+00,2.523738e-01,5.435780e-01,2.385454e-02,2.600000e+01,0.000000e+00,9.930000e+02,12356700002
3.082238930000e+08,3.082239540000e+08,7.081967e+00,3.407313e-01,3.622951e+00,2.437060e-01,5.115741e-01,2.404981e-02,2.600000e+01,0.000000e+00,9.930000e+02,12356700002
3.082239540000e+08,3.082240150000e+08,7.540984e+00,3.516002e-01,4.114754e+00,2.597210e-01,5.456522e-01,2.321525e-02,2.600000e+01,0.000000e+00,9.930000e+02,12356700002
3.082240150000e+08,3.082240760000e+08,7.393443e+00,3.481436e-01,3.918033e+00,2.534365e-01,5.299335e-01,2.350185e-02,2.600000e+01,0.000000e+00,9.930000e+02,12356700002
3.082240760000e+08,3.082241370000e+08,7.245902e+00,3.446524e-01,3.672131e+00,2.453546e-01,5.067874e-01,2.378038e-02,2.600000e+01,0.000000e+00,9.930000e+02,12356700002
3.082241370000e+08,3.082241980000e+08,7.442623e+00,3.492996e-01,4.016394e+00,2.565980e-01,5.396476e-01,2.339227e-02,2.600000e+01,0.000000e+00,9.930000e+02,12356700002
3.082241980000e+08,3.082242590000e+08,7.131147e+00,3.419124e-01,3.672131e+00,2.453546e-01,5.149425e-01,2.396246e-02,2.600000e+01,0.000000e+00,9.930000e+02,12356700002
3.082242590000e+08,3.082243200000e+08,7.573771e+00,3.523637e-01,3.868852e+00,2.518408e-01,5.108225e-01,2.325666e-02,2.600000e+01,0.000000e+00,9.930000e+02,12356700002
3.082243200000e+08,3.082243810000e+08,6.918033e+00,3.367646e-01,3.377049e+00,2.352902e-01,4.881517e-01,2.433278e-02,2.600000e+01,0.000000e+00,9.930000e+02,12356700002
3.082243810000e+08,3.082244420000e+08,7.377049e+00,3.477574e-01,3.918033e+00,2.534365e-01,5.311111e-01,2.352455e-02,2.600000e+01,0.000000e+00,9.930000e+02,12356700002
3.082244420000e+08,3.082245030000e+08,7.409836e+00,3.485294e-01,3.737705e+00,2.475356e-01,5.044248e-01,2.351710e-02,2.600000e+01,0.000000e+00,9.930000e+02,12356700002
3.082245030000e+08,3.082245640000e+08,7.213115e+00,3.438718e-01,3.918033e+00,2.534365e-01,5.431818e-01,2.374750e-02,2.600000e+01,0.000000e+00,9.930000e+02,12356700002
3.082245640000e+08,3.082246250000e+08,7.459016e+00,3.496841e-01,3.803279e+00,2.496975e-01,5.098901e-01,2.343578e-02,2.600000e+01,0.000000e+00,9.930000e+02,12356700002
3.082246480000e+08,3.082247090000e+08,7.442623e+00,3.492996e-01,3.622951e+00,2.437060e-01,4.867841e-01,2.345796e-02,2.610000e+01,0.000000e+00,9.930000e+02,12356700003
3.082247090000e+08,3.082247700000e+08,7.278688e+00,3.454313e-01,3.573771e+00,2.420463e-01,4.909910e-01,2.372510e-02,2.610000e+01,0.000000e+00,9.930000e+02,12356700003
3.082247700000e+08,3.082248310000e+08,7.377049e+00,3.477574e-01,3.524590e+00,2.403751e-01,4.777778e-01,2.354694e-02,2.610000e+01,0.000000e+00,9.930000e+02,12356700003
3.082248310000e+08,3.082248920000e+08,7.540984e+00,3.516002e-01,3.672131e+00,2.453546e-01,4.869565e-01,2.330469e-02,2.610000e+01,0.000000e+00,9.930000e+02,12356700003
3.082248920000e+08,3.082249530000e+08,7.065574e+00,3.403367e-01,3.655738e+00,2.448063e-01,5.174014e-01,2.406956e-02,2.610000e+01,0.000000e+00,9.930000e+02,12356700003
3.082249530000e+08,3.082250140000e+08,7.459016e+00,3.496841e-01,3.573771e+00,2.420463e-01,4.791209e-01,2.341992e-02,2.610000e+01,0.000000e+00,9.930000e+02,12356700003
3.082250140000e+08,3.082250750000e+08,7.114754e+00,3.415191e-01,3.606557e+00,2.431540e-01,5.069125e-01,2.399847e-02,2.610000e+01,0.000000e+00,9.930000e+02,12356700003
3.082250750000e+08,3.082251360000e+08,6.704918e+00,3.315369e-01,3.295082e+00,2.324172e-01,4.914425e-01,2.471979e-02,2.610000e+01,0.000000e+00,9.930000e+02,12356700003
3.082251360000e+08,3.082251970000e+08,6.704918e+00,3.315369e-01,3.344262e+00,2.341452e-01,4.987775e-01,2.472333e-02,2.610000e+01,0.000000e+00,9.930000e+02,12356700003
3.082251970000e+08,3.082252580000e+08,6.934426e+00,3.371633e-01,3.573771e+00,2.420463e-01,5.153664e-01,2.429935e-02,2.610000e+01,0.000000e+00,9.930000e+02,12356700003
3.082252580000e+08,3.082253190000e+08,6.377049e+00,3.233292e-01,2.770492e+00,2.131148e-01,4.344473e-01,2.513219e-02,2.610000e+01,0.000000e+00,9.930000e+02,12356700003
3.082253190000e+08,3.082253800000e+08,7.622951e+00,3.535059e-01,3.573771e+00,2.420463e-01,4.688172e-01,2.314181e-02,2.610000e+01,0.000000e+00,9.930000e+02,12356700003
3.082253800000e+08,3.082254410000e+08,7.213115e+00,3.438718e-01,3.475410e+00,2.386921e-01,4.818182e-01,2.382080e-02,2.610000e+01,0.000000e+00,9.930000e+02,12356700003
3.082254410000e+08,3.082255020000e+08,7.163934e+00,3.426974e-01,3.163934e+00,2.277450e-01,4.416476e-01,2.375480e-02,2.610000e+01,0.000000e+00,9.930000e+02,12356700003
3.082255020000e+08,3.082255630000e+08,6.918033e+00,3.367646e-01,3.098361e+00,2.253726e-01,4.478673e-01,2.420696e-02,2.610000e+01,0.000000e+00,9.930000e+02,12356700003
3.082255810000e+08,3.082256420000e+08,7.557377e+00,3.519821e-01,3.934426e+00,2.539661e-01,5.206074e-01,2.326754e-02,2.610000e+01,0.000000e+00,9.930000e+02,12356700004
3.082256420000e+08,3.082257030000e+08,7.393443e+00,3.481436e-01,3.311476e+00,2.329946e-01,4.478936e-01,2.341588e-02,2.610000e+01,0.000000e+00,9.930000e+02,12356700004
3.082257030000e+08,3.082257640000e+08,6.786885e+00,3.335572e-01,3.606557e+00,2.431540e-01,5.314010e-01,2.452515e-02,2.610000e+01,0.000000e+00,9.930000e+02,12356700004
3.082257640000e+08,3.082258250000e+08,7.344262e+00,3.469838e-01,3.295082e+00,2.324172e-01,4.486607e-01,2.349792e-02,2.610000e+01,0.000000e+00,9.930000e+02,12356700004
3.082258250000e+08,3.082258860000e+08,7.278688e+00,3.454313e-01,3.918033e+00,2.534365e-01,5.382883e-01,2.365927e-02,2.610000e+01,0.000000e+00,9.930000e+02,12356700004
3.082258860000e+08,3.082259470000e+08,7.114754e+00,3.415191e-01,3.524590e+00,2.403751e-01,4.953917e-01,2.399975e-02,2.610000e+01,0.000000e+00,9.930000e+02,12356700004
3.082259470000e+08,3.082260080000e+08,6.786885e+00,3.335572e-01,3.426229e+00,2.369972e-01,5.048309e-01,2.457251e-02,2.610000e+01,0.000000e+00,9.930000e+02,12356700004
3.082260080000e+08,3.082260690000e+08,7.934426e+00,3.606557e-01,4.049181e+00,2.576432e-01,5.103306e-01,2.272242e-02,2.610000e+01,0.000000e+00,9.930000e+02,12356700004
3.082260690000e+08,3.082261300000e+08,7.491803e+00,3.504518e-01,4.000000e+00,2.560738e-01,5.339168e-01,2.333514e-02,2.610000e+01,0.000000e+00,9.930000e+02,12356700004
3.082261300000e+08,3.082261910000e+08,7.229508e+00,3.442623e-01,3.786885e+00,2.491588e-01,5.238096e-01,2.378251e-02,2.610000e+01,0.000000e+00,9.930000e+02,12356700004
3.082261910000e+08,3.082262520000e+08,7.327869e+00,3.465963e-01,3.573771e+00,2.420463e-01,4.876958e-01,2.364203e-02,2.610000e+01,0.000000e+00,9.930000e+02,12356700004
3.082262520000e+08,3.082263130000e+08,7.081967e+00,3.407313e-01,3.672131e+00,2.453546e-01,5.185185e-01,2.403976e-02,2.610000e+01,0.000000e+00,9.930000e+02,12356700004
3.082263130000e+08,3.082263740000e+08,7.540984e+00,3.516002e-01,3.770492e+00,2.486189e-01,5.000000e-01,2.331262e-02,2.610000e+01,0.000000e+00,9.930000e+02,12356700004
3.082263740000e+08,3.082264350000e+08,7.639344e+00,3.538858e-01,3.590164e+00,2.426008e-01,4.699571e-01,2.312020e-02,2.610000e+01,0.000000e+00,9.930000e+02,12356700004
3.082264350000e+08,3.082264960000e+08,7.131147e+00,3.419124e-01,3.426229e+00,2.369972e-01,4.804598e-01,2.395485e-02,2.610000e+01,0.000000e+00,9.930000e+02,12356700004
3.082264960000e+08,3.082265570000e+08,7.311475e+00,3.462084e-01,3.786885e+00,2.491588e-01,5.179372e-01,2.366045e-02,2.610000e+01,0.000000e+00,9.930000e+02,12356700004
3.082265570000e+08,3.082266180000e+08,7.229508e+00,3.442623e-01,3.459016e+00,2.381285e-01,4.784580e-01,2.378741e-02,2.610000e+01,0.000000e+00,9.930000e+02,12356700004
3.082266180000e+08,3.082266790000e+08,7.311475e+00,3.462084e-01,3.770492e+00,2.486189e-01,5.156951e-01,2.366402e-02,2.610000e+01,0.000000e+00,9.930000e+02,12356700004
3.082266790000e+08,3.082267400000e+08,7.360656e+00,3.473708e-01,3.737705e+00,2.475356e-01,5.077951e-01,2.359359e-02,2.610000e+01,0.000000e+00,9.930000e+02,12356700004
3.082267400000e+08,3.082268010000e+08,7.459016e+00,3.496841e-01,3.737705e+00,2.475356e-01,5.010989e-01,2.344030e-02,2.610000e+01,0.000000e+00,9.930000e+02,12356700004
