#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.077748000000e+08,2.630000e+01,0.000000e+00,9.970000e+02,12356700001
3.082224000000e+08,2.600000e+01,0.000000e+00,9.930000e+02,12356700002
3.082272000000e+08,2.610000e+01,0.000000e+00,9.930000e+02,12356700003
3.082284000000e+08,2.610000e+01,0.000000e+00,9.930000e+02,12356700004
3.082308000000e+08,2.610000e+01,0.000000e+00,9.930000e+02,12356700005
3.082356000000e+08,2.620000e+01,0.000000e+00,9.920000e+02,12356700006
3.082416000000e+08,2.630000e+01,0.000000e+00,9.920000e+02,12356700007
3.082452000000e+08,2.640000e+01,0.000000e+00,9.920000e+02,12356700008
3.082464000000e+08,2.640000e+01,0.000000e+00,9.920000e+02,12356700009
3.082524000000e+08,2.640000e+01,0.000000e+00,9.930000e+02,12356700010
3.082572000000e+08,2.630000e+01,0.000000e+00,9.930000e+02,12356700011
3.082596000000e+08,2.630000e+01,0.000000e+00,9.930000e+02,12356700012
3.082620000000e+08,2.620000e+01,0.000000e+00,9.940000e+02,12356700013
3.082680000000e+08,2.620000e+01,0.000000e+00,9.950000e+02,12356700014
