#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.162723620145e+08,4.162744719221e+08,2.109907538414e+03,45770,40469,28215,5301,5301,0,1,e,C,2020,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.789672e+00,12481700001,0,0,0
2,4.162744760474e+08,4.162751478953e+08,6.718479716182e+02,14512,12862,9179,1650,1650,0,2,e,C,2020,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12481700002,0,0,0
3,4.162751800383e+08,4.162772879329e+08,2.107894605160e+03,45776,40712,28897,5064,5064,0,2,e,C,2020,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.946894e+00,12481700003,0,0,0
4,4.162772930605e+08,4.162794159798e+08,2.122919335127e+03,45752,40613,28755,5139,5139,0,5,e,C,2020,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.319811e+00,12481800004,0,0,0
5,4.162794210571e+08,4.162815578922e+08,2.136835110009e+03,45710,40535,28278,5175,5175,0,3,e,C,2020,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12481800005,0,0,0
6,4.162815630851e+08,4.162837239559e+08,2.160870756507e+03,45669,40536,29104,5133,5133,0,1,e,C,2020,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.983812e+00,12481800006,0,0,0
7,4.162837280168e+08,4.162859099804e+08,2.181963534296e+03,45611,40467,28969,5144,5144,0,1,e,C,2020,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996793e+00,12481800007,0,0,0
8,4.162859150049e+08,4.162880828886e+08,2.167883721948e+03,45664,40444,29723,5220,5220,0,1,e,C,2020,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.993545e+00,12481800008,0,0,0
9,4.162880870201e+08,4.162902358995e+08,2.148879348159e+03,45690,40593,29313,5097,5097,0,1,e,C,2020,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.986977e+00,12481800009,0,0,0
10,4.162902400489e+08,4.162924009870e+08,2.160938079834e+03,45692,40636,30161,5056,5056,0,18,e,C,2020,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12481800010,0,0,0
11,4.162924060153e+08,4.162945769705e+08,2.170955277860e+03,45652,40377,30024,5275,5275,0,3,e,C,2020,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.564519e+00,12481800011,0,0,0
12,4.162945810081e+08,4.162961479977e+08,1.566989594996e+03,32904,29150,21076,3754,3754,0,6,e,C,2020,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.169548e+00,12481800012,0,0,0
13,4.162961750736e+08,4.162983689713e+08,2.193897754252e+03,45604,40460,29983,5144,5144,0,1,e,C,2020,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.473807e-01,12481800013,0,0,0
14,4.162983740078e+08,4.163005669846e+08,2.192976786613e+03,45605,40574,30101,5031,5031,0,1,e,C,2020,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.126707e-01,12481800014,0,0,0
15,4.163005710219e+08,4.163028248345e+08,2.253812582433e+03,45498,40559,30188,4939,4939,0,10,e,C,2020,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.406944e+00,12481800015,0,0,0
16,4.163028300065e+08,4.163050948945e+08,2.264887976825e+03,45468,40442,31019,5026,5026,0,1,e,C,2020,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.950572e+00,12481800016,0,0,0
17,4.163050990478e+08,4.163073666429e+08,2.267595065713e+03,45457,40469,31010,4988,4988,0,1,e,C,2020,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.261346e+00,12481800017,0,0,0
18,4.163073710109e+08,4.163096399973e+08,2.268986381412e+03,45467,40519,30783,4948,4948,0,5,e,C,2020,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.889232e+00,12481800018,0,0,0
19,4.163096440806e+08,4.163118859123e+08,2.241831691742e+03,45515,40478,30591,5037,5037,0,1,e,C,2020,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12481800019,0,0,0
20,4.163118900636e+08,4.163128868847e+08,9.968210998774e+02,20210,18041,13491,2169,2169,0,1,e,C,2020,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.943888e+00,12481800020,0,0,0
21,4.163129631424e+08,4.163152049986e+08,2.241856158078e+03,45521,40442,31003,5079,5079,0,5,e,C,2020,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.856183e+00,12481800021,0,0,0
22,4.163152090743e+08,4.163174489582e+08,2.239883929968e+03,45515,40408,30332,5107,5107,0,1,e,C,2020,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996879e+00,12481800022,0,0,0
23,4.163174531392e+08,4.163196829909e+08,2.229851731062e+03,45541,40489,30826,5052,5052,0,3,e,C,2020,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.934052e+00,12481800023,0,0,0
24,4.163196870027e+08,4.163219068503e+08,2.219847674072e+03,45551,40472,30598,5079,5079,0,1,e,C,2020,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.845564e+00,12481800024,0,0,0
25,4.163219110646e+08,4.163241529016e+08,2.241837004185e+03,45505,40389,30373,5116,5116,0,1,e,C,2020,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.957642e+00,12481800025,0,0,0
26,4.163241580098e+08,4.163264089894e+08,2.250979642332e+03,45491,40501,30072,4990,4990,0,1,e,C,2020,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.957815e+00,12481800026,0,0,0
27,4.163264140005e+08,4.163276069900e+08,1.192989419758e+03,24228,21461,15887,2767,2767,0,1,e,C,2020,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.563648e+00,12481800027,0,0,0
28,4.163276790665e+08,4.163298727663e+08,2.193699826121e+03,44400,39350,29353,5050,5050,0,1,e,C,2020,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.107518e+00,12481800028,0,0,0
29,4.163299000018e+08,4.163321338315e+08,2.233829709291e+03,45551,40473,29488,5078,5078,0,11,e,C,2020,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.472809e+00,12481800029,0,0,0
30,4.163321380291e+08,4.163343759530e+08,2.237923952222e+03,45524,40310,29685,5214,5214,0,1,e,C,2020,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.768201e+00,12481800030,0,0,0
31,4.163343800822e+08,4.163366139854e+08,2.233903201640e+03,45533,40490,29840,5043,5043,0,2,e,C,2020,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.245746e+00,12481800031,0,0,0
32,4.163366180166e+08,4.163388149614e+08,2.196944814444e+03,45609,40375,29417,5234,5234,0,6,e,C,2020,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,9.065207e-01,12481800032,0,0,0
33,4.163388190041e+08,4.163410239673e+08,2.204963234901e+03,45585,40411,29906,5174,5174,0,2,e,C,2020,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.443990e+00,12481800033,0,0,0
34,4.163410280587e+08,4.163432559916e+08,2.227932915747e+03,45526,40428,29854,5098,5098,0,2,e,C,2020,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.493946e+00,12481800034,0,0,0
35,4.163432610310e+08,4.163454989883e+08,2.237957350552e+03,45504,40210,29428,5294,5294,0,1,e,C,2020,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.490399e+00,12481800035,0,0,0
36,4.163455040007e+08,4.163477339582e+08,2.229957453430e+03,45545,40251,29003,5294,5294,0,4,e,C,2020,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.115747e+00,12481800036,0,0,0
37,4.163477380031e+08,4.163499519697e+08,2.213966562033e+03,45562,40373,28901,5189,5189,0,1,e,C,2020,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.416707e+00,12481800037,0,0,0
38,4.163499561122e+08,4.163521799774e+08,2.223865203023e+03,45543,40328,28973,5215,5215,0,1,e,C,2020,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.395955e+00,12481800038,0,0,0
39,4.163521840967e+08,4.163544009706e+08,2.216873885214e+03,45565,40277,28847,5288,5288,0,5,e,C,2020,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12481800039,0,0,0
40,4.163544060859e+08,4.163563698506e+08,1.963764666140e+03,40627,36058,26331,4569,4569,0,1,e,C,2020,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.380152e+00,12481800040,0,0,0
41,4.163564421012e+08,4.163575049028e+08,1.062801612377e+03,22175,19658,14147,2517,2517,0,1,e,C,2020,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12481800041,0,0,0
42,4.163575770008e+08,4.163597818607e+08,2.204859937012e+03,45574,40349,28845,5225,5225,0,1,e,C,2020,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.723935e+00,12481800042,0,0,0
1,4.163597870758e+08,4.163619889409e+08,2.201865067482e+03,45587,40245,28704,5342,5342,0,1,e,C,2020,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.103951e+00,12481800001,0,0,0
2,4.163619930208e+08,4.163634059877e+08,1.412966982603e+03,29468,26105,18577,3363,3363,0,1,e,C,2020,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.905942e+00,12481900002,0,0,0
3,4.163634780138e+08,4.163656529878e+08,2.174973921776e+03,45648,40397,29207,5251,5251,0,1,e,C,2020,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.244025e+00,12481900003,0,0,0
4,4.163656570139e+08,4.163678529313e+08,2.195917433083e+03,45617,40540,29314,5077,5077,0,5,e,C,2020,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.955313e+00,12481900004,0,0,0
5,4.163678570202e+08,4.163700309820e+08,2.173961859822e+03,45643,40304,28416,5339,5339,0,1,e,C,2020,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.617012e+00,12481900005,0,0,0
6,4.163700360410e+08,4.163722279896e+08,2.191948601604e+03,45614,40388,28585,5226,5226,0,6,e,C,2020,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12481900006,0,0,0
7,4.163722320213e+08,4.163744219579e+08,2.189936545730e+03,45605,40419,29325,5186,5186,0,1,e,C,2020,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12481900007,0,0,0
8,4.163744270017e+08,4.163766309980e+08,2.203996270657e+03,45589,40489,29937,5100,5100,0,2,e,C,2020,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.980944e+00,12481900008,0,0,0
9,4.163766350094e+08,4.163788759903e+08,2.240980888784e+03,45511,40407,29650,5104,5104,0,1,e,C,2020,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.634703e+00,12481900009,0,0,0
10,4.163788801211e+08,4.163806099980e+08,1.729876859605e+03,35016,31135,22884,3881,3881,0,4,e,C,2020,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.838059e+00,12481900010,0,0,0
11,4.163806801098e+08,4.163828989963e+08,2.218886560261e+03,45554,40332,29761,5222,5222,0,1,e,C,2020,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.921171e+00,12481900011,0,0,0
12,4.163829030169e+08,4.163851579307e+08,2.254913845122e+03,45501,40337,29984,5164,5164,0,7,e,C,2020,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.594666e+00,12481900012,0,0,0
13,4.163851620020e+08,4.163874959867e+08,2.333984681487e+03,45307,40194,30835,5113,5113,0,1,e,C,2020,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.359315e+00,12481900013,0,0,0
14,4.163875010484e+08,4.163877539367e+08,2.528883235455e+02,4827,4234,2906,593,593,0,1,e,C,2020,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.917323e+00,12481900014,0,0,0
15,4.163878250007e+08,4.163901809846e+08,2.355983919799e+03,45290,40167,31333,5123,5123,0,5,e,C,2020,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.321719e+00,12481900015,0,0,0
16,4.163901860073e+08,4.163925299740e+08,2.343966703296e+03,45303,40097,30974,5206,5206,0,6,e,C,2020,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.561110e+00,12481900016,0,0,0
17,4.163925350287e+08,4.163948539233e+08,2.318894656181e+03,45364,40282,30562,5082,5082,0,6,e,C,2020,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.664794e+00,12481900017,0,0,0
18,4.163948580108e+08,4.163971768627e+08,2.318851865470e+03,45343,40314,30397,5029,5029,0,1,e,C,2020,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.877584e+00,12481900018,0,0,0
19,4.163971820897e+08,4.163986679895e+08,1.485899796069e+03,29426,26138,19750,3288,3288,0,6,e,C,2020,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.697706e+00,12481900019,0,0,0
20,4.163987400328e+08,4.164009919458e+08,2.251913039744e+03,45495,40414,30640,5081,5081,0,3,e,C,2020,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.868503e+00,12481900020,0,0,0
21,4.164009960503e+08,4.164032639783e+08,2.267928014457e+03,45441,40262,30480,5179,5179,0,2,e,C,2020,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.938300e+00,12481900021,0,0,0
22,4.164032691556e+08,4.164054949686e+08,2.225813046753e+03,45533,40448,29939,5085,5085,0,1,e,C,2020,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.820834e+00,12481900022,0,0,0
23,4.164055000144e+08,4.164077249845e+08,2.224970129192e+03,45539,40344,30021,5195,5195,0,3,e,C,2020,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.889838e+00,12481900023,0,0,0
24,4.164077300106e+08,4.164099979410e+08,2.267930431724e+03,45449,40125,29287,5324,5324,0,1,e,C,2020,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.963417e+00,12481900024,0,0,0
25,4.164100030113e+08,4.164122669844e+08,2.263973146856e+03,45464,40231,29310,5233,5233,0,1,e,C,2020,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.257839e+00,12481900025,0,0,0
26,4.164122710433e+08,4.164144959669e+08,2.224923550963e+03,45551,40288,28529,5263,5263,0,11,e,C,2020,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.302348e+00,12481900026,0,0,0
27,4.164145010031e+08,4.164166918103e+08,2.190807159901e+03,45598,40370,28531,5228,5228,0,1,e,C,2020,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.452096e+00,12481900027,0,0,0
28,4.164166970456e+08,4.164189579821e+08,2.260936481476e+03,45469,40185,28635,5284,5284,0,1,e,C,2020,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.013705e+00,12481900028,0,0,0
29,4.164189620310e+08,4.164212169883e+08,2.254957281470e+03,45483,40125,28830,5358,5358,0,1,e,C,2020,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.281472e+00,12481900029,0,0,0
30,4.164212210014e+08,4.164235069972e+08,2.285995814621e+03,45423,40005,28979,5418,5418,0,2,e,C,2020,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.167540e+00,12481900030,0,0,0
31,4.164235111046e+08,4.164257569767e+08,2.245872063339e+03,45496,40121,28945,5375,5375,0,1,e,C,2020,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.704049e+00,12481900031,0,0,0
32,4.164257621095e+08,4.164279609761e+08,2.198866630793e+03,45596,40207,27368,5389,5389,0,6,e,C,2020,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.693849e+00,12481900032,0,0,0
33,4.164279660024e+08,4.164301639488e+08,2.197946410000e+03,45605,40284,28457,5321,5321,0,1,e,C,2020,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.093223e+00,12481900033,0,0,0
34,4.164301680218e+08,4.164323369929e+08,2.168971062303e+03,45649,40308,27922,5341,5341,0,1,e,C,2020,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.590322e+00,12481900034,0,0,0
35,4.164323420347e+08,4.164341699367e+08,1.827901992857e+03,38156,33622,22986,4534,4534,0,1,e,C,2020,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12481900035,0,0,0
36,4.164342460131e+08,4.164364349227e+08,2.188909639180e+03,45621,40192,28196,5429,5429,0,2,e,C,2020,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.693151e+00,12481900036,0,0,0
37,4.164364390219e+08,4.164385749172e+08,2.135895279109e+03,45466,40109,26600,5357,5357,0,6,e,C,2020,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.724202e+00,12481900037,0,0,0
38,4.164386061506e+08,4.164407369813e+08,2.130830654800e+03,45733,40258,27294,5475,5475,0,1,e,C,2020,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.878518e+00,12481900038,0,0,0
