#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.162716000000e+08,2.110000e+01,2.080000e+01,1.000000e+03,12481700001
4.162740000000e+08,2.110000e+01,2.080000e+01,1.000000e+03,12481700002
4.162740000000e+08,2.110000e+01,2.080000e+01,1.000000e+03,12481700003
4.162764000000e+08,2.110000e+01,2.070000e+01,1.000000e+03,12481800004
4.162788000000e+08,2.100000e+01,2.070000e+01,1.000000e+03,12481800005
4.162812000000e+08,2.100000e+01,2.070000e+01,1.000000e+03,12481800006
4.162836000000e+08,2.090000e+01,2.060000e+01,1.000000e+03,12481800007
4.162848000000e+08,2.090000e+01,2.060000e+01,1.000000e+03,12481800008
4.162872000000e+08,2.080000e+01,2.060000e+01,1.000000e+03,12481800009
4.162896000000e+08,2.080000e+01,2.050000e+01,1.000000e+03,12481800010
4.162920000000e+08,2.070000e+01,2.050000e+01,1.000000e+03,12481800011
4.162944000000e+08,2.070000e+01,2.040000e+01,1.000000e+03,12481800012
4.162956000000e+08,2.060000e+01,2.040000e+01,1.000000e+03,12481800013
4.162980000000e+08,2.060000e+01,2.030000e+01,1.001000e+03,12481800014
4.163004000000e+08,2.040000e+01,2.020000e+01,1.001000e+03,12481800015
4.163028000000e+08,2.040000e+01,2.020000e+01,1.001000e+03,12481800016
4.163040000000e+08,2.040000e+01,2.020000e+01,1.001000e+03,12481800017
4.163064000000e+08,2.050000e+01,2.020000e+01,1.002000e+03,12481800018
4.163088000000e+08,2.060000e+01,2.030000e+01,1.002000e+03,12481800019
4.163112000000e+08,2.070000e+01,2.040000e+01,1.002000e+03,12481800020
4.163124000000e+08,2.070000e+01,2.040000e+01,1.002000e+03,12481800021
4.163148000000e+08,2.080000e+01,2.050000e+01,1.002000e+03,12481800022
4.163172000000e+08,2.100000e+01,2.070000e+01,1.002000e+03,12481800023
4.163196000000e+08,2.110000e+01,2.080000e+01,1.002000e+03,12481800024
4.163208000000e+08,2.110000e+01,2.080000e+01,1.001000e+03,12481800025
4.163232000000e+08,2.130000e+01,2.090000e+01,1.001000e+03,12481800026
4.163256000000e+08,2.140000e+01,2.100000e+01,1.002000e+03,12481800027
4.163268000000e+08,2.150000e+01,2.110000e+01,1.001000e+03,12481800028
4.163292000000e+08,2.160000e+01,2.120000e+01,1.001000e+03,12481800029
4.163316000000e+08,2.170000e+01,2.130000e+01,1.002000e+03,12481800030
4.163340000000e+08,2.180000e+01,2.130000e+01,1.002000e+03,12481800031
4.163364000000e+08,2.190000e+01,2.140000e+01,1.002000e+03,12481800032
4.163376000000e+08,2.200000e+01,2.150000e+01,1.003000e+03,12481800033
4.163400000000e+08,2.200000e+01,2.150000e+01,1.003000e+03,12481800034
4.163424000000e+08,2.200000e+01,2.150000e+01,1.004000e+03,12481800035
4.163448000000e+08,2.200000e+01,2.150000e+01,1.004000e+03,12481800036
4.163472000000e+08,2.190000e+01,2.150000e+01,1.004000e+03,12481800037
4.163484000000e+08,2.190000e+01,2.150000e+01,1.004000e+03,12481800038
4.163520000000e+08,2.180000e+01,2.140000e+01,1.004000e+03,12481800039
4.163532000000e+08,2.180000e+01,2.140000e+01,1.004000e+03,12481800040
4.163544000000e+08,2.180000e+01,2.140000e+01,1.004000e+03,12481800041
4.163568000000e+08,2.170000e+01,2.130000e+01,1.004000e+03,12481800042
4.163592000000e+08,2.170000e+01,2.130000e+01,1.004000e+03,12481800001
4.163616000000e+08,2.160000e+01,2.130000e+01,1.004000e+03,12481900002
4.163628000000e+08,2.160000e+01,2.120000e+01,1.004000e+03,12481900003
4.163652000000e+08,2.160000e+01,2.120000e+01,1.004000e+03,12481900004
4.163676000000e+08,2.150000e+01,2.120000e+01,1.003000e+03,12481900005
4.163700000000e+08,2.150000e+01,2.110000e+01,1.003000e+03,12481900006
4.163700000000e+08,2.150000e+01,2.110000e+01,1.003000e+03,12481900007
4.163724000000e+08,2.140000e+01,2.110000e+01,1.003000e+03,12481900008
4.163760000000e+08,2.140000e+01,2.100000e+01,1.003000e+03,12481900009
4.163784000000e+08,2.130000e+01,2.100000e+01,1.003000e+03,12481900010
4.163784000000e+08,2.130000e+01,2.100000e+01,1.003000e+03,12481900011
4.163820000000e+08,2.120000e+01,2.090000e+01,1.003000e+03,12481900012
4.163844000000e+08,2.120000e+01,2.080000e+01,1.004000e+03,12481900013
4.163868000000e+08,2.100000e+01,2.070000e+01,1.004000e+03,12481900014
4.163868000000e+08,2.100000e+01,2.070000e+01,1.004000e+03,12481900015
4.163892000000e+08,2.100000e+01,2.070000e+01,1.004000e+03,12481900016
4.163916000000e+08,2.100000e+01,2.080000e+01,1.004000e+03,12481900017
4.163940000000e+08,2.110000e+01,2.080000e+01,1.004000e+03,12481900018
4.163964000000e+08,2.110000e+01,2.090000e+01,1.005000e+03,12481900019
4.163976000000e+08,2.120000e+01,2.090000e+01,1.004000e+03,12481900020
4.164000000000e+08,2.140000e+01,2.100000e+01,1.004000e+03,12481900021
4.164024000000e+08,2.160000e+01,2.120000e+01,1.004000e+03,12481900022
4.164048000000e+08,2.180000e+01,2.140000e+01,1.003000e+03,12481900023
4.164072000000e+08,2.200000e+01,2.170000e+01,1.002000e+03,12481900024
4.164096000000e+08,2.230000e+01,2.180000e+01,1.002000e+03,12481900025
4.164120000000e+08,2.250000e+01,2.200000e+01,1.002000e+03,12481900026
4.164144000000e+08,2.260000e+01,2.210000e+01,1.001000e+03,12481900027
4.164156000000e+08,2.260000e+01,2.210000e+01,1.001000e+03,12481900028
4.164180000000e+08,2.270000e+01,2.220000e+01,1.001000e+03,12481900029
4.164204000000e+08,2.280000e+01,2.220000e+01,1.001000e+03,12481900030
4.164228000000e+08,2.280000e+01,2.230000e+01,1.001000e+03,12481900031
4.164252000000e+08,2.280000e+01,2.230000e+01,1.001000e+03,12481900032
4.164276000000e+08,2.280000e+01,2.230000e+01,1.001000e+03,12481900033
4.164300000000e+08,2.290000e+01,2.240000e+01,1.001000e+03,12481900034
4.164312000000e+08,2.290000e+01,2.240000e+01,1.001000e+03,12481900035
4.164336000000e+08,2.290000e+01,2.240000e+01,1.001000e+03,12481900036
4.164360000000e+08,2.290000e+01,2.240000e+01,1.001000e+03,12481900037
4.164384000000e+08,2.280000e+01,2.240000e+01,1.001000e+03,12481900038
