#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.839068000000e+08,2.410000e+01,2.230000e+01,1.021000e+03,5328500001
2.839077000000e+08,2.410000e+01,2.220000e+01,1.021000e+03,5328500002
2.839095000000e+08,2.410000e+01,2.220000e+01,1.021000e+03,5328500003
2.839104000000e+08,2.410000e+01,2.220000e+01,1.021000e+03,5328600004
2.839113000000e+08,2.410000e+01,2.210000e+01,1.021000e+03,5328600005
2.839122000000e+08,2.410000e+01,2.210000e+01,1.021000e+03,5328600006
2.839131000000e+08,2.410000e+01,2.210000e+01,1.021000e+03,5328600007
2.839149000000e+08,2.410000e+01,2.210000e+01,1.021000e+03,5328600008
2.839158000000e+08,2.400000e+01,2.210000e+01,1.021000e+03,5328600009
2.839167000000e+08,2.390000e+01,2.210000e+01,1.021000e+03,5328600010
2.839176000000e+08,2.390000e+01,2.200000e+01,1.021000e+03,5328600011
2.839194000000e+08,2.380000e+01,2.200000e+01,1.021000e+03,5328600012
2.839203000000e+08,2.380000e+01,2.200000e+01,1.021000e+03,5328600013
2.839212000000e+08,2.380000e+01,2.200000e+01,1.021000e+03,5328600014
2.839221000000e+08,2.380000e+01,2.190000e+01,1.021000e+03,5328600015
2.839230000000e+08,2.380000e+01,2.190000e+01,1.021000e+03,5328600016
2.839248000000e+08,2.370000e+01,2.190000e+01,1.021000e+03,5328600017
2.839257000000e+08,2.380000e+01,2.190000e+01,1.021000e+03,5328600018
2.839266000000e+08,2.380000e+01,2.180000e+01,1.020000e+03,5328600019
2.839275000000e+08,2.380000e+01,2.180000e+01,1.020000e+03,5328600020
2.839284000000e+08,2.380000e+01,2.180000e+01,1.020000e+03,5328600021
2.839302000000e+08,2.380000e+01,2.180000e+01,1.020000e+03,5328600022
2.839311000000e+08,2.380000e+01,2.180000e+01,1.020000e+03,5328600023
2.839320000000e+08,2.400000e+01,2.180000e+01,1.020000e+03,5328600024
2.839329000000e+08,2.420000e+01,2.180000e+01,1.020000e+03,5328600025
2.839338000000e+08,2.430000e+01,2.180000e+01,1.020000e+03,5328600026
2.839356000000e+08,2.450000e+01,2.190000e+01,1.020000e+03,5328600027
2.839365000000e+08,2.450000e+01,2.190000e+01,1.020000e+03,5328600028
2.839374000000e+08,2.460000e+01,2.200000e+01,1.021000e+03,5328600029
2.839383000000e+08,2.460000e+01,2.200000e+01,1.021000e+03,5328600030
2.839392000000e+08,2.470000e+01,2.200000e+01,1.020000e+03,5328600031
2.839410000000e+08,2.470000e+01,2.210000e+01,1.020000e+03,5328600032
2.839419000000e+08,2.480000e+01,2.220000e+01,1.021000e+03,5328600033
2.839428000000e+08,2.480000e+01,2.220000e+01,1.021000e+03,5328600034
2.839428000000e+08,2.480000e+01,2.220000e+01,1.021000e+03,5328600035
2.839437000000e+08,2.480000e+01,2.220000e+01,1.021000e+03,5328600036
2.839455000000e+08,2.510000e+01,2.230000e+01,1.020000e+03,5328600037
2.839464000000e+08,2.520000e+01,2.230000e+01,1.020000e+03,5328600038
2.839473000000e+08,2.530000e+01,2.240000e+01,1.020000e+03,5328600039
2.839482000000e+08,2.530000e+01,2.250000e+01,1.020000e+03,5328600040
2.839491000000e+08,2.550000e+01,2.250000e+01,1.020000e+03,5328600041
2.839509000000e+08,2.550000e+01,2.260000e+01,1.020000e+03,5328600042
2.839518000000e+08,2.560000e+01,2.270000e+01,1.019000e+03,5328600043
2.839527000000e+08,2.570000e+01,2.280000e+01,1.019000e+03,5328600044
2.839536000000e+08,2.580000e+01,2.280000e+01,1.019000e+03,5328600045
2.839545000000e+08,2.580000e+01,2.290000e+01,1.019000e+03,5328600046
2.839554000000e+08,2.580000e+01,2.300000e+01,1.019000e+03,5328600047
2.839572000000e+08,2.590000e+01,2.310000e+01,1.018000e+03,5328600048
2.839581000000e+08,2.590000e+01,2.310000e+01,1.018000e+03,5328600049
2.839590000000e+08,2.600000e+01,2.320000e+01,1.018000e+03,5328600050
2.839599000000e+08,2.600000e+01,2.320000e+01,1.018000e+03,5328600051
2.839608000000e+08,2.600000e+01,2.330000e+01,1.018000e+03,5328600052
2.839626000000e+08,2.610000e+01,2.340000e+01,1.019000e+03,5328600053
2.839635000000e+08,2.610000e+01,2.340000e+01,1.019000e+03,5328600054
2.839644000000e+08,2.610000e+01,2.340000e+01,1.019000e+03,5328600055
2.839653000000e+08,2.610000e+01,2.350000e+01,1.019000e+03,5328600056
2.839662000000e+08,2.610000e+01,2.350000e+01,1.019000e+03,5328600057
2.839680000000e+08,2.610000e+01,2.360000e+01,1.019000e+03,5328600058
2.839689000000e+08,2.610000e+01,2.360000e+01,1.019000e+03,5328600059
2.839698000000e+08,2.610000e+01,2.360000e+01,1.019000e+03,5328600060
2.839707000000e+08,2.610000e+01,2.360000e+01,1.019000e+03,5328600061
2.839716000000e+08,2.610000e+01,2.360000e+01,1.019000e+03,5328600062
2.839734000000e+08,2.620000e+01,2.370000e+01,1.019000e+03,5328600063
2.839743000000e+08,2.610000e+01,2.370000e+01,1.019000e+03,5328600064
2.839752000000e+08,2.590000e+01,2.370000e+01,1.019000e+03,5328600065
2.839761000000e+08,2.580000e+01,2.370000e+01,1.019000e+03,5328600066
2.839770000000e+08,2.570000e+01,2.370000e+01,1.019000e+03,5328600067
2.839788000000e+08,2.570000e+01,2.360000e+01,1.019000e+03,5328600068
2.839797000000e+08,2.570000e+01,2.360000e+01,1.019000e+03,5328600069
2.839806000000e+08,2.560000e+01,2.360000e+01,1.019000e+03,5328600070
2.839815000000e+08,2.560000e+01,2.360000e+01,1.019000e+03,5328600071
2.839824000000e+08,2.560000e+01,2.360000e+01,1.019000e+03,5328600072
2.839842000000e+08,2.550000e+01,2.350000e+01,1.019000e+03,5328600073
2.839851000000e+08,2.550000e+01,2.350000e+01,1.019000e+03,5328600074
2.839860000000e+08,2.540000e+01,2.350000e+01,1.019000e+03,5328600075
2.839869000000e+08,2.540000e+01,2.350000e+01,1.019000e+03,5328600076
2.839878000000e+08,2.540000e+01,2.340000e+01,1.019000e+03,5328600077
2.839896000000e+08,2.530000e+01,2.340000e+01,1.019000e+03,5328600078
2.839905000000e+08,2.530000e+01,2.330000e+01,1.019000e+03,5328600079
2.839914000000e+08,2.530000e+01,2.330000e+01,1.018000e+03,5328600080
2.839923000000e+08,2.530000e+01,2.330000e+01,1.019000e+03,5328600081
2.839941000000e+08,2.530000e+01,2.330000e+01,1.019000e+03,5328600001
2.839950000000e+08,2.530000e+01,2.320000e+01,1.018000e+03,5328600002
2.839959000000e+08,2.530000e+01,2.320000e+01,1.018000e+03,5328600003
2.839968000000e+08,2.520000e+01,2.320000e+01,1.018000e+03,5328700004
2.839977000000e+08,2.530000e+01,2.320000e+01,1.018000e+03,5328700005
2.839995000000e+08,2.520000e+01,2.320000e+01,1.018000e+03,5328700006
2.840004000000e+08,2.520000e+01,2.320000e+01,1.018000e+03,5328700007
2.840013000000e+08,2.520000e+01,2.310000e+01,1.018000e+03,5328700008
2.840022000000e+08,2.520000e+01,2.310000e+01,1.018000e+03,5328700009
2.840022000000e+08,2.520000e+01,2.310000e+01,1.018000e+03,5328700010
2.840049000000e+08,2.520000e+01,2.310000e+01,1.018000e+03,5328700011
2.840058000000e+08,2.520000e+01,2.310000e+01,1.018000e+03,5328700012
2.840067000000e+08,2.520000e+01,2.310000e+01,1.017000e+03,5328700013
2.840076000000e+08,2.520000e+01,2.310000e+01,1.017000e+03,5328700014
2.840085000000e+08,2.520000e+01,2.310000e+01,1.017000e+03,5328700015
2.840103000000e+08,2.510000e+01,2.310000e+01,1.017000e+03,5328700016
2.840112000000e+08,2.510000e+01,2.300000e+01,1.017000e+03,5328700017
2.840121000000e+08,2.510000e+01,2.300000e+01,1.017000e+03,5328700018
2.840130000000e+08,2.520000e+01,2.300000e+01,1.018000e+03,5328700019
2.840139000000e+08,2.520000e+01,2.300000e+01,1.018000e+03,5328700020
2.840157000000e+08,2.510000e+01,2.300000e+01,1.018000e+03,5328700021
2.840166000000e+08,2.510000e+01,2.300000e+01,1.018000e+03,5328700022
2.840175000000e+08,2.520000e+01,2.300000e+01,1.018000e+03,5328700023
2.840184000000e+08,2.530000e+01,2.300000e+01,1.018000e+03,5328700024
2.840193000000e+08,2.550000e+01,2.300000e+01,1.018000e+03,5328700025
2.840211000000e+08,2.570000e+01,2.300000e+01,1.018000e+03,5328700026
2.840220000000e+08,2.570000e+01,2.310000e+01,1.018000e+03,5328700027
2.840229000000e+08,2.580000e+01,2.310000e+01,1.018000e+03,5328700028
2.840229000000e+08,2.580000e+01,2.310000e+01,1.018000e+03,5328700029
2.840247000000e+08,2.580000e+01,2.320000e+01,1.018000e+03,5328700030
2.840265000000e+08,2.590000e+01,2.320000e+01,1.018000e+03,5328700031
2.840274000000e+08,2.590000e+01,2.330000e+01,1.019000e+03,5328700032
2.840283000000e+08,2.600000e+01,2.330000e+01,1.018000e+03,5328700033
2.840292000000e+08,2.600000e+01,2.330000e+01,1.018000e+03,5328700034
2.840301000000e+08,2.600000e+01,2.340000e+01,1.019000e+03,5328700035
2.840310000000e+08,2.610000e+01,2.340000e+01,1.018000e+03,5328700036
2.840328000000e+08,2.610000e+01,2.350000e+01,1.018000e+03,5328700037
2.840337000000e+08,2.610000e+01,2.350000e+01,1.019000e+03,5328700038
2.840346000000e+08,2.610000e+01,2.350000e+01,1.018000e+03,5328700039
2.840355000000e+08,2.610000e+01,2.360000e+01,1.018000e+03,5328700040
2.840364000000e+08,2.610000e+01,2.360000e+01,1.018000e+03,5328700041
2.840382000000e+08,2.610000e+01,2.360000e+01,1.018000e+03,5328700042
2.840391000000e+08,2.610000e+01,2.360000e+01,1.018000e+03,5328700043
2.840400000000e+08,2.610000e+01,2.370000e+01,1.017000e+03,5328700044
2.840409000000e+08,2.610000e+01,2.370000e+01,1.017000e+03,5328700045
2.840418000000e+08,2.610000e+01,2.370000e+01,1.017000e+03,5328700046
2.840436000000e+08,2.630000e+01,2.370000e+01,1.017000e+03,5328700047
2.840445000000e+08,2.640000e+01,2.380000e+01,1.017000e+03,5328700048
2.840454000000e+08,2.650000e+01,2.380000e+01,1.017000e+03,5328700049
2.840463000000e+08,2.650000e+01,2.390000e+01,1.017000e+03,5328700050
2.840472000000e+08,2.650000e+01,2.390000e+01,1.017000e+03,5328700051
2.840481000000e+08,2.660000e+01,2.400000e+01,1.017000e+03,5328700052
2.840499000000e+08,2.650000e+01,2.400000e+01,1.017000e+03,5328700053
2.840508000000e+08,2.650000e+01,2.410000e+01,1.017000e+03,5328700054
2.840517000000e+08,2.650000e+01,2.410000e+01,1.017000e+03,5328700055
2.840526000000e+08,2.650000e+01,2.410000e+01,1.017000e+03,5328700056
2.840535000000e+08,2.650000e+01,2.410000e+01,1.017000e+03,5328700057
2.840553000000e+08,2.640000e+01,2.410000e+01,1.017000e+03,5328700058
2.840562000000e+08,2.640000e+01,2.410000e+01,1.017000e+03,5328700059
2.840571000000e+08,2.640000e+01,2.410000e+01,1.017000e+03,5328700060
2.840580000000e+08,2.640000e+01,2.410000e+01,1.017000e+03,5328700061
2.840589000000e+08,2.630000e+01,2.410000e+01,1.017000e+03,5328700062
2.840607000000e+08,2.610000e+01,2.410000e+01,1.017000e+03,5328700063
2.840616000000e+08,2.590000e+01,2.410000e+01,1.017000e+03,5328700064
2.840625000000e+08,2.580000e+01,2.410000e+01,1.017000e+03,5328700065
2.840634000000e+08,2.570000e+01,2.410000e+01,1.017000e+03,5328700066
2.840643000000e+08,2.560000e+01,2.390000e+01,1.017000e+03,5328700067
2.840661000000e+08,2.540000e+01,2.380000e+01,1.017000e+03,5328700068
2.840670000000e+08,2.530000e+01,2.380000e+01,1.016000e+03,5328700069
2.840679000000e+08,2.530000e+01,2.370000e+01,1.016000e+03,5328700070
2.840688000000e+08,2.530000e+01,2.370000e+01,1.016000e+03,5328700071
2.840697000000e+08,2.520000e+01,2.360000e+01,1.016000e+03,5328700072
2.840715000000e+08,2.510000e+01,2.350000e+01,1.016000e+03,5328700073
2.840724000000e+08,2.510000e+01,2.350000e+01,1.016000e+03,5328700074
2.840733000000e+08,2.510000e+01,2.340000e+01,1.016000e+03,5328700075
2.840742000000e+08,2.510000e+01,2.330000e+01,1.016000e+03,5328700076
2.840751000000e+08,2.500000e+01,2.330000e+01,1.016000e+03,5328700077
2.840769000000e+08,2.500000e+01,2.320000e+01,1.016000e+03,5328700078
2.840778000000e+08,2.500000e+01,2.320000e+01,1.016000e+03,5328700079
2.840787000000e+08,2.490000e+01,2.320000e+01,1.016000e+03,5328700080
