#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.839075040053e+08,2.839085789903e+08,1.074985060394e+03,47819,44765,43042,3054,3054,0,1,e,B,2015,12,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998141e+00,5328500001,0,0,514
2,2.839085830299e+08,2.839096579954e+08,1.074965477765e+03,47829,44864,43276,2965,2965,0,1,e,B,2015,12,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.961896e+00,5328500002,0,0,514
3,2.839096620312e+08,2.839107429741e+08,1.080942903042e+03,47833,44763,43205,3070,3070,0,1,e,B,2015,12,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.974122e+00,5328500003,0,0,514
4,2.839107460116e+08,2.839118309979e+08,1.084986330330e+03,47798,44725,43024,3073,3073,0,1,e,B,2015,12,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997238e+00,5328600004,0,0,514
5,2.839118350006e+08,2.839129089749e+08,1.073974261880e+03,47830,44743,43134,3087,3087,0,1,e,B,2015,12,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.932093e+00,5328600005,0,0,514
6,2.839129130163e+08,2.839139899661e+08,1.076949876249e+03,47815,44827,43194,2988,2988,0,1,e,B,2015,12,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5328600006,0,0,514
7,2.839139940876e+08,2.839150749618e+08,1.080874121487e+03,47794,44846,43145,2948,2948,0,1,e,B,2015,12,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993530e+00,5328600007,0,0,514
8,2.839150790210e+08,2.839161559635e+08,1.076942543805e+03,47825,44835,43245,2990,2990,0,1,e,B,2015,12,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5328600008,0,0,514
9,2.839161600300e+08,2.839172429858e+08,1.082955783486e+03,47809,44801,43108,3008,3008,0,1,e,B,2015,12,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990775e+00,5328600009,0,0,514
10,2.839172470027e+08,2.839183309526e+08,1.083949915171e+03,47819,44753,43110,3066,3066,0,1,e,B,2015,12,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5328600010,0,0,514
11,2.839183350682e+08,2.839194179737e+08,1.082905513823e+03,47798,44807,43152,2991,2991,0,2,e,B,2015,12,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5328600011,0,0,514
12,2.839194220730e+08,2.839205179770e+08,1.095904027224e+03,47770,44701,42920,3069,3069,0,1,e,B,2015,12,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5328600012,0,0,514
13,2.839205220131e+08,2.839216099538e+08,1.087940722764e+03,47806,44756,42837,3050,3050,0,4,e,B,2015,12,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998158e+00,5328600013,0,0,514
14,2.839216140304e+08,2.839226969934e+08,1.082963047743e+03,47801,44730,43154,3071,3071,0,1,e,B,2015,12,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5328600014,0,0,514
15,2.839227010324e+08,2.839237899637e+08,1.088931271195e+03,47812,44794,43202,3018,3018,0,1,e,B,2015,12,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5328600015,0,0,514
16,2.839237930572e+08,2.839248789867e+08,1.085929537058e+03,47825,44816,43268,3009,3009,0,1,e,B,2015,12,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5328600016,0,0,514
17,2.839248820331e+08,2.839259669884e+08,1.084955292284e+03,47812,44847,43130,2965,2965,0,1,e,B,2015,12,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.974217e+00,5328600017,0,0,514
18,2.839259710143e+08,2.839270639858e+08,1.092971485734e+03,47796,44762,43065,3034,3034,0,1,e,B,2015,12,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997257e+00,5328600018,0,0,514
19,2.839270680450e+08,2.839281539485e+08,1.085903488576e+03,47828,44781,43181,3047,3047,0,1,e,B,2015,12,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994479e+00,5328600019,0,0,514
20,2.839281570219e+08,2.839292329569e+08,1.075934998691e+03,47825,44756,43099,3069,3069,0,1,e,B,2015,12,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991643e+00,5328600020,0,0,514
21,2.839292370755e+08,2.839303269547e+08,1.089879163742e+03,47776,44694,43061,3082,3082,0,1,e,B,2015,12,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998167e+00,5328600021,0,0,514
22,2.839303310813e+08,2.839314129972e+08,1.081915862203e+03,47808,44741,43079,3067,3067,0,1,e,B,2015,12,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5328600022,0,0,514
23,2.839314170133e+08,2.839324939979e+08,1.076984561384e+03,47841,44834,43236,3007,3007,0,2,e,B,2015,12,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993506e+00,5328600023,0,0,514
24,2.839324970420e+08,2.839335749841e+08,1.077942038715e+03,47836,44810,43136,3026,3026,0,1,e,B,2015,12,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992586e+00,5328600024,0,0,514
25,2.839335780046e+08,2.839346560000e+08,1.077995364547e+03,47805,44763,42639,3042,3042,0,1,e,B,2015,12,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994439e+00,5328600025,0,0,514
26,2.839346600166e+08,2.839357349983e+08,1.074981617808e+03,47814,44717,43111,3097,3097,0,1,e,B,2015,12,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987917e+00,5328600026,0,0,514
27,2.839357390092e+08,2.839368129825e+08,1.073973317027e+03,47848,44791,43100,3057,3057,0,1,e,B,2015,12,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998140e+00,5328600027,0,0,514
28,2.839368160583e+08,2.839378889920e+08,1.072933657706e+03,47806,44736,42548,3070,3070,0,1,e,B,2015,12,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982309e+00,5328600028,0,0,514
29,2.839378930071e+08,2.839389719401e+08,1.078933037341e+03,47842,44831,43085,3011,3011,0,2,e,B,2015,12,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5328600029,0,0,514
30,2.839389750240e+08,2.839400399627e+08,1.064938668489e+03,47835,44830,42869,3005,3005,0,1,e,B,2015,12,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5328600030,0,0,514
31,2.839400440233e+08,2.839411229419e+08,1.078918601274e+03,47833,44836,43208,2997,2997,0,1,e,B,2015,12,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5328600031,0,0,514
32,2.839411260575e+08,2.839422049782e+08,1.078920681357e+03,47833,44703,43041,3130,3130,0,1,e,B,2015,12,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5328600032,0,0,514
33,2.839422080131e+08,2.839432849948e+08,1.076981628776e+03,47831,44846,42830,2985,2985,0,1,e,B,2015,12,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5328600033,0,0,514
34,2.839432880490e+08,2.839433929901e+08,1.049411035180e+02,4956,4633,3969,323,323,0,2,e,B,2015,12,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5328600034,0,0,512
35,2.839434030443e+08,2.839444729890e+08,1.069944651842e+03,47860,44930,43099,2930,2930,0,1,e,B,2015,12,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5328600035,0,0,512
36,2.839444760084e+08,2.839455499963e+08,1.073987969875e+03,47824,44862,42999,2962,2962,0,2,e,B,2015,12,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5328600036,0,0,514
37,2.839455540098e+08,2.839466269551e+08,1.072945349097e+03,47814,44770,42857,3044,3044,0,1,e,B,2015,12,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5328600037,0,0,514
38,2.839466310006e+08,2.839476959981e+08,1.064997560441e+03,47819,44768,43046,3051,3051,0,1,e,B,2015,12,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5328600038,0,0,514
39,2.839477000102e+08,2.839487749951e+08,1.074984857440e+03,47823,44754,43156,3069,3069,0,1,e,B,2015,12,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.970260e+00,5328600039,0,0,514
40,2.839487790095e+08,2.839498479477e+08,1.068938231766e+03,47851,44833,43196,3018,3018,0,1,e,B,2015,12,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998131e+00,5328600040,0,0,514
41,2.839498510802e+08,2.839509239750e+08,1.072894799471e+03,47849,44830,43196,3019,3019,0,1,e,B,2015,12,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5328600041,0,0,514
42,2.839509270013e+08,2.839519899617e+08,1.062960359752e+03,47843,44896,42991,2947,2947,0,1,e,B,2015,12,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5328600042,0,0,514
43,2.839519941011e+08,2.839530649989e+08,1.070897788346e+03,47850,44843,43053,3007,3007,0,1,e,B,2015,12,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993470e+00,5328600043,0,0,514
44,2.839530680163e+08,2.839541309968e+08,1.062980469763e+03,47869,44930,43031,2939,2939,0,1,e,B,2015,12,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5328600044,0,0,514
45,2.839541340191e+08,2.839551889960e+08,1.054976903021e+03,47887,44916,43059,2971,2971,0,1,e,B,2015,12,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981060e+00,5328600045,0,0,514
46,2.839551920290e+08,2.839562629753e+08,1.070946331501e+03,47824,44867,42898,2957,2957,0,1,e,B,2015,12,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.959888e+00,5328600046,0,0,514
47,2.839562670318e+08,2.839573339697e+08,1.066937949181e+03,47843,44863,43106,2980,2980,0,1,e,B,2015,12,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5328600047,0,0,514
48,2.839573380105e+08,2.839584099977e+08,1.071987266183e+03,47814,44803,42717,3011,3011,0,1,e,B,2015,12,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.959926e+00,5328600048,0,0,514
49,2.839584140178e+08,2.839594789771e+08,1.064959328592e+03,47864,44829,42350,3035,3035,0,1,e,B,2015,12,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5328600049,0,0,514
50,2.839594820180e+08,2.839605489994e+08,1.066981347561e+03,47844,44877,43127,2967,2967,0,1,e,B,2015,12,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.900747e+00,5328600050,0,0,514
51,2.839605530031e+08,2.839616169907e+08,1.063987590313e+03,47840,44832,43052,3008,3008,0,1,e,B,2015,12,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.974648e+00,5328600051,0,0,514
52,2.839616210507e+08,2.839626859941e+08,1.064943416476e+03,47840,44852,42766,2988,2988,0,2,e,B,2015,12,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5328600052,0,0,514
53,2.839626900345e+08,2.839637499930e+08,1.059958564460e+03,47849,44871,42754,2978,2978,0,1,e,B,2015,12,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5328600053,0,0,514
54,2.839637540386e+08,2.839648229960e+08,1.068957466960e+03,47834,44888,42849,2946,2946,0,1,e,B,2015,12,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.936450e+00,5328600054,0,0,514
55,2.839648270228e+08,2.839659019734e+08,1.074950601399e+03,47811,44841,42957,2970,2970,0,1,e,B,2015,12,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992565e+00,5328600055,0,0,514
56,2.839659060067e+08,2.839669869830e+08,1.080976299345e+03,47837,44877,43142,2960,2960,0,1,e,B,2015,12,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999076e+00,5328600056,0,0,514
57,2.839669900003e+08,2.839680589572e+08,1.068956866026e+03,47857,44947,43045,2910,2910,0,1,e,B,2015,12,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993457e+00,5328600057,0,0,514
58,2.839680620182e+08,2.839691339809e+08,1.071962742805e+03,47856,44930,43126,2926,2926,0,2,e,B,2015,12,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999068e+00,5328600058,0,0,514
59,2.839691370244e+08,2.839702039982e+08,1.066973821580e+03,47838,44786,42648,3052,3052,0,1,e,B,2015,12,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982210e+00,5328600059,0,0,514
60,2.839702080018e+08,2.839712829707e+08,1.074968908489e+03,47838,44869,43043,2969,2969,0,1,e,B,2015,12,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.943308e+00,5328600060,0,0,514
61,2.839712860165e+08,2.839723769862e+08,1.090969668031e+03,47787,44770,43084,3017,3017,0,1,e,B,2015,12,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988096e+00,5328600061,0,0,514
62,2.839723810808e+08,2.839734549795e+08,1.073898687541e+03,47822,44831,43046,2991,2991,0,1,e,B,2015,12,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996279e+00,5328600062,0,0,514
63,2.839734590196e+08,2.839745399628e+08,1.080943213463e+03,47838,44881,43117,2957,2957,0,1,e,B,2015,12,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987060e+00,5328600063,0,0,514
64,2.839745430270e+08,2.839756109966e+08,1.067969596684e+03,47857,44931,42675,2926,2926,0,2,e,B,2015,12,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993452e+00,5328600064,0,0,514
65,2.839756140093e+08,2.839766939982e+08,1.079988899052e+03,47811,44861,43104,2950,2950,0,1,e,B,2015,12,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5328600065,0,0,514
66,2.839766980308e+08,2.839777809649e+08,1.082934114635e+03,47812,44854,43043,2958,2958,0,1,e,B,2015,12,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5328600066,0,0,514
67,2.839777850287e+08,2.839788639955e+08,1.078966764271e+03,47804,44872,43003,2932,2932,0,1,e,B,2015,12,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988890e+00,5328600067,0,0,514
68,2.839788680106e+08,2.839799549670e+08,1.086956356525e+03,47787,44813,43036,2974,2974,0,1,e,B,2015,12,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993567e+00,5328600068,0,0,514
69,2.839799590822e+08,2.839810429924e+08,1.083910185933e+03,47824,44902,43077,2922,2922,0,1,e,B,2015,12,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5328600069,0,0,514
70,2.839810460131e+08,2.839821279451e+08,1.081931905925e+03,47808,44815,43057,2993,2993,0,1,e,B,2015,12,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5328600070,0,0,514
71,2.839821320010e+08,2.839832169761e+08,1.084975034416e+03,47814,44878,43132,2936,2936,0,1,e,B,2015,12,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988950e+00,5328600071,0,0,514
72,2.839832210089e+08,2.839843059834e+08,1.084974548578e+03,47830,44780,43110,3050,3050,0,1,e,B,2015,12,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5328600072,0,0,514
73,2.839843090029e+08,2.839854079594e+08,1.098956508636e+03,47783,44850,43179,2933,2933,0,1,e,B,2015,12,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5328600073,0,0,514
74,2.839854110075e+08,2.839864889853e+08,1.077977743566e+03,47828,44886,43026,2942,2942,0,1,e,B,2015,12,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5328600074,0,0,514
75,2.839864930045e+08,2.839875809248e+08,1.087920305610e+03,47801,44824,43099,2977,2977,0,1,e,B,2015,12,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999082e+00,5328600075,0,0,514
76,2.839875850017e+08,2.839886719933e+08,1.086991633296e+03,47795,44787,43040,3008,3008,0,1,e,B,2015,12,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5328600076,0,0,514
77,2.839886760412e+08,2.839897689939e+08,1.092952777028e+03,47777,44735,43079,3042,3042,0,1,e,B,2015,12,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.973491e+00,5328600077,0,0,514
78,2.839897730689e+08,2.839908549840e+08,1.081915084004e+03,47806,44823,43146,2983,2983,0,1,e,B,2015,12,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981532e+00,5328600078,0,0,514
79,2.839908590547e+08,2.839919399625e+08,1.080907768488e+03,47839,44800,43146,3039,3039,0,1,e,B,2015,12,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.960259e+00,5328600079,0,0,514
80,2.839919430539e+08,2.839930209798e+08,1.077925874352e+03,47845,44947,43165,2898,2898,0,1,e,B,2015,12,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996293e+00,5328600080,0,0,514
81,2.839930240047e+08,2.839941079482e+08,1.083943445921e+03,47818,44915,43136,2903,2903,0,1,e,B,2015,12,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994469e+00,5328600081,0,0,514
1,2.839941110505e+08,2.839951909937e+08,1.079943155169e+03,47840,44868,43177,2972,2972,0,1,e,B,2016,1,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5328600001,0,0,514
2,2.839951940132e+08,2.839962749884e+08,1.080975252271e+03,47818,44858,43033,2960,2960,0,1,e,B,2016,1,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979667e+00,5328600002,0,0,514
3,2.839962790024e+08,2.839973659577e+08,1.086955312490e+03,47821,44835,43001,2986,2986,0,1,e,B,2016,1,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.905331e+00,5328600003,0,0,514
4,2.839973690132e+08,2.839984489826e+08,1.079969416678e+03,47827,44721,42921,3106,3106,0,1,e,B,2016,1,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.976873e+00,5328700004,0,0,514
5,2.839984520061e+08,2.839995309732e+08,1.078967087269e+03,47813,44779,43000,3034,3034,0,1,e,B,2016,1,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996296e+00,5328700005,0,0,514
6,2.839995350206e+08,2.840006149641e+08,1.079943445206e+03,47835,44829,43160,3006,3006,0,1,e,B,2016,1,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5328700006,0,0,514
7,2.840006180076e+08,2.840016949994e+08,1.076991785467e+03,47814,44855,43152,2959,2959,0,1,e,B,2016,1,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5328700007,0,0,514
8,2.840016990260e+08,2.840027849894e+08,1.085963422716e+03,47820,44877,43218,2943,2943,0,1,e,B,2016,1,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5328700008,0,0,514
9,2.840027880509e+08,2.840038709897e+08,1.082938765585e+03,47823,44842,43141,2981,2981,0,1,e,B,2016,1,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995388e+00,5328700009,0,0,514
10,2.840038740156e+08,2.840049519974e+08,1.077981781363e+03,47819,44836,43076,2983,2983,0,1,e,B,2016,1,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5328700010,0,0,514
11,2.840049560054e+08,2.840060349795e+08,1.078974138796e+03,47829,44773,42996,3056,3056,0,1,e,B,2016,1,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5328700011,0,0,514
12,2.840060380074e+08,2.840071239988e+08,1.085991444826e+03,47794,44634,42898,3160,3160,0,1,e,B,2016,1,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985280e+00,5328700012,0,0,514
13,2.840071280008e+08,2.840082019913e+08,1.073990555167e+03,47828,44875,43217,2953,2953,0,1,e,B,2016,1,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5328700013,0,0,514
14,2.840082060414e+08,2.840092779793e+08,1.071937843740e+03,47838,44872,43125,2966,2966,0,1,e,B,2016,1,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991611e+00,5328700014,0,0,514
15,2.840092820092e+08,2.840103619761e+08,1.079966829598e+03,47808,44818,43188,2990,2990,0,1,e,B,2016,1,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5328700015,0,0,514
16,2.840103660211e+08,2.840114419761e+08,1.075955033302e+03,47839,44896,43112,2943,2943,0,1,e,B,2016,1,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982359e+00,5328700016,0,0,514
17,2.840114450039e+08,2.840125179797e+08,1.072975707710e+03,47843,44911,43055,2932,2932,0,1,e,B,2016,1,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995345e+00,5328700017,0,0,514
18,2.840125210924e+08,2.840135949769e+08,1.073884513676e+03,47849,44870,43226,2979,2979,0,1,e,B,2016,1,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999070e+00,5328700018,0,0,514
19,2.840135980115e+08,2.840146759979e+08,1.077986340702e+03,47817,44860,43223,2957,2957,0,1,e,B,2016,1,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987951e+00,5328700019,0,0,514
