#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.839075040000e+08,2.839075650000e+08,4.147541e+01,8.245755e-01,3.991803e+01,8.089462e-01,9.624506e-01,3.779468e-03,2.410000e+01,2.230000e+01,1.021000e+03,5328500001
2.839075650000e+08,2.839076260000e+08,4.211475e+01,8.309066e-01,4.063934e+01,8.162223e-01,9.649669e-01,3.627551e-03,2.410000e+01,2.230000e+01,1.021000e+03,5328500001
2.839076260000e+08,2.839076870000e+08,4.006557e+01,8.104398e-01,3.849180e+01,7.943634e-01,9.607201e-01,3.929460e-03,2.410000e+01,2.230000e+01,1.021000e+03,5328500001
2.839076870000e+08,2.839077480000e+08,4.142623e+01,8.240865e-01,3.996721e+01,8.094444e-01,9.647804e-01,3.666941e-03,2.410000e+01,2.230000e+01,1.021000e+03,5328500001
2.839077480000e+08,2.839078090000e+08,4.280328e+01,8.376712e-01,4.104918e+01,8.203276e-01,9.590195e-01,3.879705e-03,2.410000e+01,2.230000e+01,1.021000e+03,5328500001
2.839078090000e+08,2.839078700000e+08,4.213115e+01,8.310683e-01,4.031147e+01,8.129231e-01,9.568093e-01,4.009969e-03,2.410000e+01,2.230000e+01,1.021000e+03,5328500001
2.839078700000e+08,2.839079310000e+08,4.078688e+01,8.177025e-01,3.916393e+01,8.012688e-01,9.602090e-01,3.918773e-03,2.410000e+01,2.230000e+01,1.021000e+03,5328500001
2.839079310000e+08,2.839079920000e+08,4.137705e+01,8.235971e-01,3.993443e+01,8.091123e-01,9.651347e-01,3.651288e-03,2.410000e+01,2.230000e+01,1.021000e+03,5328500001
2.839079920000e+08,2.839080530000e+08,4.149180e+01,8.247384e-01,3.980328e+01,8.077826e-01,9.593046e-01,3.927396e-03,2.410000e+01,2.230000e+01,1.021000e+03,5328500001
2.839080530000e+08,2.839081140000e+08,4.113115e+01,8.211462e-01,3.957377e+01,8.054504e-01,9.621363e-01,3.810477e-03,2.410000e+01,2.230000e+01,1.021000e+03,5328500001
2.839081140000e+08,2.839081750000e+08,4.144262e+01,8.242495e-01,3.995082e+01,8.092784e-01,9.640031e-01,3.704955e-03,2.410000e+01,2.230000e+01,1.021000e+03,5328500001
2.839081750000e+08,2.839082360000e+08,4.167213e+01,8.265287e-01,4.000000e+01,8.097763e-01,9.598741e-01,3.892528e-03,2.410000e+01,2.230000e+01,1.021000e+03,5328500001
2.839082360000e+08,2.839082970000e+08,4.186885e+01,8.284773e-01,4.009836e+01,8.107713e-01,9.577134e-01,3.982070e-03,2.410000e+01,2.230000e+01,1.021000e+03,5328500001
2.839082970000e+08,2.839083580000e+08,4.247541e+01,8.344569e-01,4.078688e+01,8.177025e-01,9.602470e-01,3.838335e-03,2.410000e+01,2.230000e+01,1.021000e+03,5328500001
2.839083580000e+08,2.839084190000e+08,4.227869e+01,8.325222e-01,4.067213e+01,8.165514e-01,9.620008e-01,3.764864e-03,2.410000e+01,2.230000e+01,1.021000e+03,5328500001
2.839084190000e+08,2.839084800000e+08,4.088525e+01,8.186879e-01,3.921312e+01,8.017718e-01,9.591019e-01,3.965847e-03,2.410000e+01,2.230000e+01,1.021000e+03,5328500001
2.839084800000e+08,2.839085410000e+08,4.193443e+01,8.291258e-01,4.027869e+01,8.125924e-01,9.605160e-01,3.850458e-03,2.410000e+01,2.230000e+01,1.021000e+03,5328500001
2.839085830000e+08,2.839086440000e+08,4.386885e+01,8.480339e-01,4.224590e+01,8.321993e-01,9.630045e-01,3.648764e-03,2.410000e+01,2.220000e+01,1.021000e+03,5328500002
2.839086440000e+08,2.839087050000e+08,4.160656e+01,8.258781e-01,4.009836e+01,8.107713e-01,9.637510e-01,3.710094e-03,2.410000e+01,2.220000e+01,1.021000e+03,5328500002
2.839087050000e+08,2.839087660000e+08,4.116393e+01,8.214734e-01,4.009836e+01,8.107713e-01,9.741139e-01,3.168947e-03,2.410000e+01,2.220000e+01,1.021000e+03,5328500002
2.839087660000e+08,2.839088270000e+08,4.016393e+01,8.114340e-01,3.885246e+01,7.980762e-01,9.673470e-01,3.590623e-03,2.410000e+01,2.220000e+01,1.021000e+03,5328500002
2.839088270000e+08,2.839088880000e+08,4.295082e+01,8.391137e-01,4.134426e+01,8.232707e-01,9.625954e-01,3.707095e-03,2.410000e+01,2.220000e+01,1.021000e+03,5328500002
2.839088880000e+08,2.839089490000e+08,4.106557e+01,8.204914e-01,3.929508e+01,8.026093e-01,9.568862e-01,4.058208e-03,2.410000e+01,2.220000e+01,1.021000e+03,5328500002
2.839089490000e+08,2.839090100000e+08,4.009836e+01,8.107713e-01,3.872131e+01,7.967280e-01,9.656582e-01,3.682096e-03,2.410000e+01,2.220000e+01,1.021000e+03,5328500002
2.839090100000e+08,2.839090710000e+08,4.168853e+01,8.266912e-01,4.018033e+01,8.115996e-01,9.638222e-01,3.702935e-03,2.410000e+01,2.220000e+01,1.021000e+03,5328500002
2.839090710000e+08,2.839091320000e+08,4.259016e+01,8.355833e-01,4.122951e+01,8.221275e-01,9.680523e-01,3.450241e-03,2.410000e+01,2.220000e+01,1.021000e+03,5328500002
2.839091320000e+08,2.839091930000e+08,4.103279e+01,8.201638e-01,3.936066e+01,8.032787e-01,9.592489e-01,3.951890e-03,2.410000e+01,2.220000e+01,1.021000e+03,5328500002
2.839091930000e+08,2.839092540000e+08,4.200000e+01,8.297738e-01,4.062295e+01,8.160576e-01,9.672131e-01,3.518210e-03,2.410000e+01,2.220000e+01,1.021000e+03,5328500002
2.839092540000e+08,2.839093150000e+08,4.178688e+01,8.276659e-01,4.040984e+01,8.139142e-01,9.670459e-01,3.535846e-03,2.410000e+01,2.220000e+01,1.021000e+03,5328500002
2.839093150000e+08,2.839093760000e+08,4.216393e+01,8.313916e-01,4.083607e+01,8.181954e-01,9.685070e-01,3.443681e-03,2.410000e+01,2.220000e+01,1.021000e+03,5328500002
2.839093760000e+08,2.839094370000e+08,4.236066e+01,8.333288e-01,4.072131e+01,8.170450e-01,9.613003e-01,3.794347e-03,2.410000e+01,2.220000e+01,1.021000e+03,5328500002
2.839094370000e+08,2.839094980000e+08,4.083607e+01,8.181954e-01,3.926229e+01,8.022743e-01,9.614612e-01,3.856807e-03,2.410000e+01,2.220000e+01,1.021000e+03,5328500002
2.839094980000e+08,2.839095590000e+08,4.213115e+01,8.310683e-01,4.060656e+01,8.158929e-01,9.638132e-01,3.683873e-03,2.410000e+01,2.220000e+01,1.021000e+03,5328500002
2.839095590000e+08,2.839096200000e+08,4.180328e+01,8.278283e-01,4.024590e+01,8.122616e-01,9.627451e-01,3.750399e-03,2.410000e+01,2.220000e+01,1.021000e+03,5328500002
2.839096620000e+08,2.839097230000e+08,4.181967e+01,8.279905e-01,4.045901e+01,8.144094e-01,9.674637e-01,3.512740e-03,2.410000e+01,2.220000e+01,1.021000e+03,5328500003
2.839097230000e+08,2.839097840000e+08,4.322951e+01,8.418316e-01,4.178688e+01,8.276659e-01,9.666287e-01,3.497528e-03,2.410000e+01,2.220000e+01,1.021000e+03,5328500003
2.839097840000e+08,2.839098450000e+08,4.162295e+01,8.260409e-01,3.995082e+01,8.092784e-01,9.598267e-01,3.897030e-03,2.410000e+01,2.220000e+01,1.021000e+03,5328500003
2.839098450000e+08,2.839099060000e+08,4.167213e+01,8.265287e-01,4.014754e+01,8.112684e-01,9.634146e-01,3.723683e-03,2.410000e+01,2.220000e+01,1.021000e+03,5328500003
2.839099060000e+08,2.839099670000e+08,4.227869e+01,8.325222e-01,4.078688e+01,8.177025e-01,9.647150e-01,3.633029e-03,2.410000e+01,2.220000e+01,1.021000e+03,5328500003
2.839099670000e+08,2.839100280000e+08,3.996721e+01,8.094444e-01,3.860656e+01,7.955466e-01,9.659557e-01,3.672689e-03,2.410000e+01,2.220000e+01,1.021000e+03,5328500003
2.839100280000e+08,2.839100890000e+08,4.091803e+01,8.190161e-01,3.924590e+01,8.021069e-01,9.591346e-01,3.962736e-03,2.410000e+01,2.220000e+01,1.021000e+03,5328500003
2.839100890000e+08,2.839101500000e+08,4.293443e+01,8.389536e-01,4.160656e+01,8.258781e-01,9.690722e-01,3.382868e-03,2.410000e+01,2.220000e+01,1.021000e+03,5328500003
2.839101500000e+08,2.839102110000e+08,4.062295e+01,8.160576e-01,3.909836e+01,8.005977e-01,9.624698e-01,3.817979e-03,2.410000e+01,2.220000e+01,1.021000e+03,5328500003
2.839102110000e+08,2.839102720000e+08,4.081967e+01,8.180311e-01,3.962295e+01,8.059507e-01,9.706827e-01,3.380653e-03,2.410000e+01,2.220000e+01,1.021000e+03,5328500003
2.839102720000e+08,2.839103330000e+08,4.119672e+01,8.218005e-01,3.959016e+01,8.056172e-01,9.610028e-01,3.861740e-03,2.410000e+01,2.220000e+01,1.021000e+03,5328500003
2.839103330000e+08,2.839103940000e+08,4.160656e+01,8.258781e-01,4.022951e+01,8.120961e-01,9.669031e-01,3.550908e-03,2.410000e+01,2.220000e+01,1.021000e+03,5328500003
2.839103940000e+08,2.839104550000e+08,4.077049e+01,8.175382e-01,3.962295e+01,8.059507e-01,9.718536e-01,3.316453e-03,2.410000e+01,2.220000e+01,1.021000e+03,5328500003
2.839104550000e+08,2.839105160000e+08,4.209836e+01,8.307449e-01,4.060656e+01,8.158929e-01,9.645638e-01,3.648306e-03,2.410000e+01,2.220000e+01,1.021000e+03,5328500003
2.839105160000e+08,2.839105770000e+08,4.119672e+01,8.218005e-01,3.980328e+01,8.077826e-01,9.661759e-01,3.606159e-03,2.410000e+01,2.220000e+01,1.021000e+03,5328500003
2.839105770000e+08,2.839106380000e+08,4.236066e+01,8.333288e-01,4.078688e+01,8.177025e-01,9.628483e-01,3.720677e-03,2.410000e+01,2.220000e+01,1.021000e+03,5328500003
2.839106380000e+08,2.839106990000e+08,3.995082e+01,8.092784e-01,3.849180e+01,7.943634e-01,9.634797e-01,3.799800e-03,2.410000e+01,2.220000e+01,1.021000e+03,5328500003
2.839107460000e+08,2.839108070000e+08,3.944262e+01,8.041147e-01,3.801639e+01,7.894426e-01,9.638404e-01,3.805979e-03,2.410000e+01,2.220000e+01,1.021000e+03,5328600004
2.839108070000e+08,2.839108680000e+08,4.137705e+01,8.235971e-01,3.977049e+01,8.074498e-01,9.611728e-01,3.845248e-03,2.410000e+01,2.220000e+01,1.021000e+03,5328600004
2.839108680000e+08,2.839109290000e+08,4.155738e+01,8.253899e-01,3.988525e+01,8.086140e-01,9.597633e-01,3.903052e-03,2.410000e+01,2.220000e+01,1.021000e+03,5328600004
2.839109290000e+08,2.839109900000e+08,4.163934e+01,8.262035e-01,4.006557e+01,8.104398e-01,9.622047e-01,3.783867e-03,2.410000e+01,2.220000e+01,1.021000e+03,5328600004
2.839109900000e+08,2.839110510000e+08,4.213115e+01,8.310683e-01,4.060656e+01,8.158929e-01,9.638132e-01,3.683873e-03,2.410000e+01,2.220000e+01,1.021000e+03,5328600004
2.839110510000e+08,2.839111120000e+08,3.949180e+01,8.046159e-01,3.775410e+01,7.867144e-01,9.559984e-01,4.178733e-03,2.410000e+01,2.220000e+01,1.021000e+03,5328600004
2.839111120000e+08,2.839111730000e+08,4.168853e+01,8.266912e-01,4.021312e+01,8.119307e-01,9.646087e-01,3.663958e-03,2.410000e+01,2.220000e+01,1.021000e+03,5328600004
2.839111730000e+08,2.839112340000e+08,4.159016e+01,8.257154e-01,3.983607e+01,8.081152e-01,9.578242e-01,3.990379e-03,2.410000e+01,2.220000e+01,1.021000e+03,5328600004
2.839112340000e+08,2.839112950000e+08,4.168853e+01,8.266912e-01,4.024590e+01,8.122616e-01,9.653952e-01,3.624495e-03,2.410000e+01,2.220000e+01,1.021000e+03,5328600004
2.839112950000e+08,2.839113560000e+08,4.144262e+01,8.242495e-01,3.993443e+01,8.091123e-01,9.636076e-01,3.724491e-03,2.410000e+01,2.220000e+01,1.021000e+03,5328600004
2.839113560000e+08,2.839114170000e+08,4.077049e+01,8.175382e-01,3.947541e+01,8.044488e-01,9.682348e-01,3.516641e-03,2.410000e+01,2.220000e+01,1.021000e+03,5328600004
2.839114170000e+08,2.839114780000e+08,4.090164e+01,8.188520e-01,3.944262e+01,8.041147e-01,9.643286e-01,3.713103e-03,2.410000e+01,2.220000e+01,1.021000e+03,5328600004
2.839114780000e+08,2.839115390000e+08,4.016393e+01,8.114340e-01,3.868853e+01,7.963907e-01,9.632653e-01,3.800390e-03,2.410000e+01,2.220000e+01,1.021000e+03,5328600004
2.839115390000e+08,2.839116000000e+08,4.167213e+01,8.265287e-01,4.008197e+01,8.106056e-01,9.618410e-01,3.799812e-03,2.410000e+01,2.220000e+01,1.021000e+03,5328600004
2.839116000000e+08,2.839116610000e+08,4.201639e+01,8.299357e-01,4.018033e+01,8.115996e-01,9.563012e-01,4.037920e-03,2.410000e+01,2.220000e+01,1.021000e+03,5328600004
2.839116610000e+08,2.839117220000e+08,4.181967e+01,8.279905e-01,4.014754e+01,8.112684e-01,9.600157e-01,3.879082e-03,2.410000e+01,2.220000e+01,1.021000e+03,5328600004
2.839117220000e+08,2.839117830000e+08,4.190164e+01,8.288016e-01,4.022951e+01,8.120961e-01,9.600939e-01,3.871649e-03,2.410000e+01,2.220000e+01,1.021000e+03,5328600004
2.839118350000e+08,2.839118960000e+08,4.070492e+01,8.168805e-01,3.916393e+01,8.012688e-01,9.621426e-01,3.830071e-03,2.410000e+01,2.210000e+01,1.021000e+03,5328600005
2.839118960000e+08,2.839119570000e+08,4.098361e+01,8.196721e-01,3.942623e+01,8.039475e-01,9.620000e-01,3.823924e-03,2.410000e+01,2.210000e+01,1.021000e+03,5328600005
2.839119570000e+08,2.839120180000e+08,4.131147e+01,8.229443e-01,3.983607e+01,8.081152e-01,9.642857e-01,3.696779e-03,2.410000e+01,2.210000e+01,1.021000e+03,5328600005
2.839120180000e+08,2.839120790000e+08,4.001639e+01,8.099423e-01,3.859016e+01,7.953777e-01,9.643589e-01,3.752418e-03,2.410000e+01,2.210000e+01,1.021000e+03,5328600005
2.839120790000e+08,2.839121400000e+08,4.214754e+01,8.312300e-01,4.054099e+01,8.152339e-01,9.618825e-01,3.776348e-03,2.410000e+01,2.210000e+01,1.021000e+03,5328600005
2.839121400000e+08,2.839122010000e+08,4.259016e+01,8.355833e-01,4.124590e+01,8.222909e-01,9.684373e-01,3.430075e-03,2.410000e+01,2.210000e+01,1.021000e+03,5328600005
2.839122010000e+08,2.839122620000e+08,4.300000e+01,8.395940e-01,4.175410e+01,8.273412e-01,9.710255e-01,3.275095e-03,2.410000e+01,2.210000e+01,1.021000e+03,5328600005
2.839122620000e+08,2.839123230000e+08,4.070492e+01,8.168805e-01,3.924590e+01,8.021069e-01,9.641563e-01,3.730714e-03,2.410000e+01,2.210000e+01,1.021000e+03,5328600005
2.839123230000e+08,2.839123840000e+08,4.172131e+01,8.270163e-01,4.009836e+01,8.107713e-01,9.611002e-01,3.832781e-03,2.410000e+01,2.210000e+01,1.021000e+03,5328600005
2.839123840000e+08,2.839124450000e+08,4.281967e+01,8.378317e-01,4.121312e+01,8.219640e-01,9.624808e-01,3.718228e-03,2.410000e+01,2.210000e+01,1.021000e+03,5328600005
2.839124450000e+08,2.839125060000e+08,4.309836e+01,8.405536e-01,4.140984e+01,8.239234e-01,9.608216e-01,3.783984e-03,2.410000e+01,2.210000e+01,1.021000e+03,5328600005
2.839125060000e+08,2.839125670000e+08,4.254099e+01,8.351007e-01,4.108197e+01,8.206551e-01,9.657032e-01,3.572561e-03,2.410000e+01,2.210000e+01,1.021000e+03,5328600005
2.839125670000e+08,2.839126280000e+08,4.136066e+01,8.234340e-01,3.981967e+01,8.079489e-01,9.627427e-01,3.770526e-03,2.410000e+01,2.210000e+01,1.021000e+03,5328600005
2.839126280000e+08,2.839126890000e+08,4.168853e+01,8.266912e-01,4.011475e+01,8.109370e-01,9.622493e-01,3.779487e-03,2.410000e+01,2.210000e+01,1.021000e+03,5328600005
2.839126890000e+08,2.839127500000e+08,4.147541e+01,8.245755e-01,4.008197e+01,8.106056e-01,9.664032e-01,3.582350e-03,2.410000e+01,2.210000e+01,1.021000e+03,5328600005
2.839127500000e+08,2.839128110000e+08,4.132787e+01,8.231075e-01,4.001639e+01,8.099423e-01,9.682665e-01,3.491160e-03,2.410000e+01,2.210000e+01,1.021000e+03,5328600005
2.839128110000e+08,2.839128720000e+08,4.190164e+01,8.288016e-01,4.026229e+01,8.124270e-01,9.608763e-01,3.835068e-03,2.410000e+01,2.210000e+01,1.021000e+03,5328600005
2.839129130000e+08,2.839129740000e+08,4.267213e+01,8.363869e-01,4.114754e+01,8.213098e-01,9.642720e-01,3.638035e-03,2.410000e+01,2.210000e+01,1.021000e+03,5328600006
2.839129740000e+08,2.839130350000e+08,4.181967e+01,8.279905e-01,4.050820e+01,8.149042e-01,9.686397e-01,3.450768e-03,2.410000e+01,2.210000e+01,1.021000e+03,5328600006
2.839130350000e+08,2.839130960000e+08,4.101639e+01,8.199999e-01,3.952459e+01,8.049498e-01,9.636291e-01,3.742730e-03,2.410000e+01,2.210000e+01,1.021000e+03,5328600006
2.839130960000e+08,2.839131570000e+08,4.090164e+01,8.188520e-01,3.955738e+01,8.052835e-01,9.671343e-01,3.569271e-03,2.410000e+01,2.210000e+01,1.021000e+03,5328600006
2.839131570000e+08,2.839132180000e+08,4.122951e+01,8.221275e-01,3.949180e+01,8.046159e-01,9.578529e-01,4.006492e-03,2.410000e+01,2.210000e+01,1.021000e+03,5328600006
2.839132180000e+08,2.839132790000e+08,4.181967e+01,8.279905e-01,4.026229e+01,8.124270e-01,9.627597e-01,3.748957e-03,2.410000e+01,2.210000e+01,1.021000e+03,5328600006
2.839132790000e+08,2.839133400000e+08,4.140984e+01,8.239234e-01,4.003279e+01,8.101081e-01,9.667459e-01,3.567487e-03,2.410000e+01,2.210000e+01,1.021000e+03,5328600006
2.839133400000e+08,2.839134010000e+08,4.224590e+01,8.321993e-01,4.081967e+01,8.180311e-01,9.662398e-01,3.557851e-03,2.410000e+01,2.210000e+01,1.021000e+03,5328600006
2.839134010000e+08,2.839134620000e+08,4.373771e+01,8.467653e-01,4.237705e+01,8.334901e-01,9.688905e-01,3.361171e-03,2.410000e+01,2.210000e+01,1.021000e+03,5328600006
2.839134620000e+08,2.839135230000e+08,4.103279e+01,8.201638e-01,3.927869e+01,8.024418e-01,9.572513e-01,4.043374e-03,2.410000e+01,2.210000e+01,1.021000e+03,5328600006
2.839135230000e+08,2.839135840000e+08,4.040984e+01,8.139142e-01,3.893443e+01,7.989175e-01,9.634888e-01,3.777703e-03,2.410000e+01,2.210000e+01,1.021000e+03,5328600006
2.839135840000e+08,2.839136450000e+08,4.134426e+01,8.232707e-01,3.967213e+01,8.064508e-01,9.595559e-01,3.922745e-03,2.410000e+01,2.210000e+01,1.021000e+03,5328600006
2.839136450000e+08,2.839137060000e+08,4.262295e+01,8.359048e-01,4.095082e+01,8.193442e-01,9.607692e-01,3.807468e-03,2.410000e+01,2.210000e+01,1.021000e+03,5328600006
2.839137060000e+08,2.839137670000e+08,4.014754e+01,8.112684e-01,3.873771e+01,7.968967e-01,9.648836e-01,3.719614e-03,2.410000e+01,2.210000e+01,1.021000e+03,5328600006
2.839137670000e+08,2.839138280000e+08,4.165574e+01,8.263661e-01,4.011475e+01,8.109370e-01,9.630067e-01,3.744329e-03,2.410000e+01,2.210000e+01,1.021000e+03,5328600006
2.839138280000e+08,2.839138890000e+08,4.068853e+01,8.167160e-01,3.926229e+01,8.022743e-01,9.649476e-01,3.691557e-03,2.410000e+01,2.210000e+01,1.021000e+03,5328600006
2.839138890000e+08,2.839139500000e+08,4.247541e+01,8.344569e-01,4.090164e+01,8.188520e-01,9.629487e-01,3.710818e-03,2.410000e+01,2.210000e+01,1.021000e+03,5328600006
2.839139940000e+08,2.839140550000e+08,4.385246e+01,8.478754e-01,4.221312e+01,8.318763e-01,9.626168e-01,3.667778e-03,2.410000e+01,2.210000e+01,1.021000e+03,5328600007
2.839140550000e+08,2.839141160000e+08,4.103279e+01,8.201638e-01,3.942623e+01,8.039475e-01,9.608470e-01,3.876854e-03,2.410000e+01,2.210000e+01,1.021000e+03,5328600007
2.839141160000e+08,2.839141770000e+08,4.129508e+01,8.227810e-01,4.000000e+01,8.097763e-01,9.686384e-01,3.472691e-03,2.410000e+01,2.210000e+01,1.021000e+03,5328600007
2.839141770000e+08,2.839142380000e+08,4.198361e+01,8.296118e-01,4.034426e+01,8.132536e-01,9.609528e-01,3.827731e-03,2.410000e+01,2.210000e+01,1.021000e+03,5328600007
2.839142380000e+08,2.839142990000e+08,4.103279e+01,8.201638e-01,3.954099e+01,8.051167e-01,9.636436e-01,3.741262e-03,2.410000e+01,2.210000e+01,1.021000e+03,5328600007
2.839142990000e+08,2.839143600000e+08,4.080328e+01,8.178669e-01,3.918033e+01,8.014365e-01,9.602250e-01,3.917231e-03,2.410000e+01,2.210000e+01,1.021000e+03,5328600007
2.839143600000e+08,2.839144210000e+08,4.144262e+01,8.242495e-01,3.983607e+01,8.081152e-01,9.612342e-01,3.839288e-03,2.410000e+01,2.210000e+01,1.021000e+03,5328600007
2.839144210000e+08,2.839144820000e+08,4.055738e+01,8.153987e-01,3.885246e+01,7.980762e-01,9.579628e-01,4.034515e-03,2.410000e+01,2.210000e+01,1.021000e+03,5328600007
2.839144820000e+08,2.839145430000e+08,4.032787e+01,8.130884e-01,3.880328e+01,7.975709e-01,9.621951e-01,3.845369e-03,2.410000e+01,2.210000e+01,1.021000e+03,5328600007
2.839145430000e+08,2.839146040000e+08,4.109836e+01,8.208188e-01,3.945901e+01,8.042818e-01,9.601117e-01,3.908468e-03,2.410000e+01,2.210000e+01,1.021000e+03,5328600007
2.839146040000e+08,2.839146650000e+08,4.218033e+01,8.315532e-01,4.065574e+01,8.163869e-01,9.638554e-01,3.679658e-03,2.410000e+01,2.210000e+01,1.021000e+03,5328600007
2.839146650000e+08,2.839147260000e+08,4.173771e+01,8.271788e-01,3.998361e+01,8.096104e-01,9.579733e-01,3.976584e-03,2.410000e+01,2.210000e+01,1.021000e+03,5328600007
2.839147260000e+08,2.839147870000e+08,4.186885e+01,8.284773e-01,4.044262e+01,8.142443e-01,9.659358e-01,3.589327e-03,2.410000e+01,2.210000e+01,1.021000e+03,5328600007
2.839147870000e+08,2.839148480000e+08,4.154099e+01,8.252271e-01,3.986885e+01,8.084477e-01,9.597474e-01,3.904559e-03,2.410000e+01,2.210000e+01,1.021000e+03,5328600007
2.839148480000e+08,2.839149090000e+08,4.170492e+01,8.268538e-01,4.026229e+01,8.124270e-01,9.654088e-01,3.623096e-03,2.410000e+01,2.210000e+01,1.021000e+03,5328600007
2.839149090000e+08,2.839149700000e+08,4.160656e+01,8.258781e-01,3.993443e+01,8.091123e-01,9.598109e-01,3.898535e-03,2.410000e+01,2.210000e+01,1.021000e+03,5328600007
2.839149700000e+08,2.839150310000e+08,4.216393e+01,8.313916e-01,4.067213e+01,8.165514e-01,9.646190e-01,3.642735e-03,2.410000e+01,2.210000e+01,1.021000e+03,5328600007
2.839150790000e+08,2.839151400000e+08,4.111475e+01,8.209826e-01,3.940984e+01,8.037804e-01,9.585327e-01,3.981004e-03,2.410000e+01,2.210000e+01,1.021000e+03,5328600008
2.839151400000e+08,2.839152010000e+08,4.231147e+01,8.328450e-01,4.091803e+01,8.190161e-01,9.670670e-01,3.512772e-03,2.410000e+01,2.210000e+01,1.021000e+03,5328600008
2.839152010000e+08,2.839152620000e+08,4.263934e+01,8.360656e-01,4.108197e+01,8.206551e-01,9.634756e-01,3.678255e-03,2.410000e+01,2.210000e+01,1.021000e+03,5328600008
2.839152620000e+08,2.839153230000e+08,4.029508e+01,8.127577e-01,3.891803e+01,7.987493e-01,9.658259e-01,3.664437e-03,2.410000e+01,2.210000e+01,1.021000e+03,5328600008
2.839153230000e+08,2.839153840000e+08,4.165574e+01,8.263661e-01,4.027869e+01,8.125924e-01,9.669421e-01,3.546789e-03,2.410000e+01,2.210000e+01,1.021000e+03,5328600008
2.839153840000e+08,2.839154450000e+08,4.140984e+01,8.239234e-01,4.009836e+01,8.107713e-01,9.683294e-01,3.484362e-03,2.410000e+01,2.210000e+01,1.021000e+03,5328600008
2.839154450000e+08,2.839155060000e+08,4.209836e+01,8.307449e-01,4.072131e+01,8.170450e-01,9.672897e-01,3.510126e-03,2.410000e+01,2.210000e+01,1.021000e+03,5328600008
2.839155060000e+08,2.839155670000e+08,4.249180e+01,8.346179e-01,4.075410e+01,8.173738e-01,9.591050e-01,3.890012e-03,2.410000e+01,2.210000e+01,1.021000e+03,5328600008
2.839155670000e+08,2.839156280000e+08,4.175410e+01,8.273412e-01,4.044262e+01,8.142443e-01,9.685905e-01,3.456099e-03,2.410000e+01,2.210000e+01,1.021000e+03,5328600008
2.839156280000e+08,2.839156890000e+08,4.108197e+01,8.206551e-01,3.988525e+01,8.086140e-01,9.708699e-01,3.359394e-03,2.410000e+01,2.210000e+01,1.021000e+03,5328600008
2.839156890000e+08,2.839157500000e+08,4.198361e+01,8.296118e-01,4.045901e+01,8.144094e-01,9.636860e-01,3.696577e-03,2.410000e+01,2.210000e+01,1.021000e+03,5328600008
2.839157500000e+08,2.839158110000e+08,4.045901e+01,8.144094e-01,3.896721e+01,7.992539e-01,9.631280e-01,3.793304e-03,2.410000e+01,2.210000e+01,1.021000e+03,5328600008
2.839158110000e+08,2.839158720000e+08,4.078688e+01,8.177025e-01,3.937705e+01,8.034460e-01,9.654341e-01,3.662353e-03,2.410000e+01,2.210000e+01,1.021000e+03,5328600008
2.839158720000e+08,2.839159330000e+08,4.144262e+01,8.242495e-01,3.996721e+01,8.094444e-01,9.643987e-01,3.685297e-03,2.410000e+01,2.210000e+01,1.021000e+03,5328600008
2.839159330000e+08,2.839159940000e+08,4.240984e+01,8.338125e-01,4.075410e+01,8.173738e-01,9.609587e-01,3.808171e-03,2.410000e+01,2.210000e+01,1.021000e+03,5328600008
2.839159940000e+08,2.839160550000e+08,4.160656e+01,8.258781e-01,4.009836e+01,8.107713e-01,9.637510e-01,3.710094e-03,2.410000e+01,2.210000e+01,1.021000e+03,5328600008
2.839160550000e+08,2.839161160000e+08,4.186885e+01,8.284773e-01,4.019672e+01,8.117651e-01,9.600626e-01,3.874620e-03,2.410000e+01,2.210000e+01,1.021000e+03,5328600008
2.839161600000e+08,2.839162210000e+08,4.170492e+01,8.268538e-01,4.008197e+01,8.106056e-01,9.610849e-01,3.834259e-03,2.400000e+01,2.210000e+01,1.021000e+03,5328600009
2.839162210000e+08,2.839162820000e+08,4.080328e+01,8.178669e-01,3.921312e+01,8.017718e-01,9.610285e-01,3.879084e-03,2.400000e+01,2.210000e+01,1.021000e+03,5328600009
2.839162820000e+08,2.839163430000e+08,4.163934e+01,8.262035e-01,4.003279e+01,8.101081e-01,9.614173e-01,3.821513e-03,2.400000e+01,2.210000e+01,1.021000e+03,5328600009
2.839163430000e+08,2.839164040000e+08,4.134426e+01,8.232707e-01,3.980328e+01,8.077826e-01,9.627280e-01,3.771993e-03,2.400000e+01,2.210000e+01,1.021000e+03,5328600009
2.839164040000e+08,2.839164650000e+08,4.113115e+01,8.211462e-01,3.959016e+01,8.056172e-01,9.625348e-01,3.791156e-03,2.400000e+01,2.210000e+01,1.021000e+03,5328600009
2.839164650000e+08,2.839165260000e+08,3.988525e+01,8.086140e-01,3.845901e+01,7.940250e-01,9.642417e-01,3.764527e-03,2.400000e+01,2.210000e+01,1.021000e+03,5328600009
2.839165260000e+08,2.839165870000e+08,4.198361e+01,8.296118e-01,4.036066e+01,8.134188e-01,9.613432e-01,3.809318e-03,2.400000e+01,2.210000e+01,1.021000e+03,5328600009
