#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.578479985205e+08,2.578504488871e+08,2.450366564542e+03,45087,41352,30159,3735,3735,0,10,e,C,2015,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298400001,0,0,0
2,2.578504540798e+08,2.578527787240e+08,2.324644234866e+03,41219,37761,27147,3458,3458,0,33,e,C,2015,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298400002,0,0,0
3,2.578527911176e+08,2.578553408525e+08,2.549734976709e+03,44884,41023,29536,3861,3861,0,31,e,C,2015,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298400003,0,0,0
4,2.578553461971e+08,2.578565959435e+08,1.249746483952e+03,21713,19902,14065,1811,1811,0,28,e,C,2015,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298400004,0,0,0
5,2.578566080607e+08,2.578569379309e+08,3.298701651394e+02,5789,5269,3522,520,520,0,24,e,C,2015,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298400005,0,0,0
7,2.578569620736e+08,2.578595106968e+08,2.548623142213e+03,44893,41117,29441,3776,3776,0,2,e,C,2015,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298400007,0,0,0
8,2.578595166455e+08,2.578621109758e+08,2.594330255330e+03,44790,41040,28839,3750,3750,0,22,e,C,2015,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298400008,0,0,0
9,2.578621167183e+08,2.578647369580e+08,2.620239611864e+03,44752,40932,28601,3820,3820,0,2,e,C,2015,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298400009,0,0,0
10,2.578647420132e+08,2.578673759277e+08,2.633914540708e+03,44713,40753,29366,3960,3960,0,9,e,C,2015,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298400010,0,0,0
11,2.578673810084e+08,2.578682309924e+08,8.499840376079e+02,14318,13086,9008,1232,1232,0,8,e,C,2015,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298400011,0,0,0
12,2.578682430178e+08,2.578708469544e+08,2.603936664641e+03,44435,40617,28747,3818,3818,0,3,e,C,2015,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298400012,0,0,0
13,2.578708580290e+08,2.578734949695e+08,2.636940495014e+03,44717,40932,28665,3785,3785,0,14,e,C,2015,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298400013,0,0,0
14,2.578735000874e+08,2.578761809860e+08,2.680898671359e+03,44618,40855,28686,3763,3763,0,4,e,C,2015,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298400014,0,0,0
15,2.578761861253e+08,2.578779176940e+08,1.731568653017e+03,28756,26277,17624,2479,2479,0,2,e,C,2015,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298400015,0,0,0
16,2.578779314506e+08,2.578806188218e+08,2.687371267349e+03,44618,40771,28303,3847,3847,0,6,e,C,2015,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298400016,0,0,0
17,2.578806240407e+08,2.578811279266e+08,5.038859729767e+02,8128,7472,5045,656,656,0,2,e,C,2015,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298400017,0,0,0
18,2.578811400013e+08,2.578838560000e+08,2.715998708040e+03,44555,40734,27933,3821,3821,0,28,e,C,2015,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298400018,0,0,0
19,2.578838610363e+08,2.578866189813e+08,2.757945049137e+03,44476,40653,28107,3823,3823,0,4,e,C,2015,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298400019,0,0,0
20,2.578866240132e+08,2.578868619252e+08,2.379119257331e+02,3941,3585,2362,356,356,0,2,e,C,2015,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298400020,0,0,0
21,2.578868743855e+08,2.578896559418e+08,2.781556288064e+03,44416,40495,27680,3921,3921,0,31,e,C,2015,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298400021,0,0,0
22,2.578896610141e+08,2.578898799661e+08,2.189519137740e+02,3553,3253,1785,300,300,0,4,e,C,2015,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298400022,0,0,0
23,2.578898912050e+08,2.578926769692e+08,2.785764188677e+03,44420,40601,27126,3819,3819,0,5,e,C,2015,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298400023,0,0,0
24,2.578926820185e+08,2.578954379787e+08,2.755960172921e+03,43453,39616,27088,3837,3837,0,37,e,C,2015,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298400024,0,0,0
25,2.578954518428e+08,2.578977189665e+08,2.267123731732e+03,35506,32335,21429,3171,3171,0,10,e,C,2015,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298400025,0,0,0
26,2.578977301654e+08,2.578996118985e+08,1.881733072072e+03,29097,26539,17266,2558,2558,0,27,e,C,2015,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298400026,0,0,0
27,2.578996244083e+08,2.579025059672e+08,2.881558935225e+03,44218,40193,25650,4025,4025,0,62,e,C,2015,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298400027,0,0,0
