#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.578479980000e+08,2.578480590000e+08,1.537705e+01,5.020785e-01,1.090164e+01,4.227474e-01,7.089552e-01,1.483160e-02,2.200000e+01,2.200000e+01,1.006000e+03,12298400001
2.578480590000e+08,2.578481200000e+08,1.588525e+01,5.103076e-01,1.170492e+01,4.380455e-01,7.368421e-01,1.414600e-02,2.200000e+01,2.200000e+01,1.006000e+03,12298400001
2.578481200000e+08,2.578481810000e+08,1.650820e+01,5.202174e-01,1.173771e+01,4.386586e-01,7.110229e-01,1.428429e-02,2.200000e+01,2.200000e+01,1.006000e+03,12298400001
2.578481810000e+08,2.578482420000e+08,1.719672e+01,5.309553e-01,1.247541e+01,4.522333e-01,7.254528e-01,1.377924e-02,2.200000e+01,2.200000e+01,1.006000e+03,12298400001
2.578482420000e+08,2.578483030000e+08,1.690164e+01,5.263801e-01,1.222951e+01,4.477541e-01,7.235693e-01,1.392848e-02,2.200000e+01,2.200000e+01,1.006000e+03,12298400001
2.578483030000e+08,2.578483640000e+08,1.722951e+01,5.314611e-01,1.290164e+01,4.598938e-01,7.488106e-01,1.337782e-02,2.200000e+01,2.200000e+01,1.006000e+03,12298400001
2.578483640000e+08,2.578484250000e+08,1.824590e+01,5.469124e-01,1.329508e+01,4.668535e-01,7.286613e-01,1.332819e-02,2.200000e+01,2.200000e+01,1.006000e+03,12298400001
2.578484250000e+08,2.578484860000e+08,1.826229e+01,5.471581e-01,1.304918e+01,4.625160e-01,7.145422e-01,1.353139e-02,2.200000e+01,2.200000e+01,1.006000e+03,12298400001
2.578484860000e+08,2.578485470000e+08,1.780328e+01,5.402379e-01,1.286885e+01,4.593090e-01,7.228361e-01,1.358230e-02,2.200000e+01,2.200000e+01,1.006000e+03,12298400001
2.578485470000e+08,2.578486080000e+08,1.768852e+01,5.384941e-01,1.277049e+01,4.575503e-01,7.219648e-01,1.363946e-02,2.200000e+01,2.200000e+01,1.006000e+03,12298400001
2.578486080000e+08,2.578486690000e+08,1.868852e+01,5.535063e-01,1.331148e+01,4.671412e-01,7.122807e-01,1.340781e-02,2.200000e+01,2.200000e+01,1.006000e+03,12298400001
2.578486690000e+08,2.578487300000e+08,1.713115e+01,5.299419e-01,1.247541e+01,4.522333e-01,7.282296e-01,1.376186e-02,2.200000e+01,2.200000e+01,1.006000e+03,12298400001
2.578487300000e+08,2.578487910000e+08,1.706557e+01,5.289267e-01,1.242623e+01,4.513410e-01,7.281460e-01,1.378960e-02,2.200000e+01,2.200000e+01,1.006000e+03,12298400001
2.578487910000e+08,2.578488520000e+08,1.662295e+01,5.220224e-01,1.216393e+01,4.465521e-01,7.317554e-01,1.391328e-02,2.200000e+01,2.200000e+01,1.006000e+03,12298400001
2.578488520000e+08,2.578489130000e+08,1.721312e+01,5.312082e-01,1.275410e+01,4.572566e-01,7.409524e-01,1.352042e-02,2.200000e+01,2.200000e+01,1.006000e+03,12298400001
2.578489130000e+08,2.578489740000e+08,1.785246e+01,5.409836e-01,1.318033e+01,4.648343e-01,7.382920e-01,1.332013e-02,2.200000e+01,2.200000e+01,1.006000e+03,12298400001
2.578489740000e+08,2.578490350000e+08,1.690164e+01,5.263801e-01,1.231148e+01,4.492521e-01,7.284190e-01,1.385195e-02,2.200000e+01,2.200000e+01,1.006000e+03,12298400001
2.578490350000e+08,2.578490960000e+08,1.727869e+01,5.322191e-01,1.265574e+01,4.554900e-01,7.324478e-01,1.363554e-02,2.200000e+01,2.200000e+01,1.006000e+03,12298400001
2.578490960000e+08,2.578491570000e+08,1.659016e+01,5.215073e-01,1.240984e+01,4.510432e-01,7.480237e-01,1.364732e-02,2.200000e+01,2.200000e+01,1.006000e+03,12298400001
2.578491570000e+08,2.578492180000e+08,1.663935e+01,5.222797e-01,1.204918e+01,4.444407e-01,7.241379e-01,1.402890e-02,2.200000e+01,2.200000e+01,1.006000e+03,12298400001
2.578492180000e+08,2.578492790000e+08,1.662295e+01,5.220224e-01,1.209836e+01,4.453468e-01,7.278106e-01,1.397738e-02,2.200000e+01,2.200000e+01,1.006000e+03,12298400001
2.578492790000e+08,2.578493400000e+08,1.709836e+01,5.294346e-01,1.190164e+01,4.417113e-01,6.960690e-01,1.424202e-02,2.200000e+01,2.200000e+01,1.006000e+03,12298400001
2.578493400000e+08,2.578494010000e+08,1.683607e+01,5.253580e-01,1.285246e+01,4.590164e-01,7.633885e-01,1.326189e-02,2.200000e+01,2.200000e+01,1.006000e+03,12298400001
2.578494010000e+08,2.578494620000e+08,1.693443e+01,5.268904e-01,1.204918e+01,4.444407e-01,7.115198e-01,1.409618e-02,2.200000e+01,2.200000e+01,1.006000e+03,12298400001
2.578494620000e+08,2.578495230000e+08,1.739344e+01,5.339835e-01,1.306557e+01,4.628063e-01,7.511781e-01,1.327266e-02,2.200000e+01,2.200000e+01,1.006000e+03,12298400001
2.578495230000e+08,2.578495840000e+08,1.683607e+01,5.253580e-01,1.201639e+01,4.438356e-01,7.137293e-01,1.410490e-02,2.200000e+01,2.200000e+01,1.006000e+03,12298400001
2.578495840000e+08,2.578496450000e+08,1.650820e+01,5.202174e-01,1.209836e+01,4.453468e-01,7.328699e-01,1.394312e-02,2.200000e+01,2.200000e+01,1.006000e+03,12298400001
2.578496450000e+08,2.578497060000e+08,1.690164e+01,5.263801e-01,1.201639e+01,4.438356e-01,7.109602e-01,1.411797e-02,2.200000e+01,2.200000e+01,1.006000e+03,12298400001
2.578497060000e+08,2.578497670000e+08,1.686885e+01,5.258693e-01,1.268852e+01,4.560796e-01,7.521866e-01,1.345915e-02,2.200000e+01,2.200000e+01,1.006000e+03,12298400001
2.578497670000e+08,2.578498280000e+08,1.609836e+01,5.137193e-01,1.172131e+01,4.383522e-01,7.281059e-01,1.419847e-02,2.200000e+01,2.200000e+01,1.006000e+03,12298400001
2.578498280000e+08,2.578498890000e+08,1.650820e+01,5.202174e-01,1.250820e+01,4.528271e-01,7.576962e-01,1.350246e-02,2.200000e+01,2.200000e+01,1.006000e+03,12298400001
2.578498890000e+08,2.578499500000e+08,1.681967e+01,5.251022e-01,1.232787e+01,4.495511e-01,7.329435e-01,1.381221e-02,2.200000e+01,2.200000e+01,1.006000e+03,12298400001
2.578499500000e+08,2.578500110000e+08,1.606557e+01,5.131959e-01,1.191803e+01,4.420154e-01,7.418367e-01,1.397939e-02,2.200000e+01,2.200000e+01,1.006000e+03,12298400001
2.578500110000e+08,2.578500720000e+08,1.631148e+01,5.171086e-01,1.175410e+01,4.389648e-01,7.206030e-01,1.422484e-02,2.200000e+01,2.200000e+01,1.006000e+03,12298400001
2.578500720000e+08,2.578501330000e+08,1.637705e+01,5.181469e-01,1.190164e+01,4.417113e-01,7.267267e-01,1.409943e-02,2.200000e+01,2.200000e+01,1.006000e+03,12298400001
2.578501330000e+08,2.578501940000e+08,1.670492e+01,5.233079e-01,1.201639e+01,4.438356e-01,7.193327e-01,1.407582e-02,2.200000e+01,2.200000e+01,1.006000e+03,12298400001
2.578501940000e+08,2.578502550000e+08,1.601639e+01,5.124098e-01,1.181967e+01,4.401876e-01,7.379734e-01,1.406843e-02,2.200000e+01,2.200000e+01,1.006000e+03,12298400001
2.578502550000e+08,2.578503160000e+08,1.621312e+01,5.155470e-01,1.218033e+01,4.468529e-01,7.512639e-01,1.374572e-02,2.200000e+01,2.200000e+01,1.006000e+03,12298400001
2.578503160000e+08,2.578503770000e+08,1.642623e+01,5.189243e-01,1.219672e+01,4.471535e-01,7.425150e-01,1.381321e-02,2.200000e+01,2.200000e+01,1.006000e+03,12298400001
2.578503770000e+08,2.578504380000e+08,1.622951e+01,5.158076e-01,1.150820e+01,4.343489e-01,7.090909e-01,1.443484e-02,2.200000e+01,2.200000e+01,1.006000e+03,12298400001
2.578504540000e+08,2.578505150000e+08,1.629508e+01,5.168486e-01,1.160656e+01,4.362011e-01,7.122737e-01,1.435886e-02,2.200000e+01,2.300000e+01,1.006000e+03,12298400002
2.578505150000e+08,2.578505760000e+08,1.660656e+01,5.217649e-01,1.209836e+01,4.453468e-01,7.285291e-01,1.397270e-02,2.200000e+01,2.300000e+01,1.006000e+03,12298400002
2.578505760000e+08,2.578506370000e+08,1.677049e+01,5.243340e-01,1.140984e+01,4.324887e-01,6.803519e-01,1.458025e-02,2.200000e+01,2.300000e+01,1.006000e+03,12298400002
2.578506370000e+08,2.578506980000e+08,1.642623e+01,5.189243e-01,1.178689e+01,4.395766e-01,7.175649e-01,1.422185e-02,2.200000e+01,2.300000e+01,1.006000e+03,12298400002
2.578506980000e+08,2.578507590000e+08,1.652459e+01,5.204757e-01,1.195082e+01,4.426230e-01,7.232143e-01,1.409208e-02,2.200000e+01,2.300000e+01,1.006000e+03,12298400002
2.578507590000e+08,2.578508200000e+08,1.606557e+01,5.131959e-01,1.140984e+01,4.324887e-01,7.102041e-01,1.449188e-02,2.200000e+01,2.300000e+01,1.006000e+03,12298400002
2.578508200000e+08,2.578508810000e+08,1.678688e+01,5.245901e-01,1.224590e+01,4.480541e-01,7.294922e-01,1.388194e-02,2.200000e+01,2.300000e+01,1.006000e+03,12298400002
2.578508810000e+08,2.578509420000e+08,1.606557e+01,5.131959e-01,1.177049e+01,4.392709e-01,7.326531e-01,1.413754e-02,2.200000e+01,2.300000e+01,1.006000e+03,12298400002
2.578509420000e+08,2.578510030000e+08,1.583607e+01,5.095171e-01,1.124590e+01,4.293705e-01,7.101449e-01,1.459740e-02,2.200000e+01,2.300000e+01,1.006000e+03,12298400002
2.578510030000e+08,2.578510640000e+08,1.767213e+01,5.382444e-01,1.286885e+01,4.593090e-01,7.282004e-01,1.355004e-02,2.200000e+01,2.300000e+01,1.006000e+03,12298400002
2.578510640000e+08,2.578511250000e+08,1.606557e+01,5.131959e-01,1.191803e+01,4.420154e-01,7.418367e-01,1.397939e-02,2.200000e+01,2.300000e+01,1.006000e+03,12298400002
2.578511250000e+08,2.578511860000e+08,1.634426e+01,5.176280e-01,1.177049e+01,4.392709e-01,7.201605e-01,1.421745e-02,2.200000e+01,2.300000e+01,1.006000e+03,12298400002
2.578511860000e+08,2.578512470000e+08,1.704918e+01,5.286726e-01,1.209836e+01,4.453468e-01,7.096154e-01,1.407608e-02,2.200000e+01,2.300000e+01,1.006000e+03,12298400002
2.578512470000e+08,2.578513080000e+08,1.647541e+01,5.197006e-01,1.147541e+01,4.337297e-01,6.965174e-01,1.450273e-02,2.200000e+01,2.300000e+01,1.006000e+03,12298400002
2.578513080000e+08,2.578513690000e+08,1.575410e+01,5.081967e-01,1.113115e+01,4.271742e-01,7.065557e-01,1.468840e-02,2.200000e+01,2.300000e+01,1.006000e+03,12298400002
2.578513690000e+08,2.578514300000e+08,1.618033e+01,5.150255e-01,1.226229e+01,4.483539e-01,7.578521e-01,1.363559e-02,2.200000e+01,2.300000e+01,1.006000e+03,12298400002
2.578514300000e+08,2.578514910000e+08,1.678688e+01,5.245901e-01,1.167213e+01,4.374316e-01,6.953125e-01,1.438359e-02,2.200000e+01,2.300000e+01,1.006000e+03,12298400002
2.578514910000e+08,2.578515520000e+08,1.591803e+01,5.108340e-01,1.183607e+01,4.404927e-01,7.435634e-01,1.401327e-02,2.200000e+01,2.300000e+01,1.006000e+03,12298400002
2.578515520000e+08,2.578516130000e+08,1.511475e+01,4.977779e-01,1.124590e+01,4.293705e-01,7.440347e-01,1.437215e-02,2.200000e+01,2.300000e+01,1.006000e+03,12298400002
2.578516130000e+08,2.578516740000e+08,1.618033e+01,5.150255e-01,1.134426e+01,4.312441e-01,7.011145e-01,1.457097e-02,2.200000e+01,2.300000e+01,1.006000e+03,12298400002
2.578516740000e+08,2.578517350000e+08,1.634426e+01,5.176280e-01,1.165574e+01,4.371243e-01,7.131394e-01,1.432435e-02,2.200000e+01,2.300000e+01,1.006000e+03,12298400002
2.578517350000e+08,2.578517960000e+08,1.652459e+01,5.204757e-01,1.147541e+01,4.337297e-01,6.944444e-01,1.450887e-02,2.200000e+01,2.300000e+01,1.006000e+03,12298400002
2.578517960000e+08,2.578518570000e+08,1.639344e+01,5.184062e-01,1.191803e+01,4.420154e-01,7.270000e-01,1.408797e-02,2.200000e+01,2.300000e+01,1.006000e+03,12298400002
2.578518570000e+08,2.578519180000e+08,1.595082e+01,5.113598e-01,1.170492e+01,4.380455e-01,7.338129e-01,1.416869e-02,2.200000e+01,2.300000e+01,1.006000e+03,12298400002
2.578519180000e+08,2.578519790000e+08,1.581967e+01,5.092533e-01,1.108197e+01,4.262295e-01,7.005181e-01,1.474454e-02,2.200000e+01,2.300000e+01,1.006000e+03,12298400002
2.578519790000e+08,2.578520400000e+08,1.642623e+01,5.189243e-01,1.221311e+01,4.474539e-01,7.435130e-01,1.379568e-02,2.200000e+01,2.300000e+01,1.006000e+03,12298400002
2.578520400000e+08,2.578521010000e+08,1.577049e+01,5.084611e-01,1.122951e+01,4.290574e-01,7.120582e-01,1.459898e-02,2.200000e+01,2.300000e+01,1.006000e+03,12298400002
2.578521010000e+08,2.578521620000e+08,1.695082e+01,5.271454e-01,1.186885e+01,4.411024e-01,7.001934e-01,1.424851e-02,2.200000e+01,2.300000e+01,1.006000e+03,12298400002
2.578521620000e+08,2.578522230000e+08,1.531148e+01,5.010068e-01,1.091803e+01,4.230652e-01,7.130621e-01,1.480077e-02,2.200000e+01,2.300000e+01,1.006000e+03,12298400002
2.578522230000e+08,2.578522840000e+08,1.642623e+01,5.189243e-01,1.195082e+01,4.426230e-01,7.275449e-01,1.406512e-02,2.200000e+01,2.300000e+01,1.006000e+03,12298400002
2.578522840000e+08,2.578523450000e+08,1.627869e+01,5.165886e-01,1.185246e+01,4.407977e-01,7.280967e-01,1.411975e-02,2.200000e+01,2.300000e+01,1.006000e+03,12298400002
2.578523450000e+08,2.578524060000e+08,1.568852e+01,5.071380e-01,1.140984e+01,4.324887e-01,7.272727e-01,1.439650e-02,2.200000e+01,2.300000e+01,1.006000e+03,12298400002
2.578524060000e+08,2.578524670000e+08,1.636065e+01,5.178875e-01,1.157377e+01,4.355846e-01,7.074148e-01,1.440118e-02,2.200000e+01,2.300000e+01,1.006000e+03,12298400002
2.578524670000e+08,2.578525280000e+08,1.516393e+01,4.985871e-01,1.095082e+01,4.236999e-01,7.221622e-01,1.472795e-02,2.200000e+01,2.300000e+01,1.006000e+03,12298400002
2.578525280000e+08,2.578525890000e+08,1.744262e+01,5.347379e-01,1.262295e+01,4.548996e-01,7.236842e-01,1.370903e-02,2.200000e+01,2.300000e+01,1.006000e+03,12298400002
2.578525890000e+08,2.578526500000e+08,1.560656e+01,5.058115e-01,1.132787e+01,4.309324e-01,7.258403e-01,1.445786e-02,2.200000e+01,2.300000e+01,1.006000e+03,12298400002
2.578526500000e+08,2.578527110000e+08,1.583607e+01,5.095171e-01,1.132787e+01,4.309324e-01,7.153209e-01,1.451910e-02,2.200000e+01,2.300000e+01,1.006000e+03,12298400002
2.578527110000e+08,2.578527720000e+08,1.621312e+01,5.155470e-01,1.173771e+01,4.386586e-01,7.239636e-01,1.421489e-02,2.200000e+01,2.300000e+01,1.006000e+03,12298400002
2.578527910000e+08,2.578528520000e+08,1.585246e+01,5.097807e-01,1.170492e+01,4.380455e-01,7.383661e-01,1.413415e-02,2.200000e+01,2.300000e+01,1.006000e+03,12298400003
2.578528520000e+08,2.578529130000e+08,1.686885e+01,5.258693e-01,1.200000e+01,4.435328e-01,7.113703e-01,1.412572e-02,2.200000e+01,2.300000e+01,1.006000e+03,12298400003
2.578529130000e+08,2.578529740000e+08,1.691803e+01,5.266353e-01,1.234426e+01,4.498499e-01,7.296512e-01,1.382547e-02,2.200000e+01,2.300000e+01,1.006000e+03,12298400003
2.578529740000e+08,2.578530350000e+08,1.539344e+01,5.023460e-01,1.118033e+01,4.281169e-01,7.263046e-01,1.454991e-02,2.200000e+01,2.300000e+01,1.006000e+03,12298400003
2.578530350000e+08,2.578530960000e+08,1.619672e+01,5.152863e-01,1.216393e+01,4.465521e-01,7.510121e-01,1.375733e-02,2.200000e+01,2.300000e+01,1.006000e+03,12298400003
2.578530960000e+08,2.578531570000e+08,1.573771e+01,5.079322e-01,1.134426e+01,4.312441e-01,7.208334e-01,1.447817e-02,2.200000e+01,2.300000e+01,1.006000e+03,12298400003
2.578531570000e+08,2.578532180000e+08,1.670492e+01,5.233079e-01,1.145902e+01,4.334198e-01,6.859666e-01,1.453960e-02,2.200000e+01,2.300000e+01,1.006000e+03,12298400003
2.578532180000e+08,2.578532790000e+08,1.449180e+01,4.874121e-01,1.078689e+01,4.205166e-01,7.443439e-01,1.467198e-02,2.200000e+01,2.300000e+01,1.006000e+03,12298400003
2.578532790000e+08,2.578533400000e+08,1.709836e+01,5.294346e-01,1.231148e+01,4.492521e-01,7.200384e-01,1.390224e-02,2.200000e+01,2.300000e+01,1.006000e+03,12298400003
2.578533400000e+08,2.578534010000e+08,1.621312e+01,5.155470e-01,1.144262e+01,4.331097e-01,7.057634e-01,1.449038e-02,2.200000e+01,2.300000e+01,1.006000e+03,12298400003
2.578534010000e+08,2.578534620000e+08,1.618033e+01,5.150255e-01,1.149180e+01,4.340394e-01,7.102330e-01,1.443997e-02,2.200000e+01,2.300000e+01,1.006000e+03,12298400003
2.578534620000e+08,2.578535230000e+08,1.642623e+01,5.189243e-01,1.167213e+01,4.374316e-01,7.105789e-01,1.432641e-02,2.200000e+01,2.300000e+01,1.006000e+03,12298400003
2.578535230000e+08,2.578535840000e+08,1.763935e+01,5.377449e-01,1.275410e+01,4.572566e-01,7.230483e-01,1.364205e-02,2.200000e+01,2.300000e+01,1.006000e+03,12298400003
2.578535840000e+08,2.578536450000e+08,1.524590e+01,4.999328e-01,1.106557e+01,4.259141e-01,7.258065e-01,1.462842e-02,2.200000e+01,2.300000e+01,1.006000e+03,12298400003
2.578536450000e+08,2.578537060000e+08,1.595082e+01,5.113598e-01,1.144262e+01,4.331097e-01,7.173690e-01,1.443527e-02,2.200000e+01,2.300000e+01,1.006000e+03,12298400003
2.578537060000e+08,2.578537670000e+08,1.652459e+01,5.204757e-01,1.142623e+01,4.327993e-01,6.914682e-01,1.454808e-02,2.200000e+01,2.300000e+01,1.006000e+03,12298400003
2.578537670000e+08,2.578538280000e+08,1.588525e+01,5.103076e-01,1.140984e+01,4.324887e-01,7.182662e-01,1.445108e-02,2.200000e+01,2.300000e+01,1.006000e+03,12298400003
2.578538280000e+08,2.578538890000e+08,1.624590e+01,5.160680e-01,1.196721e+01,4.429264e-01,7.366297e-01,1.399172e-02,2.200000e+01,2.300000e+01,1.006000e+03,12298400003
2.578538890000e+08,2.578539500000e+08,1.613115e+01,5.142422e-01,1.191803e+01,4.420154e-01,7.388211e-01,1.400365e-02,2.200000e+01,2.300000e+01,1.006000e+03,12298400003
2.578539500000e+08,2.578540110000e+08,1.531148e+01,5.010068e-01,1.090164e+01,4.227474e-01,7.119914e-01,1.481722e-02,2.200000e+01,2.300000e+01,1.006000e+03,12298400003
2.578540110000e+08,2.578540720000e+08,1.552459e+01,5.044814e-01,1.118033e+01,4.281169e-01,7.201689e-01,1.458781e-02,2.200000e+01,2.300000e+01,1.006000e+03,12298400003
2.578540720000e+08,2.578541330000e+08,1.645902e+01,5.194420e-01,1.195082e+01,4.426230e-01,7.260956e-01,1.407439e-02,2.200000e+01,2.300000e+01,1.006000e+03,12298400003
2.578541330000e+08,2.578541940000e+08,1.626229e+01,5.163284e-01,1.147541e+01,4.337297e-01,7.056451e-01,1.447015e-02,2.200000e+01,2.300000e+01,1.006000e+03,12298400003
2.578541940000e+08,2.578542550000e+08,1.590164e+01,5.105709e-01,1.127869e+01,4.299960e-01,7.092783e-01,1.458012e-02,2.200000e+01,2.300000e+01,1.006000e+03,12298400003
2.578542550000e+08,2.578543160000e+08,1.609836e+01,5.137193e-01,1.183607e+01,4.404927e-01,7.352342e-01,1.407953e-02,2.200000e+01,2.300000e+01,1.006000e+03,12298400003
2.578543160000e+08,2.578543770000e+08,1.616393e+01,5.147645e-01,1.157377e+01,4.355846e-01,7.160243e-01,1.436038e-02,2.200000e+01,2.300000e+01,1.006000e+03,12298400003
2.578543770000e+08,2.578544380000e+08,1.500000e+01,4.958847e-01,1.091803e+01,4.230652e-01,7.278689e-01,1.471313e-02,2.200000e+01,2.300000e+01,1.006000e+03,12298400003
2.578544380000e+08,2.578544990000e+08,1.563934e+01,5.063425e-01,1.149180e+01,4.340394e-01,7.348008e-01,1.429212e-02,2.200000e+01,2.300000e+01,1.006000e+03,12298400003
2.578544990000e+08,2.578545600000e+08,1.600000e+01,5.121475e-01,1.175410e+01,4.389648e-01,7.346311e-01,1.413301e-02,2.200000e+01,2.300000e+01,1.006000e+03,12298400003
2.578545600000e+08,2.578546210000e+08,1.644262e+01,5.191832e-01,1.185246e+01,4.407977e-01,7.208375e-01,1.416435e-02,2.200000e+01,2.300000e+01,1.006000e+03,12298400003
2.578546210000e+08,2.578546820000e+08,1.627869e+01,5.165886e-01,1.181967e+01,4.401876e-01,7.260826e-01,1.415234e-02,2.200000e+01,2.300000e+01,1.006000e+03,12298400003
2.578546820000e+08,2.578547430000e+08,1.578689e+01,5.087253e-01,1.132787e+01,4.309324e-01,7.175493e-01,1.450721e-02,2.200000e+01,2.300000e+01,1.006000e+03,12298400003
2.578547430000e+08,2.578548040000e+08,1.649180e+01,5.199590e-01,1.172131e+01,4.383522e-01,7.107356e-01,1.429561e-02,2.200000e+01,2.300000e+01,1.006000e+03,12298400003
2.578548040000e+08,2.578548650000e+08,1.634426e+01,5.176280e-01,1.127869e+01,4.299960e-01,6.900702e-01,1.464639e-02,2.200000e+01,2.300000e+01,1.006000e+03,12298400003
2.578548650000e+08,2.578549260000e+08,1.563934e+01,5.063425e-01,1.155738e+01,4.352760e-01,7.389937e-01,1.421909e-02,2.200000e+01,2.300000e+01,1.006000e+03,12298400003
2.578549260000e+08,2.578549870000e+08,1.621312e+01,5.155470e-01,1.144262e+01,4.331097e-01,7.057634e-01,1.449038e-02,2.200000e+01,2.300000e+01,1.006000e+03,12298400003
2.578549870000e+08,2.578550480000e+08,1.644262e+01,5.191832e-01,1.159016e+01,4.358930e-01,7.048854e-01,1.440138e-02,2.200000e+01,2.300000e+01,1.006000e+03,12298400003
2.578550480000e+08,2.578551090000e+08,1.573771e+01,5.079322e-01,1.139344e+01,4.321779e-01,7.239583e-01,1.442808e-02,2.200000e+01,2.300000e+01,1.006000e+03,12298400003
2.578551090000e+08,2.578551700000e+08,1.624590e+01,5.160680e-01,1.183607e+01,4.404927e-01,7.285570e-01,1.412649e-02,2.200000e+01,2.300000e+01,1.006000e+03,12298400003
2.578551700000e+08,2.578552310000e+08,1.603279e+01,5.126720e-01,1.144262e+01,4.331097e-01,7.137014e-01,1.445435e-02,2.200000e+01,2.300000e+01,1.006000e+03,12298400003
2.578552310000e+08,2.578552920000e+08,1.586885e+01,5.100442e-01,1.118033e+01,4.281169e-01,7.045454e-01,1.466433e-02,2.200000e+01,2.300000e+01,1.006000e+03,12298400003
2.578553460000e+08,2.578554070000e+08,1.572131e+01,5.076677e-01,1.085246e+01,4.217928e-01,6.903024e-01,1.493067e-02,2.200000e+01,2.300000e+01,1.005000e+03,12298400004
2.578554070000e+08,2.578554680000e+08,1.644262e+01,5.191832e-01,1.155738e+01,4.352760e-01,7.028913e-01,1.442950e-02,2.200000e+01,2.300000e+01,1.005000e+03,12298400004
2.578554680000e+08,2.578555290000e+08,1.495082e+01,4.950711e-01,1.039344e+01,4.127764e-01,6.951754e-01,1.524315e-02,2.200000e+01,2.300000e+01,1.005000e+03,12298400004
2.578555290000e+08,2.578555900000e+08,1.606557e+01,5.131959e-01,1.162295e+01,4.365091e-01,7.234694e-01,1.428791e-02,2.200000e+01,2.300000e+01,1.005000e+03,12298400004
2.578555900000e+08,2.578556510000e+08,1.593443e+01,5.110970e-01,1.114754e+01,4.274887e-01,6.995885e-01,1.470437e-02,2.200000e+01,2.300000e+01,1.005000e+03,12298400004
2.578556510000e+08,2.578557120000e+08,1.586885e+01,5.100442e-01,1.162295e+01,4.365091e-01,7.324380e-01,1.422853e-02,2.200000e+01,2.300000e+01,1.005000e+03,12298400004
2.578557120000e+08,2.578557730000e+08,1.621312e+01,5.155470e-01,1.139344e+01,4.321779e-01,7.027301e-01,1.453355e-02,2.200000e+01,2.300000e+01,1.005000e+03,12298400004
2.578557730000e+08,2.578558340000e+08,1.575410e+01,5.081967e-01,1.140984e+01,4.324887e-01,7.242455e-01,1.441592e-02,2.200000e+01,2.300000e+01,1.005000e+03,12298400004
2.578558340000e+08,2.578558950000e+08,1.596721e+01,5.116225e-01,1.144262e+01,4.331097e-01,7.166324e-01,1.443922e-02,2.200000e+01,2.300000e+01,1.005000e+03,12298400004
2.578558950000e+08,2.578559560000e+08,1.465574e+01,4.901612e-01,1.044262e+01,4.137518e-01,7.125280e-01,1.513666e-02,2.200000e+01,2.300000e+01,1.005000e+03,12298400004
2.578559560000e+08,2.578560170000e+08,1.560656e+01,5.058115e-01,1.096721e+01,4.240170e-01,7.027311e-01,1.481327e-02,2.200000e+01,2.300000e+01,1.005000e+03,12298400004
2.578560170000e+08,2.578560780000e+08,1.606557e+01,5.131959e-01,1.111475e+01,4.268596e-01,6.918367e-01,1.474957e-02,2.200000e+01,2.300000e+01,1.005000e+03,12298400004
2.578560780000e+08,2.578561390000e+08,1.570492e+01,5.074028e-01,1.078689e+01,4.205166e-01,6.868476e-01,1.498391e-02,2.200000e+01,2.300000e+01,1.005000e+03,12298400004
2.578561390000e+08,2.578562000000e+08,1.555738e+01,5.050138e-01,1.142623e+01,4.327993e-01,7.344573e-01,1.433565e-02,2.200000e+01,2.300000e+01,1.005000e+03,12298400004
2.578562000000e+08,2.578562610000e+08,1.683607e+01,5.253580e-01,1.180328e+01,4.398822e-01,7.010711e-01,1.428498e-02,2.200000e+01,2.300000e+01,1.005000e+03,12298400004
2.578562610000e+08,2.578563220000e+08,1.570492e+01,5.074028e-01,1.093443e+01,4.233827e-01,6.962422e-01,1.485803e-02,2.200000e+01,2.300000e+01,1.005000e+03,12298400004
2.578563220000e+08,2.578563830000e+08,1.624590e+01,5.160680e-01,1.152459e+01,4.346581e-01,7.093844e-01,1.442326e-02,2.200000e+01,2.300000e+01,1.005000e+03,12298400004
2.578563830000e+08,2.578564440000e+08,1.629508e+01,5.168486e-01,1.181967e+01,4.401876e-01,7.253521e-01,1.415694e-02,2.200000e+01,2.300000e+01,1.005000e+03,12298400004
2.578564440000e+08,2.578565050000e+08,1.639344e+01,5.184062e-01,1.131148e+01,4.306205e-01,6.900000e-01,1.462532e-02,2.200000e+01,2.300000e+01,1.005000e+03,12298400004
2.578565050000e+08,2.578565660000e+08,1.680328e+01,5.248463e-01,1.186885e+01,4.411024e-01,7.063414e-01,1.422547e-02,2.200000e+01,2.300000e+01,1.005000e+03,12298400004
2.578566080000e+08,2.578566690000e+08,1.618033e+01,5.150255e-01,1.063934e+01,4.176308e-01,6.575481e-01,1.510445e-02,2.200000e+01,2.300000e+01,1.005000e+03,12298400005
2.578566690000e+08,2.578567300000e+08,1.645902e+01,5.194420e-01,1.088525e+01,4.224295e-01,6.613546e-01,1.493561e-02,2.200000e+01,2.300000e+01,1.005000e+03,12298400005
2.578567300000e+08,2.578567910000e+08,1.570492e+01,5.074028e-01,1.059016e+01,4.166644e-01,6.743215e-01,1.514068e-02,2.200000e+01,2.300000e+01,1.005000e+03,12298400005
2.578567910000e+08,2.578568520000e+08,1.585246e+01,5.097807e-01,1.083607e+01,4.214741e-01,6.835574e-01,1.495622e-02,2.200000e+01,2.300000e+01,1.005000e+03,12298400005
