#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.578464000000e+08,2.200000e+01,2.200000e+01,1.006000e+03,12298400001
2.578500000000e+08,2.200000e+01,2.300000e+01,1.006000e+03,12298400002
2.578518000000e+08,2.200000e+01,2.300000e+01,1.006000e+03,12298400003
2.578536000000e+08,2.200000e+01,2.300000e+01,1.005000e+03,12298400004
2.578554000000e+08,2.200000e+01,2.300000e+01,1.005000e+03,12298400005
2.578554000000e+08,2.200000e+01,2.300000e+01,1.005000e+03,12298400007
2.578590000000e+08,2.200000e+01,2.300000e+01,1.004000e+03,12298400008
2.578608000000e+08,2.200000e+01,2.300000e+01,1.004000e+03,12298400009
2.578644000000e+08,2.200000e+01,2.300000e+01,1.003000e+03,12298400010
2.578662000000e+08,2.200000e+01,2.300000e+01,1.002000e+03,12298400011
2.578680000000e+08,2.200000e+01,2.400000e+01,1.002000e+03,12298400012
2.578698000000e+08,2.200000e+01,2.400000e+01,1.002000e+03,12298400013
2.578734000000e+08,2.200000e+01,2.400000e+01,1.001000e+03,12298400014
2.578752000000e+08,2.200000e+01,2.400000e+01,1.001000e+03,12298400015
2.578770000000e+08,2.200000e+01,2.400000e+01,1.001000e+03,12298400016
2.578806000000e+08,2.200000e+01,2.400000e+01,1.000000e+03,12298400017
2.578806000000e+08,2.200000e+01,2.400000e+01,1.000000e+03,12298400018
2.578824000000e+08,2.200000e+01,2.400000e+01,1.000000e+03,12298400019
2.578860000000e+08,2.300000e+01,2.400000e+01,1.000000e+03,12298400020
2.578860000000e+08,2.300000e+01,2.400000e+01,1.000000e+03,12298400021
2.578896000000e+08,2.300000e+01,2.400000e+01,9.990000e+02,12298400022
2.578896000000e+08,2.300000e+01,2.400000e+01,9.990000e+02,12298400023
2.578914000000e+08,2.200000e+01,2.400000e+01,9.990000e+02,12298400024
2.578950000000e+08,2.200000e+01,2.400000e+01,9.970000e+02,12298400025
2.578968000000e+08,2.200000e+01,2.400000e+01,9.970000e+02,12298400026
2.578986000000e+08,2.200000e+01,2.400000e+01,9.970000e+02,12298400027
