#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.773411200000e+08,2.600000e+01,2.200000e+01,1.002000e+03,8320900001
2.773424400000e+08,2.600000e+01,2.100000e+01,1.002000e+03,8320900002
2.773438800000e+08,2.600000e+01,2.100000e+01,1.002000e+03,8320900003
2.773452000000e+08,2.600000e+01,2.100000e+01,1.002000e+03,8320900004
2.773466400000e+08,2.500000e+01,2.100000e+01,1.002000e+03,8320900005
2.773478400000e+08,2.500000e+01,2.100000e+01,1.002000e+03,8321000006
2.773494000000e+08,2.500000e+01,2.100000e+01,1.002000e+03,8321000007
2.773506000000e+08,2.500000e+01,2.100000e+01,1.002000e+03,8321000008
2.773521600000e+08,2.500000e+01,2.100000e+01,1.002000e+03,8321000009
2.773536000000e+08,2.500000e+01,2.000000e+01,1.002000e+03,8321000010
2.773549200000e+08,2.500000e+01,2.000000e+01,1.002000e+03,8321000011
2.773556400000e+08,2.500000e+01,2.000000e+01,1.001000e+03,8321000012
2.773569600000e+08,2.500000e+01,2.000000e+01,1.001000e+03,8321000013
2.773582800000e+08,2.500000e+01,2.000000e+01,1.003000e+03,8321000014
2.773596000000e+08,2.500000e+01,2.000000e+01,1.003000e+03,8321000015
2.773609200000e+08,2.500000e+01,2.000000e+01,1.003000e+03,8321000016
2.773622400000e+08,2.500000e+01,2.000000e+01,1.003000e+03,8321000017
2.773635600000e+08,2.500000e+01,2.000000e+01,1.003000e+03,8321000018
2.773650000000e+08,2.500000e+01,2.000000e+01,1.004000e+03,8321000019
2.773663200000e+08,2.500000e+01,2.000000e+01,1.003000e+03,8321000020
2.773676400000e+08,2.400000e+01,2.100000e+01,1.003000e+03,8321000021
2.773690800000e+08,2.400000e+01,2.200000e+01,1.003000e+03,8321000022
2.773704000000e+08,2.400000e+01,2.200000e+01,1.003000e+03,8321000023
2.773717200000e+08,2.500000e+01,2.200000e+01,1.003000e+03,8321000024
2.773730400000e+08,2.500000e+01,2.300000e+01,1.003000e+03,8321000025
2.773743600000e+08,2.600000e+01,2.400000e+01,1.004000e+03,8321000026
2.773756800000e+08,2.700000e+01,2.400000e+01,1.005000e+03,8321000027
2.773771200000e+08,2.800000e+01,2.600000e+01,1.005000e+03,8321000028
2.773784400000e+08,2.900000e+01,2.700000e+01,1.005000e+03,8321000029
2.773798800000e+08,3.000000e+01,2.900000e+01,1.006000e+03,8321000030
2.773812000000e+08,3.000000e+01,3.100000e+01,1.006000e+03,8321000031
2.773825200000e+08,3.100000e+01,3.300000e+01,1.006000e+03,8321000032
2.773839600000e+08,3.200000e+01,3.500000e+01,1.007000e+03,8321000033
2.773852800000e+08,3.300000e+01,3.700000e+01,1.007000e+03,8321000034
2.773867200000e+08,3.300000e+01,3.800000e+01,1.007000e+03,8321000035
2.773881600000e+08,3.400000e+01,4.000000e+01,1.007000e+03,8321000036
2.773893600000e+08,3.400000e+01,4.000000e+01,1.008000e+03,8321000037
2.773909200000e+08,3.300000e+01,4.100000e+01,1.007000e+03,8321000038
2.773923600000e+08,3.300000e+01,4.100000e+01,1.007000e+03,8321000039
2.773936800000e+08,3.200000e+01,3.600000e+01,1.007000e+03,8321000040
2.773950000000e+08,3.100000e+01,3.300000e+01,1.008000e+03,8321000041
2.773964400000e+08,3.000000e+01,3.000000e+01,1.007000e+03,8321000042
2.773977600000e+08,3.000000e+01,2.900000e+01,1.007000e+03,8321000043
2.773990800000e+08,2.900000e+01,2.800000e+01,1.007000e+03,8321000044
2.774005200000e+08,2.900000e+01,2.800000e+01,1.007000e+03,8321000045
2.774018400000e+08,2.900000e+01,2.700000e+01,1.007000e+03,8321000046
2.774032800000e+08,2.800000e+01,2.700000e+01,1.007000e+03,8321000047
2.774046000000e+08,2.800000e+01,2.700000e+01,1.007000e+03,8321000048
2.774060400000e+08,2.800000e+01,2.600000e+01,1.007000e+03,8321000049
2.774073600000e+08,2.800000e+01,2.600000e+01,1.007000e+03,8321000050
2.774088000000e+08,2.800000e+01,2.600000e+01,1.007000e+03,8321000051
2.774101200000e+08,2.700000e+01,2.600000e+01,1.008000e+03,8321000052
2.774112000000e+08,2.700000e+01,2.500000e+01,1.008000e+03,8321000054
2.774125200000e+08,2.700000e+01,2.400000e+01,1.008000e+03,8321000055
2.774138400000e+08,2.700000e+01,2.300000e+01,1.008000e+03,8321000056
2.774151600000e+08,2.700000e+01,2.300000e+01,1.008000e+03,8321000057
2.774166000000e+08,2.700000e+01,2.200000e+01,1.008000e+03,8321000058
2.774180400000e+08,2.600000e+01,2.200000e+01,1.008000e+03,8321000059
2.774193600000e+08,2.600000e+01,2.200000e+01,1.009000e+03,8321000060
2.774208000000e+08,2.600000e+01,2.200000e+01,1.008000e+03,8321000061
2.774221200000e+08,2.600000e+01,2.200000e+01,1.009000e+03,8321000062
2.774235600000e+08,2.600000e+01,2.100000e+01,1.008000e+03,8321000063
2.774248800000e+08,2.600000e+01,2.100000e+01,1.008000e+03,8321000064
2.774262000000e+08,2.600000e+01,2.100000e+01,1.008000e+03,8321000065
2.774276400000e+08,2.600000e+01,2.100000e+01,1.008000e+03,8321000001
2.774290800000e+08,2.500000e+01,2.100000e+01,1.008000e+03,8321000002
2.774301600000e+08,2.500000e+01,2.100000e+01,1.008000e+03,8321000003
2.774317200000e+08,2.500000e+01,2.000000e+01,1.008000e+03,8321000004
2.774331600000e+08,2.500000e+01,2.000000e+01,1.008000e+03,8321000005
2.774344800000e+08,2.500000e+01,2.000000e+01,1.008000e+03,8321100006
2.774359200000e+08,2.500000e+01,2.000000e+01,1.008000e+03,8321100007
2.774371200000e+08,2.500000e+01,2.000000e+01,1.008000e+03,8321100008
2.774386800000e+08,2.500000e+01,2.000000e+01,1.008000e+03,8321100009
2.774401200000e+08,2.500000e+01,2.000000e+01,1.009000e+03,8321100010
2.774414400000e+08,2.500000e+01,2.000000e+01,1.009000e+03,8321100011
2.774428800000e+08,2.500000e+01,2.000000e+01,1.009000e+03,8321100012
2.774443200000e+08,2.500000e+01,2.000000e+01,1.009000e+03,8321100013
2.774456400000e+08,2.500000e+01,2.000000e+01,1.009000e+03,8321100014
2.774470800000e+08,2.500000e+01,2.000000e+01,1.009000e+03,8321100015
2.774485200000e+08,2.400000e+01,1.900000e+01,1.008000e+03,8321100016
2.774498400000e+08,2.400000e+01,1.900000e+01,1.008000e+03,8321100017
2.774512800000e+08,2.400000e+01,1.900000e+01,1.008000e+03,8321100018
2.774527200000e+08,2.400000e+01,1.900000e+01,1.009000e+03,8321100019
2.774540400000e+08,2.400000e+01,1.900000e+01,1.009000e+03,8321100020
2.774554800000e+08,2.400000e+01,1.900000e+01,1.009000e+03,8321100021
2.774559600000e+08,2.400000e+01,1.900000e+01,1.009000e+03,8321100022
2.774571600000e+08,2.400000e+01,1.900000e+01,1.009000e+03,8321100023
2.774586000000e+08,2.400000e+01,2.000000e+01,1.009000e+03,8321100024
2.774599200000e+08,2.400000e+01,2.000000e+01,1.009000e+03,8321100025
2.774607600000e+08,2.400000e+01,2.000000e+01,1.009000e+03,8321100026
2.774620800000e+08,2.400000e+01,2.000000e+01,1.009000e+03,8321100027
2.774634000000e+08,2.500000e+01,2.100000e+01,1.010000e+03,8321100028
2.774648400000e+08,2.500000e+01,2.100000e+01,1.010000e+03,8321100029
2.774661600000e+08,2.500000e+01,2.200000e+01,1.010000e+03,8321100030
2.774676000000e+08,2.600000e+01,2.400000e+01,1.010000e+03,8321100031
2.774689200000e+08,2.700000e+01,2.700000e+01,1.011000e+03,8321100032
2.774703600000e+08,2.800000e+01,2.900000e+01,1.011000e+03,8321100033
2.774718000000e+08,2.800000e+01,3.100000e+01,1.011000e+03,8321100034
2.774732400000e+08,2.900000e+01,3.200000e+01,1.011000e+03,8321100035
2.774746800000e+08,2.900000e+01,3.100000e+01,1.011000e+03,8321100036
2.774761200000e+08,2.900000e+01,3.200000e+01,1.011000e+03,8321100037
2.774775600000e+08,2.900000e+01,3.400000e+01,1.011000e+03,8321100038
2.774790000000e+08,2.900000e+01,3.400000e+01,1.010000e+03,8321100039
2.774803200000e+08,2.800000e+01,3.200000e+01,1.010000e+03,8321100040
2.774817600000e+08,2.800000e+01,3.000000e+01,1.010000e+03,8321100041
2.774829600000e+08,2.800000e+01,2.800000e+01,1.010000e+03,8321100042
2.774844000000e+08,2.700000e+01,2.700000e+01,1.010000e+03,8321100043
2.774859600000e+08,2.700000e+01,2.500000e+01,1.010000e+03,8321100044
2.774874000000e+08,2.700000e+01,2.400000e+01,1.010000e+03,8321100045
2.774888400000e+08,2.600000e+01,2.400000e+01,1.010000e+03,8321100046
2.774901600000e+08,2.600000e+01,2.300000e+01,1.010000e+03,8321100047
2.774916000000e+08,2.600000e+01,2.300000e+01,1.010000e+03,8321100048
2.774929200000e+08,2.600000e+01,2.300000e+01,1.010000e+03,8321100049
2.774943600000e+08,2.600000e+01,2.200000e+01,1.010000e+03,8321100050
2.774956800000e+08,2.600000e+01,2.200000e+01,1.010000e+03,8321100051
2.774971200000e+08,2.600000e+01,2.200000e+01,1.010000e+03,8321100052
2.774985600000e+08,2.500000e+01,2.200000e+01,1.010000e+03,8321100053
2.774994000000e+08,2.500000e+01,2.200000e+01,1.010000e+03,8321100054
2.774994000000e+08,2.500000e+01,2.200000e+01,1.010000e+03,8321100055
2.775007200000e+08,2.500000e+01,2.200000e+01,1.010000e+03,8321100056
2.775021600000e+08,2.500000e+01,2.100000e+01,1.010000e+03,8321100057
2.775036000000e+08,2.500000e+01,2.100000e+01,1.010000e+03,8321100058
2.775050400000e+08,2.500000e+01,2.100000e+01,1.010000e+03,8321100059
2.775064800000e+08,2.500000e+01,2.100000e+01,1.010000e+03,8321100060
2.775078000000e+08,2.500000e+01,2.100000e+01,1.011000e+03,8321100061
2.775092400000e+08,2.500000e+01,2.100000e+01,1.010000e+03,8321100062
2.775106800000e+08,2.500000e+01,2.000000e+01,1.011000e+03,8321100063
2.775120000000e+08,2.500000e+01,2.000000e+01,1.010000e+03,8321100064
