#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.773376738715e+08,2.773389539896e+08,1.280118057370e+03,47436,44825,42382,2611,2611,0,88,e,B,2015,10,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.722092e+00,8320900001,0,0,0
2,2.773390509367e+08,2.773403339918e+08,1.283055076063e+03,47394,44773,42303,2621,2621,0,88,e,B,2015,10,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.902798e+00,8320900002,0,0,0
3,2.773404188843e+08,2.773417010814e+08,1.282197180808e+03,47400,44784,42238,2616,2616,0,78,e,B,2015,10,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8320900003,0,0,0
4,2.773418128277e+08,2.773431009637e+08,1.288135989606e+03,47394,44762,42208,2632,2632,0,84,e,B,2015,10,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8320900004,0,0,0
5,2.773431938693e+08,2.773444749405e+08,1.281071191251e+03,47424,44815,42174,2609,2609,0,87,e,B,2015,10,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8320900005,0,0,0
6,2.773445688306e+08,2.773458509541e+08,1.282123579860e+03,47425,44802,42342,2623,2623,0,99,e,B,2015,10,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8321000006,0,0,0
7,2.773459238439e+08,2.773472129258e+08,1.289081918657e+03,47390,44751,42244,2639,2639,0,96,e,B,2015,10,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8321000007,0,0,0
8,2.773473229465e+08,2.773486109728e+08,1.288026251078e+03,47395,44763,42198,2632,2632,0,94,e,B,2015,10,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.853600e+00,8321000008,0,0,0
9,2.773487749219e+08,2.773500570570e+08,1.282135063231e+03,47418,44804,42322,2614,2614,0,83,e,B,2015,10,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.946303e+00,8321000009,0,0,0
10,2.773501298597e+08,2.773514139386e+08,1.284078918517e+03,47409,44791,42224,2618,2618,0,85,e,B,2015,10,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.900546e+00,8321000010,0,0,0
11,2.773515448595e+08,2.773520159920e+08,4.711324896812e+02,17616,16653,15617,963,963,0,33,e,B,2015,10,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8321000011,0,0,0
12,2.773521198968e+08,2.773534139261e+08,1.294029326618e+03,47409,44772,42250,2637,2637,0,91,e,B,2015,10,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8321000012,0,0,0
13,2.773534678912e+08,2.773547489988e+08,1.281107680798e+03,47424,44802,42181,2622,2622,0,108,e,B,2015,10,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.946262e+00,8321000013,0,0,0
14,2.773548258454e+08,2.773561129818e+08,1.287136438191e+03,47400,44778,42196,2622,2622,0,93,e,B,2015,10,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.533332e+00,8321000014,0,0,0
15,2.773561468431e+08,2.773574240100e+08,1.277166889310e+03,47414,44796,42310,2618,2618,0,82,e,B,2015,10,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.989061e+00,8321000015,0,0,0
16,2.773574658736e+08,2.773587490241e+08,1.283150556147e+03,47412,44792,42339,2620,2620,0,86,e,B,2015,10,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8321000016,0,0,0
17,2.773588118393e+08,2.773600869916e+08,1.275152222097e+03,47434,44832,42285,2602,2602,0,82,e,B,2015,10,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8321000017,0,0,0
18,2.773602178316e+08,2.773614969899e+08,1.279158232987e+03,47419,44793,42264,2626,2626,0,72,e,B,2015,10,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8321000018,0,0,0
19,2.773615122097e+08,2.773627790373e+08,1.266827625871e+03,47454,44874,42266,2580,2580,0,77,e,B,2015,10,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.419557e+00,8321000019,0,0,0
20,2.773628328538e+08,2.773641139677e+08,1.281113922060e+03,47413,44798,42253,2615,2615,0,91,e,B,2015,10,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.709499e+00,8321000020,0,0,0
21,2.773642388329e+08,2.773655180337e+08,1.279200824976e+03,47409,44796,42377,2613,2613,0,86,e,B,2015,10,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8321000021,0,0,0
22,2.773656178318e+08,2.773669048804e+08,1.287048566639e+03,47396,44762,42328,2634,2634,0,84,e,B,2015,10,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8321000022,0,0,0
23,2.773669539211e+08,2.773682209885e+08,1.267067394972e+03,47462,44858,42331,2604,2604,0,79,e,B,2015,10,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.914961e+00,8321000023,0,0,0
24,2.773682279121e+08,2.773695029560e+08,1.275043959200e+03,47426,44822,42279,2604,2604,0,77,e,B,2015,10,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8321000024,0,0,0
25,2.773695988461e+08,2.773708729931e+08,1.274147074342e+03,47419,44825,42239,2594,2594,0,86,e,B,2015,10,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8321000025,0,0,0
26,2.773709318376e+08,2.773722178145e+08,1.285976911366e+03,47421,44785,42283,2636,2636,0,76,e,B,2015,10,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8321000026,0,0,0
27,2.773723178412e+08,2.773736009870e+08,1.283145851910e+03,47422,44805,42366,2617,2617,0,93,e,B,2015,10,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8321000027,0,0,0
28,2.773736699073e+08,2.773749539744e+08,1.284067061067e+03,47408,44777,42257,2631,2631,0,97,e,B,2015,10,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8321000028,0,0,0
29,2.773750368376e+08,2.773763149885e+08,1.278150894403e+03,47433,44826,42416,2607,2607,0,78,e,B,2015,10,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8321000029,0,0,0
30,2.773763839056e+08,2.773776618992e+08,1.277993571699e+03,47422,44806,42202,2616,2616,0,99,e,B,2015,10,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8321000030,0,0,0
31,2.773777538557e+08,2.773790489624e+08,1.295106727958e+03,47395,44757,42174,2638,2638,0,77,e,B,2015,10,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8321000031,0,0,0
32,2.773791348808e+08,2.773804209169e+08,1.286036120772e+03,47403,44775,42193,2628,2628,0,83,e,B,2015,10,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8321000032,0,0,0
33,2.773805008749e+08,2.773817999445e+08,1.299069580436e+03,47377,44727,42152,2650,2650,0,96,e,B,2015,10,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8321000033,0,0,0
34,2.773818978536e+08,2.773831848905e+08,1.287036891043e+03,47382,44766,42264,2616,2616,0,103,e,B,2015,10,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8321000034,0,0,0
35,2.773832900393e+08,2.773845829617e+08,1.292922362089e+03,47392,44755,42056,2637,2637,0,88,e,B,2015,10,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8321000035,0,0,0
36,2.773846688496e+08,2.773859679816e+08,1.299131943285e+03,47381,44736,42112,2645,2645,0,93,e,B,2015,10,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8321000036,0,0,0
37,2.773860809306e+08,2.773873789850e+08,1.298054389536e+03,47379,44728,42179,2651,2651,0,92,e,B,2015,10,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8321000037,0,0,0
38,2.773874888730e+08,2.773887889569e+08,1.300083911717e+03,47363,44720,42166,2643,2643,0,82,e,B,2015,10,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8321000038,0,0,0
39,2.773888708248e+08,2.773901680116e+08,1.297186802268e+03,47387,44741,42218,2646,2646,0,98,e,B,2015,10,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8321000039,0,0,0
40,2.773902388765e+08,2.773915289874e+08,1.290110899627e+03,47411,44784,42189,2627,2627,0,90,e,B,2015,10,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8321000040,0,0,0
41,2.773916388926e+08,2.773929269595e+08,1.288066872597e+03,47395,44777,42189,2618,2618,0,96,e,B,2015,10,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8321000041,0,0,0
42,2.773929868345e+08,2.773942789761e+08,1.292141547561e+03,47410,44763,42067,2647,2647,0,84,e,B,2015,10,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8321000042,0,0,0
43,2.773943410378e+08,2.773956298941e+08,1.288856316149e+03,47397,44759,42124,2638,2638,0,87,e,B,2015,10,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8321000043,0,0,0
44,2.773956958326e+08,2.773969939942e+08,1.298161643922e+03,47368,44703,42042,2665,2665,0,78,e,B,2015,10,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8321000044,0,0,0
45,2.773970738492e+08,2.773983678472e+08,1.293998021126e+03,47370,44733,42146,2637,2637,0,80,e,B,2015,10,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8321000045,0,0,0
46,2.773984358373e+08,2.773997349336e+08,1.299096290886e+03,47392,44741,42077,2651,2651,0,95,e,B,2015,10,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8321000046,0,0,0
47,2.773997938718e+08,2.774010879115e+08,1.294039696515e+03,47395,44750,42202,2645,2645,0,94,e,B,2015,10,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8321000047,0,0,0
48,2.774011888623e+08,2.774024909824e+08,1.302120174229e+03,47375,44711,42083,2664,2664,0,95,e,B,2015,10,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8321000048,0,0,0
49,2.774025728765e+08,2.774038659964e+08,1.293119861722e+03,47408,44781,42269,2627,2627,0,88,e,B,2015,10,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8321000049,0,0,0
50,2.774039668705e+08,2.774052569851e+08,1.290114623547e+03,47411,44788,42211,2623,2623,0,93,e,B,2015,10,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8321000050,0,0,0
51,2.774053449096e+08,2.774066419979e+08,1.297088364244e+03,47404,44751,42237,2653,2653,0,80,e,B,2015,10,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.936056e+00,8321000051,0,0,0
52,2.774067119292e+08,2.774075908471e+08,8.789178507924e+02,32092,30293,28568,1799,1799,0,51,e,B,2015,10,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.000000e+00,8321000052,0,0,0
54,2.774076388244e+08,2.774089410392e+08,1.302214788198e+03,47397,44739,42132,2658,2658,0,107,e,B,2015,10,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.000000e+00,8321000054,0,0,0
55,2.774090548363e+08,2.774103429222e+08,1.288085837245e+03,47395,44773,42213,2622,2622,0,89,e,B,2015,10,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8321000055,0,0,0
56,2.774103988923e+08,2.774116969674e+08,1.298075032711e+03,47363,44707,42221,2656,2656,0,85,e,B,2015,10,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8321000056,0,0,0
57,2.774117919147e+08,2.774130790202e+08,1.287105441630e+03,47404,44770,42257,2634,2634,0,86,e,B,2015,10,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8321000057,0,0,0
58,2.774131668549e+08,2.774144649534e+08,1.298098440051e+03,47399,44755,42229,2644,2644,0,86,e,B,2015,10,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8321000058,0,0,0
59,2.774145688934e+08,2.774158640042e+08,1.295110816658e+03,47385,44737,42231,2648,2648,0,82,e,B,2015,10,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.872881e+00,8321000059,0,0,0
60,2.774159318307e+08,2.774172240428e+08,1.292212118387e+03,47391,44747,42189,2644,2644,0,80,e,B,2015,10,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.734365e+00,8321000060,0,0,0
61,2.774173338719e+08,2.774186388698e+08,1.304997841895e+03,47385,44727,42237,2658,2658,0,92,e,B,2015,10,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.949542e+00,8321000061,0,0,0
62,2.774186929279e+08,2.774199829943e+08,1.290066419184e+03,47409,44780,42135,2629,2629,0,92,e,B,2015,10,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8321000062,0,0,0
63,2.774200428401e+08,2.774213439564e+08,1.301116299570e+03,47362,44701,42245,2661,2661,0,86,e,B,2015,10,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8321000063,0,0,0
64,2.774214158496e+08,2.774227139829e+08,1.298133360803e+03,47373,44717,42217,2656,2656,0,89,e,B,2015,10,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8321000064,0,0,0
65,2.774228348398e+08,2.774241429064e+08,1.308066565692e+03,47383,44711,42147,2672,2672,0,88,e,B,2015,10,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8321000065,0,0,0
1,2.774242098803e+08,2.774255029420e+08,1.293061681986e+03,47382,44735,42320,2647,2647,0,97,e,B,2015,10,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.667438e+00,8321000001,0,0,0
2,2.774255438243e+08,2.774268289286e+08,1.285104351997e+03,47420,44785,42292,2635,2635,0,72,e,B,2015,10,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8321000002,0,0,0
3,2.774268978481e+08,2.774282029540e+08,1.305105924547e+03,47363,44693,42145,2670,2670,0,85,e,B,2015,10,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8321000003,0,0,0
4,2.774283058659e+08,2.774295999827e+08,1.294116881251e+03,47387,44749,42265,2638,2638,0,114,e,B,2015,10,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8321000004,0,0,0
5,2.774297328779e+08,2.774310289989e+08,1.296120983005e+03,47366,44725,42286,2641,2641,0,101,e,B,2015,10,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8321000005,0,0,0
6,2.774311259378e+08,2.774324240458e+08,1.298107945919e+03,47366,44704,42174,2662,2662,0,85,e,B,2015,10,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8321100006,0,0,0
7,2.774324928429e+08,2.774337800338e+08,1.287190935135e+03,47394,44777,42348,2617,2617,0,91,e,B,2015,10,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8321100007,0,0,0
8,2.774338818358e+08,2.774351720444e+08,1.290208568156e+03,47393,44761,42328,2632,2632,0,82,e,B,2015,10,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.856149e+00,8321100008,0,0,0
9,2.774352908522e+08,2.774365869371e+08,1.296084924340e+03,47385,44736,42256,2649,2649,0,69,e,B,2015,10,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.948422e+00,8321100009,0,0,0
10,2.774366508219e+08,2.774379409426e+08,1.290120740533e+03,47398,44759,42184,2639,2639,0,88,e,B,2015,10,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.911059e+00,8321100010,0,0,0
11,2.774380768381e+08,2.774393739351e+08,1.297097010612e+03,47398,44753,42272,2645,2645,0,92,e,B,2015,10,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8321100011,0,0,0
12,2.774394929039e+08,2.774407899441e+08,1.297040241599e+03,47370,44715,42247,2655,2655,0,90,e,B,2015,10,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8321100012,0,0,0
13,2.774408668737e+08,2.774421679660e+08,1.301092283189e+03,47383,44718,42198,2665,2665,0,81,e,B,2015,10,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.467384e+00,8321100013,0,0,0
14,2.774422768191e+08,2.774435689743e+08,1.292155196369e+03,47397,44758,42294,2639,2639,0,81,e,B,2015,10,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.987643e+00,8321100014,0,0,0
15,2.774437118242e+08,2.774450090101e+08,1.297185904384e+03,47394,44738,42280,2656,2656,0,86,e,B,2015,10,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8321100015,0,0,0
16,2.774450738847e+08,2.774463739699e+08,1.300085202456e+03,47363,44708,42219,2655,2655,0,93,e,B,2015,10,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8321100016,0,0,0
17,2.774464538632e+08,2.774477489632e+08,1.295100049317e+03,47404,44744,42267,2660,2660,0,95,e,B,2015,10,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8321100017,0,0,0
18,2.774478968629e+08,2.774491780020e+08,1.281139184117e+03,47420,44801,42205,2619,2619,0,82,e,B,2015,10,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.177572e+00,8321100018,0,0,0
19,2.774492858367e+08,2.774505689534e+08,1.283116667390e+03,47408,44769,42172,2639,2639,0,88,e,B,2015,10,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8321100019,0,0,0
20,2.774506478286e+08,2.774519429229e+08,1.295094356716e+03,47383,44730,42220,2653,2653,0,80,e,B,2015,10,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8321100020,0,0,0
21,2.774520360350e+08,2.774523799728e+08,3.439377620816e+02,12769,12059,11191,710,710,0,22,e,B,2015,10,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.947977e+00,8321100021,0,0,0
22,2.774524068322e+08,2.774536959871e+08,1.289154889703e+03,47415,44773,42287,2642,2642,0,81,e,B,2015,10,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.930341e+00,8321100022,0,0,0
23,2.774538008944e+08,2.774550949611e+08,1.294066712677e+03,47393,44735,42313,2658,2658,0,70,e,B,2015,10,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.958365e+00,8321100023,0,0,0
24,2.774551448586e+08,2.774564359935e+08,1.291134881139e+03,47410,44769,42349,2641,2641,0,84,e,B,2015,10,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8321100024,0,0,0
25,2.774565498952e+08,2.774572180487e+08,6.681535015702e+02,24237,22860,21491,1377,1377,0,47,e,B,2015,10,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8321100025,0,0,0
26,2.774572598734e+08,2.774585549568e+08,1.295083404243e+03,47370,44720,42279,2650,2650,0,88,e,B,2015,10,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8321100026,0,0,0
27,2.774586408463e+08,2.774599249488e+08,1.284102511764e+03,47401,44785,42413,2616,2616,0,91,e,B,2015,10,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8321100027,0,0,0
28,2.774599928440e+08,2.774612901066e+08,1.297262593031e+03,47361,44709,42141,2652,2652,0,87,e,B,2015,10,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8321100028,0,0,0
29,2.774614088900e+08,2.774626999615e+08,1.291071480215e+03,47385,44750,42209,2635,2635,0,92,e,B,2015,10,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8321100029,0,0,0
30,2.774627728585e+08,2.774640749879e+08,1.302129421592e+03,47389,44718,42226,2671,2671,0,78,e,B,2015,10,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8321100030,0,0,0
31,2.774641858512e+08,2.774654779882e+08,1.292137096465e+03,47390,44739,42145,2651,2651,0,88,e,B,2015,10,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8321100031,0,0,0
32,2.774655968685e+08,2.774668929600e+08,1.296091572881e+03,47388,44743,42258,2645,2645,0,105,e,B,2015,10,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8321100032,0,0,0
33,2.774670159328e+08,2.774683139970e+08,1.298064261496e+03,47376,44719,42321,2657,2657,0,87,e,B,2015,10,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8321100033,0,0,0
34,2.774684231230e+08,2.774697189888e+08,1.295865849257e+03,47407,44758,42213,2649,2649,0,93,e,B,2015,10,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8321100034,0,0,0
35,2.774699479170e+08,2.774712399504e+08,1.292033350170e+03,47382,44725,42292,2657,2657,0,100,e,B,2015,10,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8321100035,0,0,0
36,2.774713568428e+08,2.774726520585e+08,1.295215721011e+03,47402,44761,42238,2641,2641,0,83,e,B,2015,10,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8321100036,0,0,0
