#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.068540050000e+08,4.068540660000e+08,3.295082e+01,7.349676e-01,2.504918e+01,6.408138e-01,3.737705e+00,7.213115e+00,7.508197e+00,4.868853e+00,1.540984e+00,1.803279e-01,0.000000e+00,7.601990e-01,9.523380e-03,2.200000e+01,1.300000e+01,9.980000e+02,1.408155e+01,1.246801e+01,1.902547e+01,60470800001
4.068540660000e+08,4.068541270000e+08,3.270492e+01,7.322201e-01,2.452459e+01,6.340681e-01,3.278688e+00,7.606557e+00,7.360656e+00,4.196721e+00,1.803279e+00,2.786885e-01,0.000000e+00,7.498747e-01,9.696203e-03,2.200000e+01,1.300000e+01,9.980000e+02,1.405695e+01,1.267472e+01,1.847882e+01,60470800001
4.068541270000e+08,4.068541880000e+08,3.183607e+01,7.224284e-01,2.400000e+01,6.272501e-01,3.311476e+00,7.508197e+00,7.229508e+00,3.901639e+00,1.786885e+00,2.622951e-01,0.000000e+00,7.538620e-01,9.774862e-03,2.200000e+01,1.300000e+01,9.980000e+02,1.393633e+01,1.259638e+01,1.837028e+01,60470800001
4.068541880000e+08,4.068542490000e+08,3.414754e+01,7.481951e-01,2.583607e+01,6.508011e-01,3.819672e+00,8.377049e+00,7.491803e+00,4.278688e+00,1.672131e+00,1.967213e-01,0.000000e+00,7.566010e-01,9.402605e-03,2.200000e+01,1.300000e+01,9.980000e+02,1.418394e+01,1.258946e+01,1.873801e+01,60470800001
4.068542490000e+08,4.068543100000e+08,3.267213e+01,7.318529e-01,2.477049e+01,6.372390e-01,2.885246e+00,7.852459e+00,7.573771e+00,4.622951e+00,1.573771e+00,2.622951e-01,0.000000e+00,7.581536e-01,9.591682e-03,2.200000e+01,1.300000e+01,9.980000e+02,1.405956e+01,1.261146e+01,1.873037e+01,60470800001
4.068543100000e+08,4.068543710000e+08,3.391803e+01,7.456765e-01,2.521312e+01,6.429073e-01,3.016393e+00,7.540984e+00,7.737705e+00,4.950819e+00,1.688525e+00,2.786885e-01,0.000000e+00,7.433543e-01,9.602509e-03,2.200000e+01,1.300000e+01,9.980000e+02,1.422595e+01,1.272523e+01,1.870610e+01,60470800001
4.068543710000e+08,4.068544320000e+08,3.140984e+01,7.175760e-01,2.349180e+01,6.205736e-01,3.081967e+00,7.278688e+00,7.278688e+00,4.065574e+00,1.606557e+00,1.803279e-01,0.000000e+00,7.479123e-01,9.919812e-03,2.200000e+01,1.300000e+01,9.980000e+02,1.421152e+01,1.265206e+01,1.884033e+01,60470800001
4.068544320000e+08,4.068544930000e+08,3.383607e+01,7.447749e-01,2.465574e+01,6.357613e-01,3.540984e+00,7.000000e+00,7.901639e+00,4.360656e+00,1.688525e+00,1.639344e-01,0.000000e+00,7.286822e-01,9.787086e-03,2.200000e+01,1.300000e+01,9.980000e+02,1.423970e+01,1.268450e+01,1.907687e+01,60470800001
4.068544930000e+08,4.068545540000e+08,3.304918e+01,7.360637e-01,2.416393e+01,6.293886e-01,3.426229e+00,6.819672e+00,7.377049e+00,4.524590e+00,1.786885e+00,2.295082e-01,0.000000e+00,7.311508e-01,9.874443e-03,2.200000e+01,1.300000e+01,9.980000e+02,1.417747e+01,1.251187e+01,1.889302e+01,60470800001
4.068545540000e+08,4.068546150000e+08,3.275410e+01,7.327704e-01,2.491803e+01,6.391340e-01,3.426229e+00,7.393443e+00,7.590164e+00,4.885246e+00,1.459016e+00,1.639344e-01,0.000000e+00,7.607608e-01,9.544265e-03,2.200000e+01,1.300000e+01,9.980000e+02,1.393546e+01,1.261651e+01,1.887481e+01,60470800001
4.068546150000e+08,4.068546760000e+08,3.162295e+01,7.200063e-01,2.429508e+01,6.310943e-01,2.836066e+00,7.327869e+00,7.868853e+00,4.295082e+00,1.655738e+00,3.114754e-01,0.000000e+00,7.682737e-01,9.606818e-03,2.200000e+01,1.300000e+01,9.980000e+02,1.414445e+01,1.264420e+01,1.907559e+01,60470800001
4.068546760000e+08,4.068547370000e+08,3.304918e+01,7.360637e-01,2.472131e+01,6.366062e-01,3.344262e+00,7.213115e+00,7.688525e+00,4.655738e+00,1.622951e+00,1.967213e-01,0.000000e+00,7.480159e-01,9.669337e-03,2.200000e+01,1.300000e+01,9.980000e+02,1.417645e+01,1.258190e+01,1.868667e+01,60470800001
4.068547370000e+08,4.068547980000e+08,3.288525e+01,7.342359e-01,2.480328e+01,6.376607e-01,2.983607e+00,7.065574e+00,8.131147e+00,4.901639e+00,1.442623e+00,2.786885e-01,0.000000e+00,7.542373e-01,9.612725e-03,2.200000e+01,1.300000e+01,9.980000e+02,1.420377e+01,1.282683e+01,1.867818e+01,60470800001
4.068547980000e+08,4.068548590000e+08,3.242623e+01,7.290937e-01,2.439344e+01,6.323705e-01,3.049180e+00,7.180328e+00,7.393443e+00,4.868853e+00,1.688525e+00,2.131148e-01,0.000000e+00,7.522750e-01,9.706441e-03,2.200000e+01,1.300000e+01,9.980000e+02,1.408508e+01,1.270451e+01,1.865276e+01,60470800001
4.068548590000e+08,4.068549200000e+08,3.195082e+01,7.237292e-01,2.340984e+01,6.194900e-01,3.327869e+00,6.786885e+00,7.540984e+00,3.950820e+00,1.606557e+00,1.967213e-01,0.000000e+00,7.326834e-01,1.002456e-02,2.200000e+01,1.300000e+01,9.980000e+02,1.396535e+01,1.249371e+01,1.825735e+01,60470800001
4.068549200000e+08,4.068549810000e+08,3.186885e+01,7.228003e-01,2.422951e+01,6.302421e-01,3.163934e+00,7.245902e+00,7.655738e+00,4.344262e+00,1.688525e+00,1.311475e-01,0.000000e+00,7.602881e-01,9.682462e-03,2.200000e+01,1.300000e+01,9.980000e+02,1.407877e+01,1.262118e+01,1.875184e+01,60470800001
4.068549810000e+08,4.068550420000e+08,3.267213e+01,7.318529e-01,2.498361e+01,6.399744e-01,3.655738e+00,7.557377e+00,7.491803e+00,4.475410e+00,1.590164e+00,2.131148e-01,0.000000e+00,7.646764e-01,9.502064e-03,2.200000e+01,1.300000e+01,9.980000e+02,1.399672e+01,1.248485e+01,1.842953e+01,60470800001
4.068550420000e+08,4.068551030000e+08,3.314754e+01,7.371583e-01,2.480328e+01,6.376607e-01,2.770492e+00,7.475410e+00,8.180327e+00,4.770492e+00,1.377049e+00,2.295082e-01,0.000000e+00,7.482690e-01,9.651762e-03,2.200000e+01,1.300000e+01,9.980000e+02,1.396424e+01,1.260628e+01,1.898210e+01,60470800001
4.068551030000e+08,4.068551640000e+08,3.352459e+01,7.413390e-01,2.568852e+01,6.489401e-01,3.295082e+00,7.393443e+00,8.032787e+00,5.065574e+00,1.770492e+00,1.311475e-01,0.000000e+00,7.662592e-01,9.358548e-03,2.200000e+01,1.300000e+01,9.980000e+02,1.404728e+01,1.253600e+01,1.890761e+01,60470800001
4.068551640000e+08,4.068552250000e+08,3.306557e+01,7.362463e-01,2.500000e+01,6.401843e-01,3.377049e+00,7.032787e+00,8.081967e+00,4.655738e+00,1.508197e+00,3.442623e-01,0.000000e+00,7.560734e-01,9.562218e-03,2.200000e+01,1.300000e+01,9.980000e+02,1.418294e+01,1.277292e+01,1.879241e+01,60470800001
4.068552250000e+08,4.068552860000e+08,3.231147e+01,7.278024e-01,2.414754e+01,6.291751e-01,3.213115e+00,6.967213e+00,7.885246e+00,4.540984e+00,1.393443e+00,1.475410e-01,0.000000e+00,7.473364e-01,9.787823e-03,2.200000e+01,1.300000e+01,9.980000e+02,1.425356e+01,1.266680e+01,1.859573e+01,60470800001
4.068552860000e+08,4.068553470000e+08,3.201639e+01,7.244715e-01,2.329508e+01,6.179698e-01,3.081967e+00,6.885246e+00,6.901639e+00,5.032787e+00,1.131148e+00,2.622951e-01,0.000000e+00,7.275985e-01,1.007394e-02,2.200000e+01,1.300000e+01,9.980000e+02,1.417397e+01,1.264983e+01,1.854383e+01,60470800001
4.068553470000e+08,4.068554080000e+08,3.362295e+01,7.424257e-01,2.465574e+01,6.357613e-01,3.262295e+00,6.950819e+00,8.196721e+00,4.524590e+00,1.557377e+00,1.639344e-01,0.000000e+00,7.333008e-01,9.764929e-03,2.200000e+01,1.300000e+01,9.980000e+02,1.416735e+01,1.257594e+01,1.856106e+01,60470800001
4.068554390000e+08,4.068555000000e+08,3.344262e+01,7.404321e-01,2.490164e+01,6.389238e-01,3.065574e+00,7.180328e+00,8.147541e+00,4.622951e+00,1.672131e+00,2.131148e-01,0.000000e+00,7.446079e-01,9.655004e-03,2.200000e+01,1.300000e+01,9.980000e+02,1.401002e+01,1.255286e+01,1.932634e+01,60470800002
4.068555000000e+08,4.068555610000e+08,3.363934e+01,7.426067e-01,2.495082e+01,6.395544e-01,3.442623e+00,7.426229e+00,7.590164e+00,4.573771e+00,1.754098e+00,1.639344e-01,0.000000e+00,7.417154e-01,9.662271e-03,2.200000e+01,1.300000e+01,9.980000e+02,1.406282e+01,1.251597e+01,1.861025e+01,60470800002
4.068555610000e+08,4.068556220000e+08,3.309836e+01,7.366112e-01,2.452459e+01,6.340681e-01,3.524590e+00,7.245902e+00,7.147541e+00,4.721312e+00,1.590164e+00,2.950820e-01,0.000000e+00,7.409609e-01,9.750169e-03,2.200000e+01,1.300000e+01,9.980000e+02,1.433771e+01,1.270983e+01,1.889359e+01,60470800002
4.068556220000e+08,4.068556830000e+08,3.204918e+01,7.248423e-01,2.386885e+01,6.255339e-01,3.098361e+00,7.819672e+00,6.934426e+00,3.918033e+00,1.885246e+00,2.131148e-01,0.000000e+00,7.447571e-01,9.860769e-03,2.200000e+01,1.300000e+01,9.980000e+02,1.412507e+01,1.258523e+01,1.894128e+01,60470800002
4.068556830000e+08,4.068557440000e+08,3.304918e+01,7.360637e-01,2.478688e+01,6.374499e-01,2.901639e+00,7.524590e+00,7.704918e+00,5.000000e+00,1.459016e+00,1.967213e-01,0.000000e+00,7.500000e-01,9.643960e-03,2.200000e+01,1.300000e+01,9.980000e+02,1.414987e+01,1.264299e+01,1.853089e+01,60470800002
4.068557440000e+08,4.068558050000e+08,3.385246e+01,7.449553e-01,2.575410e+01,6.497679e-01,3.573771e+00,7.819672e+00,7.934426e+00,4.639344e+00,1.622951e+00,1.639344e-01,0.000000e+00,7.607748e-01,9.387966e-03,2.200000e+01,1.300000e+01,9.980000e+02,1.428773e+01,1.256766e+01,1.868181e+01,60470800002
4.068558050000e+08,4.068558660000e+08,3.257377e+01,7.307505e-01,2.395082e+01,6.266071e-01,3.081967e+00,6.655738e+00,7.721312e+00,4.622951e+00,1.540984e+00,3.278688e-01,0.000000e+00,7.352793e-01,9.897401e-03,2.200000e+01,1.300000e+01,9.980000e+02,1.426174e+01,1.252827e+01,1.871246e+01,60470800002
4.068558660000e+08,4.068559270000e+08,3.250820e+01,7.300146e-01,2.491803e+01,6.391340e-01,3.196721e+00,7.737705e+00,7.819672e+00,4.278688e+00,1.540984e+00,3.442623e-01,0.000000e+00,7.665154e-01,9.500101e-03,2.200000e+01,1.300000e+01,9.980000e+02,1.393085e+01,1.260783e+01,1.881302e+01,60470800002
4.068559270000e+08,4.068559880000e+08,3.268853e+01,7.320365e-01,2.463935e+01,6.355499e-01,3.180328e+00,7.885246e+00,7.409836e+00,4.508197e+00,1.409836e+00,2.459016e-01,0.000000e+00,7.537613e-01,9.647894e-03,2.200000e+01,1.300000e+01,9.980000e+02,1.404964e+01,1.277591e+01,1.862216e+01,60470800002
4.068559880000e+08,4.068560490000e+08,3.367213e+01,7.429684e-01,2.506557e+01,6.410234e-01,3.000000e+00,7.803279e+00,7.655738e+00,4.885246e+00,1.557377e+00,1.639344e-01,0.000000e+00,7.444012e-01,9.624601e-03,2.200000e+01,1.300000e+01,9.980000e+02,1.388900e+01,1.261477e+01,1.806892e+01,60470800002
4.068560490000e+08,4.068561100000e+08,3.277049e+01,7.329537e-01,2.416393e+01,6.293886e-01,3.114754e+00,7.622951e+00,7.000000e+00,4.540984e+00,1.655738e+00,2.295082e-01,0.000000e+00,7.373687e-01,9.842585e-03,2.200000e+01,1.300000e+01,9.980000e+02,1.423378e+01,1.269491e+01,1.881275e+01,60470800002
4.068561100000e+08,4.068561710000e+08,3.280328e+01,7.333204e-01,2.463935e+01,6.355499e-01,3.803279e+00,7.344262e+00,7.278688e+00,4.262295e+00,1.704918e+00,2.459016e-01,0.000000e+00,7.511244e-01,9.665483e-03,2.200000e+01,1.300000e+01,9.980000e+02,1.406640e+01,1.262729e+01,1.884353e+01,60470800002
4.068561710000e+08,4.068562320000e+08,3.239344e+01,7.287250e-01,2.473771e+01,6.368172e-01,3.180328e+00,7.491803e+00,7.213115e+00,4.918033e+00,1.622951e+00,3.114754e-01,0.000000e+00,7.636639e-01,9.557024e-03,2.200000e+01,1.300000e+01,9.980000e+02,1.411353e+01,1.262426e+01,1.882141e+01,60470800002
4.068562320000e+08,4.068562930000e+08,3.234426e+01,7.281715e-01,2.396721e+01,6.268214e-01,3.131148e+00,7.819672e+00,7.278688e+00,4.065574e+00,1.442623e+00,2.295082e-01,0.000000e+00,7.410036e-01,9.862646e-03,2.200000e+01,1.300000e+01,9.980000e+02,1.402851e+01,1.275801e+01,1.901122e+01,60470800002
4.068562930000e+08,4.068563540000e+08,3.404918e+01,7.471166e-01,2.588525e+01,6.514202e-01,3.491803e+00,8.049180e+00,7.606557e+00,4.721312e+00,1.770492e+00,2.459016e-01,0.000000e+00,7.602311e-01,9.368089e-03,2.200000e+01,1.300000e+01,9.980000e+02,1.436358e+01,1.259676e+01,1.896642e+01,60470800002
4.068563540000e+08,4.068564150000e+08,3.280328e+01,7.333204e-01,2.495082e+01,6.395544e-01,3.196721e+00,8.262295e+00,7.491803e+00,4.360656e+00,1.442623e+00,1.967213e-01,0.000000e+00,7.606197e-01,9.539035e-03,2.200000e+01,1.300000e+01,9.980000e+02,1.402215e+01,1.262529e+01,1.887865e+01,60470800002
4.068564150000e+08,4.068564760000e+08,3.237705e+01,7.285405e-01,2.422951e+01,6.302421e-01,3.196721e+00,6.836066e+00,7.409836e+00,5.032787e+00,1.590164e+00,1.639344e-01,0.000000e+00,7.483544e-01,9.764832e-03,2.200000e+01,1.300000e+01,9.980000e+02,1.401495e+01,1.251862e+01,1.866115e+01,60470800002
4.068564760000e+08,4.068565370000e+08,3.352459e+01,7.413390e-01,2.539344e+01,6.452023e-01,3.377049e+00,7.540984e+00,7.967213e+00,4.557377e+00,1.704918e+00,2.459016e-01,0.000000e+00,7.574572e-01,9.478216e-03,2.200000e+01,1.300000e+01,9.980000e+02,1.395068e+01,1.263034e+01,1.880183e+01,60470800002
4.068565370000e+08,4.068565980000e+08,3.337705e+01,7.397058e-01,2.526229e+01,6.435340e-01,3.508197e+00,7.442623e+00,7.311475e+00,5.065574e+00,1.606557e+00,3.278688e-01,0.000000e+00,7.568762e-01,9.506864e-03,2.200000e+01,1.300000e+01,9.980000e+02,1.411185e+01,1.260149e+01,1.861793e+01,60470800002
4.068565980000e+08,4.068566590000e+08,3.270492e+01,7.322201e-01,2.481967e+01,6.378713e-01,3.360656e+00,7.672131e+00,7.524590e+00,4.459016e+00,1.704918e+00,9.836066e-02,0.000000e+00,7.588972e-01,9.576815e-03,2.200000e+01,1.300000e+01,9.980000e+02,1.431743e+01,1.259338e+01,1.884762e+01,60470800002
4.068566590000e+08,4.068567200000e+08,3.245901e+01,7.294621e-01,2.480328e+01,6.376607e-01,3.196721e+00,7.622951e+00,7.311475e+00,4.770492e+00,1.754098e+00,1.475410e-01,0.000000e+00,7.641414e-01,9.540697e-03,2.200000e+01,1.300000e+01,9.980000e+02,1.410236e+01,1.282763e+01,1.821910e+01,60470800002
4.068567200000e+08,4.068567810000e+08,3.293443e+01,7.347847e-01,2.472131e+01,6.366062e-01,3.262295e+00,7.409836e+00,7.442623e+00,4.819672e+00,1.655738e+00,1.311475e-01,0.000000e+00,7.506222e-01,9.652718e-03,2.200000e+01,1.300000e+01,9.980000e+02,1.416460e+01,1.272400e+01,1.861716e+01,60470800002
4.068567810000e+08,4.068568420000e+08,3.314754e+01,7.371583e-01,2.498361e+01,6.399744e-01,3.770492e+00,7.163934e+00,7.639344e+00,4.524590e+00,1.655738e+00,2.295082e-01,0.000000e+00,7.537092e-01,9.581543e-03,2.200000e+01,1.300000e+01,9.980000e+02,1.415872e+01,1.257520e+01,1.858010e+01,60470800002
4.068568640000e+08,4.068569250000e+08,3.286885e+01,7.340529e-01,2.488525e+01,6.387135e-01,3.065574e+00,7.311475e+00,7.934426e+00,4.655738e+00,1.606557e+00,3.114754e-01,0.000000e+00,7.571073e-01,9.576985e-03,2.200000e+01,1.300000e+01,9.970000e+02,1.418623e+01,1.254817e+01,1.867866e+01,60470800003
4.068569250000e+08,4.068569860000e+08,3.473771e+01,7.546327e-01,2.555738e+01,6.472815e-01,3.262295e+00,7.245902e+00,8.459017e+00,4.737705e+00,1.639344e+00,2.131148e-01,0.000000e+00,7.357244e-01,9.579010e-03,2.200000e+01,1.300000e+01,9.970000e+02,1.413751e+01,1.252283e+01,1.915844e+01,60470800003
4.068569860000e+08,4.068570470000e+08,3.303279e+01,7.358812e-01,2.413115e+01,6.289615e-01,3.081967e+00,6.573771e+00,7.590164e+00,5.114754e+00,1.557377e+00,2.131148e-01,0.000000e+00,7.305211e-01,9.884194e-03,2.200000e+01,1.300000e+01,9.970000e+02,1.404702e+01,1.250490e+01,1.864906e+01,60470800003
4.068570470000e+08,4.068571080000e+08,3.219672e+01,7.265089e-01,2.373771e+01,6.238131e-01,3.163934e+00,6.918033e+00,7.573771e+00,4.540984e+00,1.360656e+00,1.803279e-01,0.000000e+00,7.372709e-01,9.931089e-03,2.200000e+01,1.300000e+01,9.970000e+02,1.396533e+01,1.265262e+01,1.849696e+01,60470800003
4.068571080000e+08,4.068571690000e+08,3.496721e+01,7.571216e-01,2.614754e+01,6.547123e-01,3.770492e+00,7.918033e+00,7.950819e+00,4.540984e+00,1.655738e+00,3.114754e-01,0.000000e+00,7.477731e-01,9.403406e-03,2.200000e+01,1.300000e+01,9.970000e+02,1.424915e+01,1.238733e+01,1.851417e+01,60470800003
4.068571690000e+08,4.068572300000e+08,3.340984e+01,7.400691e-01,2.478688e+01,6.374499e-01,3.016393e+00,7.737705e+00,7.573771e+00,4.885246e+00,1.426229e+00,1.475410e-01,0.000000e+00,7.419038e-01,9.693095e-03,2.200000e+01,1.300000e+01,9.970000e+02,1.403862e+01,1.266204e+01,1.878637e+01,60470800003
4.068572300000e+08,4.068572910000e+08,3.300000e+01,7.355159e-01,2.460656e+01,6.351269e-01,2.901639e+00,7.114754e+00,7.967213e+00,4.918033e+00,1.491803e+00,2.131148e-01,0.000000e+00,7.456533e-01,9.706433e-03,2.200000e+01,1.300000e+01,9.970000e+02,1.405609e+01,1.277623e+01,1.838294e+01,60470800003
4.068572910000e+08,4.068573520000e+08,3.357377e+01,7.418825e-01,2.559016e+01,6.476966e-01,3.196721e+00,7.737705e+00,7.393443e+00,5.311475e+00,1.704918e+00,2.459016e-01,0.000000e+00,7.622070e-01,9.407430e-03,2.200000e+01,1.300000e+01,9.970000e+02,1.410204e+01,1.254530e+01,1.869640e+01,60470800003
4.068573520000e+08,4.068574130000e+08,3.386885e+01,7.451357e-01,2.470492e+01,6.363950e-01,3.655738e+00,6.786885e+00,8.065574e+00,4.311475e+00,1.737705e+00,1.475410e-01,0.000000e+00,7.294288e-01,9.773881e-03,2.200000e+01,1.300000e+01,9.970000e+02,1.419243e+01,1.253822e+01,1.857512e+01,60470800003
4.068574130000e+08,4.068574740000e+08,3.422951e+01,7.490924e-01,2.559016e+01,6.476966e-01,3.704918e+00,7.819672e+00,7.901639e+00,4.327869e+00,1.573771e+00,2.622951e-01,0.000000e+00,7.476054e-01,9.506289e-03,2.200000e+01,1.300000e+01,9.970000e+02,1.412793e+01,1.261033e+01,1.870199e+01,60470800003
4.068574740000e+08,4.068575350000e+08,3.421312e+01,7.489130e-01,2.577049e+01,6.499747e-01,3.459016e+00,7.278688e+00,7.540984e+00,5.245902e+00,2.000000e+00,2.459016e-01,0.000000e+00,7.532343e-01,9.437266e-03,2.200000e+01,1.300000e+01,9.970000e+02,1.402882e+01,1.258232e+01,1.872696e+01,60470800003
4.068575350000e+08,4.068575960000e+08,3.277049e+01,7.329537e-01,2.442623e+01,6.327954e-01,2.983607e+00,7.245902e+00,7.360656e+00,4.819672e+00,1.803279e+00,2.131148e-01,0.000000e+00,7.453727e-01,9.743900e-03,2.200000e+01,1.300000e+01,9.970000e+02,1.431698e+01,1.251080e+01,1.864033e+01,60470800003
4.068575960000e+08,4.068576570000e+08,3.373771e+01,7.436916e-01,2.557377e+01,6.474891e-01,3.442623e+00,7.737705e+00,7.770492e+00,4.786885e+00,1.573771e+00,2.622951e-01,0.000000e+00,7.580175e-01,9.440803e-03,2.200000e+01,1.300000e+01,9.970000e+02,1.407161e+01,1.272897e+01,1.863699e+01,60470800003
4.068576570000e+08,4.068577180000e+08,3.349180e+01,7.409764e-01,2.493443e+01,6.393443e-01,3.147541e+00,7.327869e+00,7.491803e+00,4.885246e+00,1.819672e+00,2.622951e-01,0.000000e+00,7.444934e-01,9.649334e-03,2.200000e+01,1.300000e+01,9.970000e+02,1.422189e+01,1.270809e+01,1.866904e+01,60470800003
4.068577180000e+08,4.068577790000e+08,3.460656e+01,7.532069e-01,2.598361e+01,6.526567e-01,3.540984e+00,7.721312e+00,7.918033e+00,4.901639e+00,1.704918e+00,1.967213e-01,0.000000e+00,7.508290e-01,9.414021e-03,2.200000e+01,1.300000e+01,9.970000e+02,1.393293e+01,1.269689e+01,1.856796e+01,60470800003
4.068577790000e+08,4.068578400000e+08,3.255738e+01,7.305666e-01,2.390164e+01,6.259634e-01,2.934426e+00,7.065574e+00,7.786885e+00,4.163934e+00,1.704918e+00,2.459016e-01,0.000000e+00,7.341390e-01,9.913497e-03,2.200000e+01,1.300000e+01,9.970000e+02,1.401454e+01,1.253478e+01,1.834745e+01,60470800003
4.068578400000e+08,4.068579010000e+08,3.272131e+01,7.324036e-01,2.426229e+01,6.306683e-01,3.180328e+00,6.868853e+00,7.754098e+00,4.475410e+00,1.704918e+00,2.786885e-01,0.000000e+00,7.414830e-01,9.799748e-03,2.200000e+01,1.300000e+01,9.970000e+02,1.432966e+01,1.259418e+01,1.853480e+01,60470800003
4.068579010000e+08,4.068579620000e+08,3.257377e+01,7.307505e-01,2.429508e+01,6.310943e-01,2.819672e+00,7.491803e+00,7.459016e+00,4.540984e+00,1.704918e+00,2.786885e-01,0.000000e+00,7.458480e-01,9.767266e-03,2.200000e+01,1.300000e+01,9.970000e+02,1.429912e+01,1.282813e+01,1.860337e+01,60470800003
4.068579620000e+08,4.068580230000e+08,3.326229e+01,7.384331e-01,2.524590e+01,6.433251e-01,3.278688e+00,7.803279e+00,7.655738e+00,4.770492e+00,1.557377e+00,1.803279e-01,0.000000e+00,7.589946e-01,9.494929e-03,2.200000e+01,1.300000e+01,9.970000e+02,1.433020e+01,1.259125e+01,1.839876e+01,60470800003
4.068580230000e+08,4.068580840000e+08,3.309836e+01,7.366112e-01,2.473771e+01,6.368172e-01,3.114754e+00,7.655738e+00,7.622951e+00,4.704918e+00,1.573771e+00,6.557377e-02,0.000000e+00,7.473997e-01,9.669973e-03,2.200000e+01,1.300000e+01,9.970000e+02,1.410982e+01,1.261034e+01,1.892028e+01,60470800003
4.068580840000e+08,4.068581450000e+08,3.377049e+01,7.440528e-01,2.500000e+01,6.401843e-01,3.360656e+00,7.245902e+00,7.688525e+00,4.934426e+00,1.573771e+00,1.967213e-01,0.000000e+00,7.402912e-01,9.660753e-03,2.200000e+01,1.300000e+01,9.970000e+02,1.413513e+01,1.256918e+01,1.861201e+01,60470800003
4.068581450000e+08,4.068582060000e+08,3.413115e+01,7.480153e-01,2.532787e+01,6.443686e-01,3.770492e+00,7.311475e+00,8.000000e+00,4.409836e+00,1.622951e+00,2.131148e-01,0.000000e+00,7.420749e-01,9.588051e-03,2.200000e+01,1.300000e+01,9.970000e+02,1.399301e+01,1.262271e+01,1.851853e+01,60470800003
4.068582690000e+08,4.068583300000e+08,3.185246e+01,7.226143e-01,2.329508e+01,6.179698e-01,3.229508e+00,7.377049e+00,6.934426e+00,3.934426e+00,1.606557e+00,2.131148e-01,0.000000e+00,7.313433e-01,1.005595e-02,2.200000e+01,1.300000e+01,9.970000e+02,1.401577e+01,1.255862e+01,1.873161e+01,60470900004
4.068583300000e+08,4.068583910000e+08,3.311475e+01,7.367936e-01,2.454098e+01,6.342801e-01,2.836066e+00,7.491803e+00,7.885246e+00,4.721312e+00,1.426229e+00,1.803279e-01,0.000000e+00,7.410891e-01,9.746186e-03,2.200000e+01,1.300000e+01,9.970000e+02,1.407888e+01,1.279413e+01,1.893106e+01,60470900004
4.068583910000e+08,4.068584520000e+08,3.450820e+01,7.521358e-01,2.567213e+01,6.487331e-01,3.196721e+00,7.508197e+00,8.229508e+00,4.721312e+00,1.737705e+00,2.786885e-01,0.000000e+00,7.439430e-01,9.512883e-03,2.200000e+01,1.300000e+01,9.970000e+02,1.424297e+01,1.258953e+01,1.885523e+01,60470900004
4.068584520000e+08,4.068585130000e+08,3.300000e+01,7.355159e-01,2.486885e+01,6.385030e-01,3.032787e+00,7.606557e+00,7.606557e+00,4.590164e+00,1.721311e+00,3.114754e-01,0.000000e+00,7.536016e-01,9.604349e-03,2.200000e+01,1.300000e+01,9.970000e+02,1.409016e+01,1.275860e+01,1.869882e+01,60470900004
4.068585130000e+08,4.068585740000e+08,3.362295e+01,7.424257e-01,2.524590e+01,6.433251e-01,3.032787e+00,7.508197e+00,7.836066e+00,4.901639e+00,1.721311e+00,2.459016e-01,0.000000e+00,7.508532e-01,9.550417e-03,2.200000e+01,1.300000e+01,9.970000e+02,1.426942e+01,1.260376e+01,1.869047e+01,60470900004
4.068585740000e+08,4.068586350000e+08,3.122951e+01,7.155132e-01,2.363935e+01,6.225193e-01,3.098361e+00,6.737705e+00,7.803279e+00,4.213115e+00,1.573771e+00,2.131148e-01,0.000000e+00,7.569554e-01,9.827220e-03,2.200000e+01,1.300000e+01,9.970000e+02,1.398364e+01,1.249349e+01,1.916893e+01,60470900004
4.068586350000e+08,4.068586960000e+08,3.295082e+01,7.349676e-01,2.393443e+01,6.263925e-01,3.311476e+00,6.786885e+00,7.721312e+00,4.557377e+00,1.295082e+00,2.622951e-01,0.000000e+00,7.263682e-01,9.944058e-03,2.200000e+01,1.300000e+01,9.970000e+02,1.425458e+01,1.250912e+01,1.853842e+01,60470900004
4.068586960000e+08,4.068587570000e+08,3.440984e+01,7.510630e-01,2.524590e+01,6.433251e-01,3.147541e+00,7.721312e+00,7.868853e+00,4.508197e+00,1.803279e+00,1.967213e-01,0.000000e+00,7.336827e-01,9.648229e-03,2.200000e+01,1.300000e+01,9.970000e+02,1.404909e+01,1.251000e+01,1.841585e+01,60470900004
4.068587570000e+08,4.068588180000e+08,3.304918e+01,7.360637e-01,2.434426e+01,6.317328e-01,3.245902e+00,7.311475e+00,7.213115e+00,4.639344e+00,1.639344e+00,2.950820e-01,0.000000e+00,7.366071e-01,9.810128e-03,2.200000e+01,1.300000e+01,9.970000e+02,1.392715e+01,1.257084e+01,1.866714e+01,60470900004
