#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.625624813836e+08,2.625637259625e+08,1.244578881621e+03,47483,46104,42419,1379,1379,0,81,e,B,2015,4,28,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7303800001,0,0,2
2,2.625637283050e+08,2.625649669220e+08,1.238617034972e+03,47499,46121,42410,1378,1378,0,82,e,B,2015,4,28,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7303800002,0,0,2
3,2.625649691364e+08,2.625662140548e+08,1.244918488890e+03,47474,46049,42319,1425,1425,0,84,e,B,2015,4,28,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7303800003,0,0,2
4,2.625662166839e+08,2.625674499768e+08,1.233292966843e+03,47523,46075,42345,1448,1448,0,73,e,B,2015,4,28,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7303800004,0,0,2
5,2.625674519965e+08,2.625686979661e+08,1.245969593406e+03,47480,46102,42402,1378,1378,0,90,e,B,2015,4,28,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7303800005,0,0,2
6,2.625687004418e+08,2.625699409435e+08,1.240501685798e+03,47471,46098,42324,1373,1373,0,83,e,B,2015,4,28,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7303800006,0,0,2
7,2.625699435932e+08,2.625711839861e+08,1.240392966956e+03,47492,46128,42418,1364,1364,0,75,e,B,2015,4,28,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7303900007,0,0,2
8,2.625711862481e+08,2.625724379516e+08,1.251703501225e+03,47482,46077,42386,1405,1405,0,89,e,B,2015,4,28,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7303900008,0,0,2
9,2.625724400366e+08,2.625736739207e+08,1.233884109586e+03,47496,46030,42228,1466,1466,0,88,e,B,2015,4,28,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7303900009,0,0,2
10,2.625736765928e+08,2.625749199105e+08,1.243317732036e+03,47488,46046,42240,1442,1442,0,73,e,B,2015,4,28,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7303900010,0,0,2
11,2.625749222484e+08,2.625761729128e+08,1.250664360762e+03,47483,46026,42290,1457,1457,0,86,e,B,2015,4,28,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7303900011,0,0,2
12,2.625761749857e+08,2.625774099908e+08,1.235005145282e+03,47497,46029,42327,1468,1468,0,79,e,B,2015,4,28,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7303900012,0,0,2
13,2.625774124665e+08,2.625786579558e+08,1.245489294708e+03,47478,46067,42128,1411,1411,0,89,e,B,2015,4,28,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7303900013,0,0,2
14,2.625786603864e+08,2.625798989867e+08,1.238600303441e+03,47514,46038,42489,1476,1476,0,84,e,B,2015,4,28,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7303900014,0,0,2
15,2.625799007947e+08,2.625811379641e+08,1.237169343770e+03,47513,46119,42452,1394,1394,0,87,e,B,2015,4,28,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7303900015,0,0,2
16,2.625811399864e+08,2.625823899959e+08,1.250009511471e+03,47473,46065,42429,1408,1408,0,81,e,B,2015,4,28,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7303900016,0,0,2
17,2.625823922347e+08,2.625836369718e+08,1.244737097055e+03,47471,46049,42079,1422,1422,0,90,e,B,2015,4,28,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7303900017,0,0,2
18,2.625836394187e+08,2.625848939841e+08,1.254565402389e+03,47485,46072,42359,1413,1413,0,89,e,B,2015,4,28,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7303900018,0,0,2
19,2.625848957685e+08,2.625861439516e+08,1.248183099896e+03,47496,46073,42419,1423,1423,0,85,e,B,2015,4,28,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7303900019,0,0,2
20,2.625861450083e+08,2.625873969310e+08,1.251922696859e+03,47463,46065,42431,1398,1398,0,93,e,B,2015,4,28,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7303900020,0,0,2
21,2.625873994470e+08,2.625886419575e+08,1.242510543853e+03,47479,45986,42286,1493,1493,0,74,e,B,2015,4,28,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7303900021,0,0,2
22,2.625886444384e+08,2.625898890703e+08,1.244631898999e+03,47503,46067,42435,1436,1436,0,80,e,B,2015,4,28,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7303900022,0,0,2
23,2.625898909176e+08,2.625911440233e+08,1.253105789095e+03,47489,46011,42405,1478,1478,0,69,e,B,2015,4,28,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7303900023,0,0,2
24,2.625911457526e+08,2.625923919613e+08,1.246208650500e+03,47488,46048,42187,1440,1440,0,87,e,B,2015,4,28,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7303900024,0,0,2
25,2.625923943823e+08,2.625936389814e+08,1.244599110454e+03,47479,46073,42348,1406,1406,0,94,e,B,2015,4,28,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7303900025,0,0,2
26,2.625936414692e+08,2.625948909456e+08,1.249476418734e+03,47484,46019,42504,1465,1465,0,78,e,B,2015,4,28,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7303900026,0,0,2
27,2.625948932532e+08,2.625961400236e+08,1.246770479053e+03,47486,46058,42399,1428,1428,0,76,e,B,2015,4,28,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7303900027,0,0,2
28,2.625961420837e+08,2.625973839871e+08,1.241903391898e+03,47488,46020,42155,1468,1468,0,76,e,B,2015,4,28,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7303900028,0,0,2
29,2.625973865424e+08,2.625986239549e+08,1.237412511766e+03,47515,46101,42426,1414,1414,0,89,e,B,2015,4,28,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7303900029,0,0,2
30,2.625986258752e+08,2.625998749598e+08,1.249084618926e+03,47475,46053,42405,1422,1422,0,80,e,B,2015,4,28,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7303900030,0,0,2
31,2.625998775276e+08,2.626011249611e+08,1.247433452398e+03,47487,46094,42583,1393,1393,0,81,e,B,2015,4,28,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7303900031,0,0,2
32,2.626011270566e+08,2.626023769806e+08,1.249924036473e+03,47489,46154,42428,1335,1335,0,81,e,B,2015,4,28,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7303900032,0,0,2
33,2.626023789450e+08,2.626036260145e+08,1.247069448292e+03,47490,46017,42471,1473,1473,0,73,e,B,2015,4,28,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7303900033,0,0,2
34,2.626036280856e+08,2.626048879675e+08,1.259881959707e+03,47465,46063,42357,1402,1402,0,83,e,B,2015,4,28,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7303900034,0,0,2
35,2.626048900641e+08,2.626061420024e+08,1.251938273311e+03,47496,46049,42426,1447,1447,0,77,e,B,2015,4,28,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7303900035,0,0,2
36,2.626061436751e+08,2.626074049854e+08,1.261310364962e+03,47434,46033,42312,1401,1401,0,87,e,B,2015,4,28,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7303900036,0,0,2
37,2.626074072932e+08,2.626086709642e+08,1.263671012849e+03,47457,46049,42514,1408,1408,0,97,e,B,2015,4,28,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7303900037,0,0,2
38,2.626086720168e+08,2.626099330987e+08,1.261081917822e+03,47452,45974,42306,1478,1478,0,79,e,B,2015,4,28,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7303900038,0,0,2
39,2.626099352916e+08,2.626111969698e+08,1.261678221941e+03,47435,46040,42256,1395,1395,0,83,e,B,2015,4,28,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7303900039,0,0,2
40,2.626111995969e+08,2.626124480008e+08,1.248403923631e+03,47495,46024,42364,1471,1471,0,79,e,B,2015,4,28,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7303900040,0,0,2
41,2.626124497547e+08,2.626137029646e+08,1.253209889382e+03,47487,46027,42430,1460,1460,0,82,e,B,2015,4,28,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7303900041,0,0,2
42,2.626137048775e+08,2.626149609958e+08,1.256118308008e+03,47460,46037,42377,1423,1423,0,89,e,B,2015,4,28,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7303900042,0,0,2
43,2.626149633303e+08,2.626162249240e+08,1.261593648106e+03,47446,45939,42312,1507,1507,0,83,e,B,2015,4,28,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7303900043,0,0,2
44,2.626162273757e+08,2.626174899843e+08,1.262608550608e+03,47471,46048,42169,1423,1423,0,74,e,B,2015,4,28,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7303900044,0,0,2
45,2.626174917218e+08,2.626187539643e+08,1.262242425710e+03,47439,46026,42325,1413,1413,0,74,e,B,2015,4,28,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7303900045,0,0,2
46,2.626187563031e+08,2.626200289809e+08,1.272677775264e+03,47438,45943,42292,1495,1495,0,87,e,B,2015,4,28,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7303900046,0,0,2
47,2.626200310509e+08,2.626213010088e+08,1.269957971275e+03,47444,46037,42344,1407,1407,0,101,e,B,2015,4,28,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7303900047,0,0,2
48,2.626213030667e+08,2.626225699421e+08,1.266875436187e+03,47433,45986,42382,1447,1447,0,87,e,B,2015,4,28,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7303900048,0,0,2
49,2.626225725152e+08,2.626238430073e+08,1.270492059499e+03,47454,45991,42267,1463,1463,0,94,e,B,2015,4,28,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7303900049,0,0,2
50,2.626238448160e+08,2.626251129852e+08,1.268169125885e+03,47433,45992,42242,1441,1441,0,92,e,B,2015,4,28,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7303900050,0,0,2
51,2.626251154746e+08,2.626263909604e+08,1.275485802650e+03,47423,46016,42233,1407,1407,0,84,e,B,2015,4,28,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7303900051,0,0,2
52,2.626263932461e+08,2.626276650271e+08,1.271780963987e+03,47453,46097,42267,1356,1356,0,88,e,B,2015,4,28,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7303900052,0,0,2
53,2.626276667893e+08,2.626289399735e+08,1.273184291244e+03,47438,46243,42351,1195,1195,0,77,e,B,2015,4,28,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7303900053,0,0,2
54,2.626289421223e+08,2.626302159521e+08,1.273829839110e+03,47438,46318,42611,1120,1120,0,88,e,B,2015,4,28,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7303900054,0,0,2
55,2.626302179695e+08,2.626314819990e+08,1.264029475212e+03,47469,46564,42739,905,905,0,87,e,B,2015,4,28,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7303900055,0,0,2
56,2.626314837673e+08,2.626327440291e+08,1.260261733979e+03,47478,46674,42953,804,804,0,93,e,B,2015,4,28,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7303900056,0,0,2
57,2.626327457153e+08,2.626340159697e+08,1.270254430354e+03,47441,46741,43003,700,700,0,91,e,B,2015,4,28,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7303900057,0,0,2
58,2.626340181554e+08,2.626352829471e+08,1.264791744769e+03,47441,46858,43071,583,583,0,79,e,B,2015,4,28,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7303900058,0,0,2
59,2.626352853632e+08,2.626365529740e+08,1.267610839665e+03,47442,46882,43106,560,560,0,86,e,B,2015,4,28,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7303900059,0,0,2
60,2.626365550713e+08,2.626378299941e+08,1.274922731549e+03,47450,47005,43147,445,445,0,78,e,B,2015,4,28,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7303900060,0,0,2
61,2.626378316823e+08,2.626390920120e+08,1.260329700500e+03,47468,47081,43303,387,387,0,103,e,B,2015,4,28,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7303900061,0,0,2
62,2.626390930224e+08,2.626403689595e+08,1.275937054753e+03,47419,47070,43125,349,349,0,76,e,B,2015,4,28,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7303900062,0,0,2
63,2.626403714669e+08,2.626416369948e+08,1.265527920127e+03,47450,47150,43102,300,300,0,94,e,B,2015,4,28,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7303900063,0,0,2
64,2.626416389764e+08,2.626429109761e+08,1.271999759167e+03,47419,47107,43027,312,312,0,102,e,B,2015,4,28,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7303900064,0,0,2
65,2.626429133348e+08,2.626441720470e+08,1.258712256551e+03,47446,47182,43120,264,264,0,61,e,B,2015,4,28,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7303900065,0,0,2
66,2.626441744863e+08,2.626454539337e+08,1.279447387874e+03,47411,47166,43052,245,245,0,79,e,B,2015,4,28,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7303900066,0,0,2
67,2.626454564627e+08,2.626467419756e+08,1.285512842953e+03,47426,47192,42820,234,234,0,80,e,B,2015,4,28,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7303900067,0,0,2
68,2.626467438663e+08,2.626480339509e+08,1.290084600270e+03,47407,47203,42829,204,204,0,74,e,B,2015,4,28,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7303900068,0,0,2
69,2.626480359284e+08,2.626493169256e+08,1.280997228324e+03,47413,47189,42952,224,224,0,77,e,B,2015,4,28,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7303900069,0,0,2
1,2.626493190840e+08,2.626506010299e+08,1.281945846677e+03,47424,47200,42824,224,224,0,84,e,B,2015,4,29,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7303900001,0,0,2
2,2.626506028339e+08,2.626518970131e+08,1.294179286271e+03,47406,47217,42720,189,189,0,91,e,B,2015,4,29,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7303900002,0,0,2
3,2.626518988565e+08,2.626531949712e+08,1.296114732653e+03,47366,47176,42791,190,190,0,78,e,B,2015,4,29,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7303900003,0,0,2
4,2.626531975361e+08,2.626544870084e+08,1.289472313285e+03,47385,47187,42440,198,198,0,96,e,B,2015,4,29,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7303900004,0,0,2
5,2.626544895857e+08,2.626557819618e+08,1.292376091063e+03,47405,47191,42499,214,214,0,87,e,B,2015,4,29,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7303900005,0,0,2
6,2.626557838836e+08,2.626570830810e+08,1.299197341591e+03,47354,47178,42384,176,176,0,94,e,B,2015,4,29,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7303900006,0,0,2
7,2.626570856615e+08,2.626583860117e+08,1.300350190729e+03,47396,47224,42307,172,172,0,81,e,B,2015,4,29,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304000007,0,0,2
8,2.626583876878e+08,2.626596919853e+08,1.304297457993e+03,47391,47235,42410,156,156,0,82,e,B,2015,4,29,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304000008,0,0,2
9,2.626596938542e+08,2.626610019939e+08,1.308139706463e+03,47381,47208,42135,173,173,0,92,e,B,2015,4,29,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304000009,0,0,2
10,2.626610036793e+08,2.626623039688e+08,1.300289474338e+03,47377,47169,42086,208,208,0,97,e,B,2015,4,29,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304000010,0,0,2
11,2.626623060187e+08,2.626636169597e+08,1.310940976739e+03,47358,47181,41939,177,177,0,83,e,B,2015,4,29,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304000011,0,0,2
12,2.626636191471e+08,2.626649369935e+08,1.317846398473e+03,47360,47178,41909,182,182,0,77,e,B,2015,4,29,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304000012,0,0,2
13,2.626649387775e+08,2.626662589847e+08,1.320207275808e+03,47338,47154,41762,184,184,0,88,e,B,2015,4,29,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304000013,0,0,2
14,2.626662610439e+08,2.626675899626e+08,1.328918652773e+03,47342,47161,41766,181,181,0,109,e,B,2015,4,29,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304000014,0,0,2
15,2.626675917235e+08,2.626689150111e+08,1.323287625670e+03,47316,47133,41602,183,183,0,85,e,B,2015,4,29,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304000015,0,0,2
16,2.626689174600e+08,2.626702559328e+08,1.338472791940e+03,47310,47144,41342,166,166,0,104,e,B,2015,4,29,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304000016,0,0,2
17,2.626702570099e+08,2.626715949572e+08,1.337947343826e+03,47326,47151,41216,175,175,0,99,e,B,2015,4,29,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304000017,0,0,2
18,2.626715966736e+08,2.626729339532e+08,1.337279535204e+03,47290,47096,41230,194,194,0,96,e,B,2015,4,29,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304000018,0,0,2
19,2.626729365281e+08,2.626742840062e+08,1.347478113174e+03,47287,47096,40909,191,191,0,103,e,B,2015,4,29,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304000019,0,0,2
20,2.626742862872e+08,2.626756439415e+08,1.357654220134e+03,47245,47077,41066,168,168,0,81,e,B,2015,4,29,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304000020,0,0,2
21,2.626756467266e+08,2.626770049946e+08,1.358268018961e+03,47273,47075,40497,198,198,0,87,e,B,2015,4,29,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304000021,0,0,2
22,2.626770071255e+08,2.626783569390e+08,1.349813559830e+03,47272,47080,40989,192,192,0,83,e,B,2015,4,29,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304000022,0,0,2
23,2.626783594185e+08,2.626797080002e+08,1.348581670105e+03,47285,47080,40554,205,205,0,98,e,B,2015,4,29,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304000023,0,0,2
24,2.626797104360e+08,2.626810680702e+08,1.357634214282e+03,47263,47042,40438,221,221,0,84,e,B,2015,4,29,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304000024,0,0,2
25,2.626810701294e+08,2.626824229395e+08,1.352810059458e+03,47285,47096,40390,189,189,0,94,e,B,2015,4,29,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304000025,0,0,2
26,2.626824251032e+08,2.626837889297e+08,1.363826532036e+03,47243,47063,40334,180,180,0,93,e,B,2015,4,29,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304000026,0,0,2
27,2.626837916431e+08,2.626851429875e+08,1.351344422311e+03,47294,47092,40008,202,202,0,90,e,B,2015,4,29,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304000027,0,0,2
28,2.626851447820e+08,2.626865130123e+08,1.368230365425e+03,47249,47047,39817,202,202,0,93,e,B,2015,4,29,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304000028,0,0,2
29,2.626865151939e+08,2.626878899887e+08,1.374794822454e+03,47226,47052,39694,174,174,0,88,e,B,2015,4,29,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304000029,0,0,2
30,2.626878921703e+08,2.626892599455e+08,1.367775196761e+03,47263,47067,39371,196,196,0,98,e,B,2015,4,29,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304000030,0,0,2
31,2.626892617373e+08,2.626906359950e+08,1.374257722974e+03,47239,47080,39284,159,159,0,98,e,B,2015,4,29,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304000031,0,0,2
32,2.626906379019e+08,2.626920049081e+08,1.367006200284e+03,47254,47069,39049,185,185,0,93,e,B,2015,4,29,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304000032,0,0,2
