#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.561735800000e+08,2.561736410000e+08,2.067213e+01,5.821404e-01,1.075410e+01,4.198770e-01,5.202221e-01,1.406880e-02,2.160000e+01,2.280000e+01,1.005000e+03,12296400001
2.561736410000e+08,2.561737020000e+08,2.108197e+01,5.878827e-01,1.077049e+01,4.201969e-01,5.108865e-01,1.393948e-02,2.160000e+01,2.280000e+01,1.005000e+03,12296400001
2.561737020000e+08,2.561737630000e+08,2.181967e+01,5.980799e-01,1.055738e+01,4.160189e-01,4.838467e-01,1.369791e-02,2.160000e+01,2.280000e+01,1.005000e+03,12296400001
2.561737630000e+08,2.561738240000e+08,2.098361e+01,5.865096e-01,1.083607e+01,4.214741e-01,5.164062e-01,1.396790e-02,2.160000e+01,2.280000e+01,1.005000e+03,12296400001
2.561738240000e+08,2.561738850000e+08,2.200000e+01,6.005462e-01,1.119672e+01,4.284306e-01,5.089419e-01,1.364659e-02,2.160000e+01,2.280000e+01,1.005000e+03,12296400001
2.561738850000e+08,2.561739460000e+08,2.186885e+01,5.987535e-01,1.072131e+01,4.192365e-01,4.902549e-01,1.368704e-02,2.160000e+01,2.280000e+01,1.005000e+03,12296400001
2.561739460000e+08,2.561740070000e+08,2.222951e+01,6.036706e-01,1.132787e+01,4.309324e-01,5.095870e-01,1.357564e-02,2.160000e+01,2.280000e+01,1.005000e+03,12296400001
2.561740070000e+08,2.561740680000e+08,2.193443e+01,5.996505e-01,1.068852e+01,4.185949e-01,4.872945e-01,1.366475e-02,2.160000e+01,2.280000e+01,1.005000e+03,12296400001
2.561740680000e+08,2.561741290000e+08,2.265574e+01,6.094306e-01,1.132787e+01,4.309324e-01,5.000000e-01,1.344980e-02,2.160000e+01,2.280000e+01,1.005000e+03,12296400001
2.561741290000e+08,2.561741900000e+08,2.252459e+01,6.076640e-01,1.116393e+01,4.278029e-01,4.956332e-01,1.348839e-02,2.160000e+01,2.280000e+01,1.005000e+03,12296400001
2.561741900000e+08,2.561742510000e+08,2.249180e+01,6.072217e-01,1.149180e+01,4.340394e-01,5.109329e-01,1.349550e-02,2.160000e+01,2.280000e+01,1.005000e+03,12296400001
2.561742510000e+08,2.561743120000e+08,2.168852e+01,5.962797e-01,1.106557e+01,4.259141e-01,5.102041e-01,1.374357e-02,2.160000e+01,2.280000e+01,1.005000e+03,12296400001
2.561743120000e+08,2.561743730000e+08,2.226229e+01,6.041156e-01,1.144262e+01,4.331097e-01,5.139912e-01,1.356282e-02,2.160000e+01,2.280000e+01,1.005000e+03,12296400001
2.561743730000e+08,2.561744340000e+08,2.226229e+01,6.041156e-01,1.149180e+01,4.340394e-01,5.162003e-01,1.356101e-02,2.160000e+01,2.280000e+01,1.005000e+03,12296400001
2.561744340000e+08,2.561744950000e+08,2.167213e+01,5.960544e-01,1.090164e+01,4.227474e-01,5.030257e-01,1.375138e-02,2.160000e+01,2.280000e+01,1.005000e+03,12296400001
2.561744950000e+08,2.561745560000e+08,2.195082e+01,5.998746e-01,1.134426e+01,4.312441e-01,5.168036e-01,1.365634e-02,2.160000e+01,2.280000e+01,1.005000e+03,12296400001
2.561745560000e+08,2.561746170000e+08,2.132787e+01,5.913013e-01,1.050820e+01,4.150488e-01,4.926979e-01,1.386070e-02,2.160000e+01,2.280000e+01,1.005000e+03,12296400001
2.561746170000e+08,2.561746780000e+08,2.222951e+01,6.036706e-01,1.109836e+01,4.265447e-01,4.992625e-01,1.357812e-02,2.160000e+01,2.280000e+01,1.005000e+03,12296400001
2.561746780000e+08,2.561747390000e+08,2.104918e+01,5.874254e-01,1.118033e+01,4.281169e-01,5.311527e-01,1.392653e-02,2.160000e+01,2.280000e+01,1.005000e+03,12296400001
2.561747390000e+08,2.561748000000e+08,2.254098e+01,6.078851e-01,1.178689e+01,4.395766e-01,5.229091e-01,1.346984e-02,2.160000e+01,2.280000e+01,1.005000e+03,12296400001
2.561748000000e+08,2.561748610000e+08,2.129508e+01,5.908466e-01,1.091803e+01,4.230652e-01,5.127021e-01,1.386836e-02,2.160000e+01,2.280000e+01,1.005000e+03,12296400001
2.561748840000e+08,2.561749450000e+08,2.139344e+01,5.922096e-01,9.262295e+00,3.896677e-01,4.329502e-01,1.371590e-02,2.150000e+01,2.280000e+01,1.005000e+03,12296400002
2.561749450000e+08,2.561750060000e+08,2.080328e+01,5.839841e-01,8.786885e+00,3.795356e-01,4.223798e-01,1.386570e-02,2.150000e+01,2.280000e+01,1.005000e+03,12296400002
2.561750060000e+08,2.561750670000e+08,2.114754e+01,5.887962e-01,9.393442e+00,3.924167e-01,4.441860e-01,1.383415e-02,2.150000e+01,2.280000e+01,1.005000e+03,12296400002
2.561750670000e+08,2.561751280000e+08,2.185246e+01,5.985290e-01,9.721312e+00,3.992064e-01,4.448612e-01,1.361125e-02,2.150000e+01,2.280000e+01,1.005000e+03,12296400002
2.561751610000e+08,2.561752220000e+08,2.068852e+01,5.823711e-01,1.118033e+01,4.281169e-01,5.404121e-01,1.402869e-02,2.150000e+01,2.280000e+01,1.005000e+03,12296400003
2.561752220000e+08,2.561752830000e+08,2.206557e+01,6.014405e-01,1.150820e+01,4.343489e-01,5.215453e-01,1.361582e-02,2.150000e+01,2.280000e+01,1.005000e+03,12296400003
2.561752830000e+08,2.561753440000e+08,2.173771e+01,5.969555e-01,1.126229e+01,4.296834e-01,5.180995e-01,1.372188e-02,2.150000e+01,2.280000e+01,1.005000e+03,12296400003
2.561753440000e+08,2.561754050000e+08,2.193443e+01,5.996505e-01,1.177049e+01,4.392709e-01,5.366218e-01,1.363245e-02,2.150000e+01,2.280000e+01,1.005000e+03,12296400003
2.561754050000e+08,2.561754660000e+08,2.218033e+01,6.030024e-01,1.188525e+01,4.414069e-01,5.358463e-01,1.355820e-02,2.150000e+01,2.280000e+01,1.005000e+03,12296400003
2.561754660000e+08,2.561755270000e+08,2.195082e+01,5.998746e-01,1.185246e+01,4.407977e-01,5.399552e-01,1.362036e-02,2.150000e+01,2.280000e+01,1.005000e+03,12296400003
2.561755270000e+08,2.561755880000e+08,2.209836e+01,6.018872e-01,1.198361e+01,4.432297e-01,5.422848e-01,1.356958e-02,2.150000e+01,2.280000e+01,1.005000e+03,12296400003
2.561755880000e+08,2.561756490000e+08,2.168852e+01,5.962797e-01,1.109836e+01,4.265447e-01,5.117158e-01,1.374266e-02,2.150000e+01,2.280000e+01,1.005000e+03,12296400003
2.561756490000e+08,2.561757100000e+08,2.218033e+01,6.030024e-01,1.180328e+01,4.398822e-01,5.321508e-01,1.356505e-02,2.150000e+01,2.280000e+01,1.005000e+03,12296400003
2.561757100000e+08,2.561757710000e+08,2.111475e+01,5.883396e-01,1.150820e+01,4.343489e-01,5.450311e-01,1.387534e-02,2.150000e+01,2.280000e+01,1.005000e+03,12296400003
2.561757710000e+08,2.561758320000e+08,2.278688e+01,6.111919e-01,1.198361e+01,4.432297e-01,5.258993e-01,1.339304e-02,2.150000e+01,2.280000e+01,1.005000e+03,12296400003
2.561758320000e+08,2.561758930000e+08,2.139344e+01,5.922096e-01,1.073771e+01,4.195569e-01,5.019157e-01,1.384081e-02,2.150000e+01,2.280000e+01,1.005000e+03,12296400003
2.561758930000e+08,2.561759540000e+08,2.114754e+01,5.887962e-01,1.103279e+01,4.252827e-01,5.217054e-01,1.390803e-02,2.150000e+01,2.280000e+01,1.005000e+03,12296400003
2.561759540000e+08,2.561760150000e+08,2.268852e+01,6.098713e-01,1.163934e+01,4.368168e-01,5.130058e-01,1.343554e-02,2.150000e+01,2.280000e+01,1.005000e+03,12296400003
2.561760150000e+08,2.561760760000e+08,2.206557e+01,6.014405e-01,1.167213e+01,4.374316e-01,5.289747e-01,1.360558e-02,2.150000e+01,2.280000e+01,1.005000e+03,12296400003
2.561760760000e+08,2.561761370000e+08,2.090164e+01,5.853630e-01,1.072131e+01,4.192365e-01,5.129412e-01,1.399811e-02,2.150000e+01,2.280000e+01,1.005000e+03,12296400003
2.561761370000e+08,2.561761980000e+08,2.152459e+01,5.940220e-01,1.078689e+01,4.205166e-01,5.011424e-01,1.379865e-02,2.150000e+01,2.280000e+01,1.005000e+03,12296400003
2.561761980000e+08,2.561762590000e+08,2.157377e+01,5.947002e-01,1.083607e+01,4.214741e-01,5.022796e-01,1.378280e-02,2.150000e+01,2.280000e+01,1.005000e+03,12296400003
2.561762590000e+08,2.561763200000e+08,2.154098e+01,5.942482e-01,1.098361e+01,4.243337e-01,5.098935e-01,1.379073e-02,2.150000e+01,2.280000e+01,1.005000e+03,12296400003
2.561763200000e+08,2.561763810000e+08,2.106557e+01,5.876541e-01,1.077049e+01,4.201969e-01,5.112841e-01,1.394466e-02,2.150000e+01,2.280000e+01,1.005000e+03,12296400003
2.561763810000e+08,2.561764420000e+08,2.140984e+01,5.924364e-01,1.191803e+01,4.420154e-01,5.566615e-01,1.374649e-02,2.150000e+01,2.280000e+01,1.005000e+03,12296400003
2.561764420000e+08,2.561765030000e+08,2.088525e+01,5.851334e-01,1.078689e+01,4.205166e-01,5.164835e-01,1.400068e-02,2.150000e+01,2.280000e+01,1.005000e+03,12296400003
2.561765030000e+08,2.561765640000e+08,2.213115e+01,6.023335e-01,1.183607e+01,4.404927e-01,5.348148e-01,1.357525e-02,2.150000e+01,2.280000e+01,1.005000e+03,12296400003
2.561765640000e+08,2.561766250000e+08,2.122951e+01,5.899362e-01,1.057377e+01,4.163418e-01,4.980695e-01,1.389415e-02,2.150000e+01,2.280000e+01,1.005000e+03,12296400003
2.561766250000e+08,2.561766860000e+08,2.193443e+01,5.996505e-01,1.150820e+01,4.343489e-01,5.246637e-01,1.365252e-02,2.150000e+01,2.280000e+01,1.005000e+03,12296400003
2.561766860000e+08,2.561767470000e+08,2.052459e+01,5.800592e-01,1.073771e+01,4.195569e-01,5.231630e-01,1.411566e-02,2.150000e+01,2.280000e+01,1.005000e+03,12296400003
2.561767470000e+08,2.561768080000e+08,2.140984e+01,5.924364e-01,1.122951e+01,4.290574e-01,5.245023e-01,1.381899e-02,2.150000e+01,2.280000e+01,1.005000e+03,12296400003
2.561768080000e+08,2.561768690000e+08,2.083607e+01,5.844441e-01,1.122951e+01,4.290574e-01,5.389457e-01,1.398221e-02,2.150000e+01,2.280000e+01,1.005000e+03,12296400003
2.561768690000e+08,2.561769300000e+08,2.173771e+01,5.969555e-01,1.078689e+01,4.205166e-01,4.962293e-01,1.373048e-02,2.150000e+01,2.280000e+01,1.005000e+03,12296400003
2.561769570000e+08,2.561770180000e+08,2.139344e+01,5.922096e-01,1.045902e+01,4.140764e-01,4.888889e-01,1.383750e-02,2.160000e+01,2.280000e+01,1.005000e+03,12296500004
2.561771820000e+08,2.561772430000e+08,2.085246e+01,5.846739e-01,1.047541e+01,4.144008e-01,5.023585e-01,1.401915e-02,2.160000e+01,2.280000e+01,1.005000e+03,12296500006
2.561772430000e+08,2.561773040000e+08,2.111475e+01,5.883396e-01,1.062295e+01,4.173089e-01,5.031056e-01,1.393169e-02,2.160000e+01,2.280000e+01,1.005000e+03,12296500006
2.561773040000e+08,2.561773650000e+08,2.140984e+01,5.924364e-01,1.119672e+01,4.284306e-01,5.229709e-01,1.382100e-02,2.160000e+01,2.280000e+01,1.005000e+03,12296500006
2.561773650000e+08,2.561774260000e+08,2.195082e+01,5.998746e-01,1.124590e+01,4.293705e-01,5.123226e-01,1.365991e-02,2.160000e+01,2.280000e+01,1.005000e+03,12296500006
2.561774260000e+08,2.561774870000e+08,2.168852e+01,5.962797e-01,1.111475e+01,4.268596e-01,5.124717e-01,1.374216e-02,2.160000e+01,2.280000e+01,1.005000e+03,12296500006
2.561774870000e+08,2.561775480000e+08,2.229508e+01,6.045603e-01,1.124590e+01,4.293705e-01,5.044118e-01,1.355763e-02,2.160000e+01,2.280000e+01,1.005000e+03,12296500006
2.561775480000e+08,2.561776090000e+08,2.113115e+01,5.885680e-01,1.116393e+01,4.278029e-01,5.283165e-01,1.390420e-02,2.160000e+01,2.280000e+01,1.005000e+03,12296500006
2.561776090000e+08,2.561776700000e+08,2.201639e+01,6.007699e-01,1.129508e+01,4.303084e-01,5.130305e-01,1.363906e-02,2.160000e+01,2.280000e+01,1.005000e+03,12296500006
2.561776700000e+08,2.561777310000e+08,2.144262e+01,5.928899e-01,1.085246e+01,4.217928e-01,5.061162e-01,1.382400e-02,2.160000e+01,2.280000e+01,1.005000e+03,12296500006
2.561777310000e+08,2.561777920000e+08,2.208197e+01,6.016639e-01,1.124590e+01,4.293705e-01,5.092799e-01,1.362108e-02,2.160000e+01,2.280000e+01,1.005000e+03,12296500006
2.561777920000e+08,2.561778530000e+08,2.072131e+01,5.828324e-01,1.113115e+01,4.271742e-01,5.371835e-01,1.402466e-02,2.160000e+01,2.280000e+01,1.005000e+03,12296500006
2.561778530000e+08,2.561779140000e+08,2.088525e+01,5.851334e-01,1.077049e+01,4.201969e-01,5.156986e-01,1.400139e-02,2.160000e+01,2.280000e+01,1.005000e+03,12296500006
2.561779140000e+08,2.561779750000e+08,2.237705e+01,6.056706e-01,1.134426e+01,4.312441e-01,5.069597e-01,1.353199e-02,2.160000e+01,2.280000e+01,1.005000e+03,12296500006
2.561779750000e+08,2.561780360000e+08,2.109836e+01,5.881112e-01,1.067213e+01,4.182738e-01,5.058275e-01,1.393642e-02,2.160000e+01,2.280000e+01,1.005000e+03,12296500006
2.561780360000e+08,2.561780970000e+08,2.137705e+01,5.919826e-01,1.081967e+01,4.211552e-01,5.061350e-01,1.384518e-02,2.160000e+01,2.280000e+01,1.005000e+03,12296500006
2.561780970000e+08,2.561781580000e+08,2.072131e+01,5.828324e-01,1.052459e+01,4.153724e-01,5.079114e-01,1.406184e-02,2.160000e+01,2.280000e+01,1.005000e+03,12296500006
2.561781580000e+08,2.561782190000e+08,2.196721e+01,6.000986e-01,1.090164e+01,4.227474e-01,4.962687e-01,1.365858e-02,2.160000e+01,2.280000e+01,1.005000e+03,12296500006
2.561782190000e+08,2.561782800000e+08,2.209836e+01,6.018872e-01,1.072131e+01,4.192365e-01,4.851632e-01,1.361237e-02,2.160000e+01,2.280000e+01,1.005000e+03,12296500006
2.561782800000e+08,2.561783410000e+08,2.232787e+01,6.050047e-01,1.170492e+01,4.380455e-01,5.242290e-01,1.353228e-02,2.160000e+01,2.280000e+01,1.005000e+03,12296500006
2.561783410000e+08,2.561784020000e+08,2.136065e+01,5.917556e-01,1.145902e+01,4.334198e-01,5.364543e-01,1.381467e-02,2.160000e+01,2.280000e+01,1.005000e+03,12296500006
2.561784020000e+08,2.561784630000e+08,2.139344e+01,5.922096e-01,1.081967e+01,4.211552e-01,5.057471e-01,1.384000e-02,2.160000e+01,2.280000e+01,1.005000e+03,12296500006
2.561784630000e+08,2.561785240000e+08,2.178688e+01,5.976304e-01,1.098361e+01,4.243337e-01,5.041385e-01,1.371490e-02,2.160000e+01,2.280000e+01,1.005000e+03,12296500006
2.561785240000e+08,2.561785850000e+08,2.103279e+01,5.871965e-01,1.075410e+01,4.198770e-01,5.113016e-01,1.395551e-02,2.160000e+01,2.280000e+01,1.005000e+03,12296500006
2.561785850000e+08,2.561786460000e+08,2.198361e+01,6.003224e-01,1.122951e+01,4.290574e-01,5.108128e-01,1.365067e-02,2.160000e+01,2.280000e+01,1.005000e+03,12296500006
2.561786460000e+08,2.561787070000e+08,2.037705e+01,5.779706e-01,1.019672e+01,4.088513e-01,5.004023e-01,1.418190e-02,2.160000e+01,2.280000e+01,1.005000e+03,12296500006
2.561787070000e+08,2.561787680000e+08,2.132787e+01,5.913013e-01,1.083607e+01,4.214741e-01,5.080707e-01,1.386037e-02,2.160000e+01,2.280000e+01,1.005000e+03,12296500006
2.561787680000e+08,2.561788290000e+08,2.254098e+01,6.078851e-01,1.181967e+01,4.401876e-01,5.243636e-01,1.346798e-02,2.160000e+01,2.280000e+01,1.005000e+03,12296500006
2.561788290000e+08,2.561788900000e+08,2.072131e+01,5.828324e-01,1.037705e+01,4.124507e-01,5.007911e-01,1.406358e-02,2.160000e+01,2.280000e+01,1.005000e+03,12296500006
2.561788900000e+08,2.561789510000e+08,2.016393e+01,5.749403e-01,1.075410e+01,4.198770e-01,5.333334e-01,1.422493e-02,2.160000e+01,2.280000e+01,1.005000e+03,12296500006
2.561789800000e+08,2.561790410000e+08,2.131148e+01,5.910739e-01,1.029508e+01,4.108185e-01,4.830769e-01,1.385956e-02,2.150000e+01,2.280000e+01,1.005000e+03,12296500007
2.561790410000e+08,2.561791020000e+08,2.219672e+01,6.032252e-01,1.078689e+01,4.205166e-01,4.859675e-01,1.358281e-02,2.150000e+01,2.280000e+01,1.005000e+03,12296500007
2.561791020000e+08,2.561791630000e+08,2.131148e+01,5.910739e-01,1.054098e+01,4.156958e-01,4.946154e-01,1.386670e-02,2.150000e+01,2.280000e+01,1.005000e+03,12296500007
2.561791630000e+08,2.561792240000e+08,2.190164e+01,5.992022e-01,1.060656e+01,4.169868e-01,4.842815e-01,1.367263e-02,2.150000e+01,2.280000e+01,1.005000e+03,12296500007
2.561792240000e+08,2.561792850000e+08,2.090164e+01,5.853630e-01,1.057377e+01,4.163418e-01,5.058824e-01,1.400183e-02,2.150000e+01,2.280000e+01,1.005000e+03,12296500007
2.561792850000e+08,2.561793460000e+08,2.045902e+01,5.791318e-01,1.004918e+01,4.058826e-01,4.911859e-01,1.415126e-02,2.150000e+01,2.280000e+01,1.005000e+03,12296500007
2.561793460000e+08,2.561794070000e+08,2.204918e+01,6.012170e-01,1.060656e+01,4.169868e-01,4.810409e-01,1.362374e-02,2.150000e+01,2.280000e+01,1.005000e+03,12296500007
2.561794070000e+08,2.561794680000e+08,2.185246e+01,5.985290e-01,1.049180e+01,4.147249e-01,4.801200e-01,1.368395e-02,2.150000e+01,2.280000e+01,1.005000e+03,12296500007
2.561794680000e+08,2.561795290000e+08,2.127869e+01,5.906191e-01,1.063934e+01,4.176308e-01,5.000000e-01,1.387818e-02,2.150000e+01,2.280000e+01,1.005000e+03,12296500007
2.561795290000e+08,2.561795900000e+08,2.136065e+01,5.917556e-01,1.044262e+01,4.137518e-01,4.888718e-01,1.384810e-02,2.150000e+01,2.280000e+01,1.005000e+03,12296500007
2.561796220000e+08,2.561796830000e+08,2.229508e+01,6.045603e-01,1.108197e+01,4.262295e-01,4.970588e-01,1.355792e-02,2.150000e+01,2.280000e+01,1.005000e+03,12296500008
2.561796830000e+08,2.561797440000e+08,2.095082e+01,5.860512e-01,1.116393e+01,4.278029e-01,5.328639e-01,1.395611e-02,2.150000e+01,2.280000e+01,1.005000e+03,12296500008
2.561797440000e+08,2.561798050000e+08,2.152459e+01,5.940220e-01,1.139344e+01,4.321779e-01,5.293221e-01,1.377494e-02,2.150000e+01,2.280000e+01,1.005000e+03,12296500008
2.561798050000e+08,2.561798660000e+08,2.209836e+01,6.018872e-01,1.127869e+01,4.299960e-01,5.103858e-01,1.361543e-02,2.150000e+01,2.280000e+01,1.005000e+03,12296500008
2.561798660000e+08,2.561799270000e+08,2.160656e+01,5.951520e-01,1.149180e+01,4.340394e-01,5.318665e-01,1.374448e-02,2.150000e+01,2.280000e+01,1.005000e+03,12296500008
2.561799270000e+08,2.561799880000e+08,2.137705e+01,5.919826e-01,1.139344e+01,4.321779e-01,5.329754e-01,1.381607e-02,2.150000e+01,2.280000e+01,1.005000e+03,12296500008
2.561799880000e+08,2.561800490000e+08,2.165574e+01,5.958289e-01,1.109836e+01,4.265447e-01,5.124905e-01,1.375254e-02,2.150000e+01,2.280000e+01,1.005000e+03,12296500008
2.561800490000e+08,2.561801100000e+08,2.172131e+01,5.967304e-01,1.093443e+01,4.233827e-01,5.033962e-01,1.373574e-02,2.150000e+01,2.280000e+01,1.005000e+03,12296500008
2.561801100000e+08,2.561801710000e+08,2.127869e+01,5.906191e-01,1.150820e+01,4.343489e-01,5.408320e-01,1.383183e-02,2.150000e+01,2.280000e+01,1.005000e+03,12296500008
2.561801710000e+08,2.561802320000e+08,2.016393e+01,5.749403e-01,1.050820e+01,4.150488e-01,5.211382e-01,1.424390e-02,2.150000e+01,2.280000e+01,1.005000e+03,12296500008
2.561802320000e+08,2.561802930000e+08,2.227869e+01,6.043380e-01,1.131148e+01,4.306205e-01,5.077263e-01,1.356152e-02,2.150000e+01,2.280000e+01,1.005000e+03,12296500008
2.561802930000e+08,2.561803540000e+08,2.132787e+01,5.913013e-01,1.150820e+01,4.343489e-01,5.395849e-01,1.381866e-02,2.150000e+01,2.280000e+01,1.005000e+03,12296500008
2.561803540000e+08,2.561804150000e+08,2.140984e+01,5.924364e-01,1.096721e+01,4.240170e-01,5.122511e-01,1.383146e-02,2.150000e+01,2.280000e+01,1.005000e+03,12296500008
2.561804150000e+08,2.561804760000e+08,2.119672e+01,5.894805e-01,1.149180e+01,4.340394e-01,5.421500e-01,1.385550e-02,2.150000e+01,2.280000e+01,1.005000e+03,12296500008
2.561804760000e+08,2.561805370000e+08,2.180328e+01,5.978552e-01,1.144262e+01,4.331097e-01,5.248120e-01,1.369332e-02,2.150000e+01,2.280000e+01,1.005000e+03,12296500008
2.561805370000e+08,2.561805980000e+08,2.221312e+01,6.034480e-01,1.211475e+01,4.456484e-01,5.453874e-01,1.352707e-02,2.150000e+01,2.280000e+01,1.005000e+03,12296500008
2.561805980000e+08,2.561806590000e+08,2.149180e+01,5.935694e-01,1.132787e+01,4.309324e-01,5.270786e-01,1.378894e-02,2.150000e+01,2.280000e+01,1.005000e+03,12296500008
2.561806590000e+08,2.561807200000e+08,2.131148e+01,5.910739e-01,1.150820e+01,4.343489e-01,5.400000e-01,1.382306e-02,2.150000e+01,2.280000e+01,1.005000e+03,12296500008
2.561807200000e+08,2.561807810000e+08,2.157377e+01,5.947002e-01,1.119672e+01,4.284306e-01,5.189970e-01,1.377299e-02,2.150000e+01,2.280000e+01,1.005000e+03,12296500008
2.561808500000e+08,2.561809110000e+08,1.968852e+01,5.681220e-01,9.065574e+00,3.855074e-01,4.604496e-01,1.438254e-02,2.150000e+01,2.280000e+01,1.005000e+03,12296500009
2.561809110000e+08,2.561809720000e+08,2.139344e+01,5.922096e-01,1.052459e+01,4.153724e-01,4.919540e-01,1.383912e-02,2.150000e+01,2.280000e+01,1.005000e+03,12296500009
2.561809720000e+08,2.561810330000e+08,2.029508e+01,5.768069e-01,9.245902e+00,3.893227e-01,4.555735e-01,1.415430e-02,2.150000e+01,2.280000e+01,1.005000e+03,12296500009
2.561810560000e+08,2.561811170000e+08,2.055738e+01,5.805223e-01,1.036066e+01,4.121248e-01,5.039873e-01,1.411911e-02,2.150000e+01,2.280000e+01,1.005000e+03,12296500010
2.561811170000e+08,2.561811780000e+08,2.131148e+01,5.910739e-01,1.088525e+01,4.224295e-01,5.107692e-01,1.386429e-02,2.150000e+01,2.280000e+01,1.005000e+03,12296500010
2.561811780000e+08,2.561812390000e+08,2.229508e+01,6.045603e-01,1.157377e+01,4.355846e-01,5.191177e-01,1.354824e-02,2.150000e+01,2.280000e+01,1.005000e+03,12296500010
2.561812610000e+08,2.561813220000e+08,2.198361e+01,6.003224e-01,1.096721e+01,4.240170e-01,4.988814e-01,1.365383e-02,2.150000e+01,2.280000e+01,1.005000e+03,12296500011
2.561813220000e+08,2.561813830000e+08,2.057377e+01,5.807537e-01,1.078689e+01,4.205166e-01,5.243028e-01,1.409725e-02,2.150000e+01,2.280000e+01,1.005000e+03,12296500011
2.561813830000e+08,2.561814440000e+08,2.234426e+01,6.052268e-01,1.137705e+01,4.318669e-01,5.091709e-01,1.354095e-02,2.150000e+01,2.280000e+01,1.005000e+03,12296500011
2.561814440000e+08,2.561815050000e+08,2.154098e+01,5.942482e-01,1.154098e+01,4.349672e-01,5.357686e-01,1.375809e-02,2.150000e+01,2.280000e+01,1.005000e+03,12296500011
2.561815050000e+08,2.561815660000e+08,2.180328e+01,5.978552e-01,1.132787e+01,4.309324e-01,5.195489e-01,1.369973e-02,2.150000e+01,2.280000e+01,1.005000e+03,12296500011
2.561815660000e+08,2.561816270000e+08,2.045902e+01,5.791318e-01,1.052459e+01,4.153724e-01,5.144231e-01,1.414757e-02,2.150000e+01,2.280000e+01,1.005000e+03,12296500011
2.561816270000e+08,2.561816880000e+08,2.049180e+01,5.795957e-01,1.000000e+01,4.048882e-01,4.880000e-01,1.413806e-02,2.150000e+01,2.280000e+01,1.005000e+03,12296500011
2.561816880000e+08,2.561817490000e+08,2.229508e+01,6.045603e-01,1.116393e+01,4.278029e-01,5.007353e-01,1.355814e-02,2.150000e+01,2.280000e+01,1.005000e+03,12296500011
2.561817490000e+08,2.561818100000e+08,2.127869e+01,5.906191e-01,1.086885e+01,4.221113e-01,5.107858e-01,1.387496e-02,2.150000e+01,2.280000e+01,1.005000e+03,12296500011
2.561818100000e+08,2.561818710000e+08,2.218033e+01,6.030024e-01,1.129508e+01,4.303084e-01,5.092387e-01,1.359086e-02,2.150000e+01,2.280000e+01,1.005000e+03,12296500011
2.561818710000e+08,2.561819320000e+08,2.134426e+01,5.915285e-01,1.083607e+01,4.214741e-01,5.076805e-01,1.385522e-02,2.150000e+01,2.280000e+01,1.005000e+03,12296500011
2.561819320000e+08,2.561819930000e+08,2.134426e+01,5.915285e-01,1.114754e+01,4.274887e-01,5.222734e-01,1.384309e-02,2.150000e+01,2.280000e+01,1.005000e+03,12296500011
2.561819930000e+08,2.561820540000e+08,2.104918e+01,5.874254e-01,1.050820e+01,4.150488e-01,4.992212e-01,1.395362e-02,2.150000e+01,2.280000e+01,1.005000e+03,12296500011
2.561821140000e+08,2.561821750000e+08,2.185246e+01,5.985290e-01,1.113115e+01,4.271742e-01,5.093774e-01,1.369237e-02,2.150000e+01,2.270000e+01,1.005000e+03,12296500012
2.561821750000e+08,2.561822360000e+08,2.157377e+01,5.947002e-01,1.091803e+01,4.230652e-01,5.060790e-01,1.378193e-02,2.150000e+01,2.270000e+01,1.005000e+03,12296500012
2.561822360000e+08,2.561822970000e+08,2.211475e+01,6.021104e-01,1.131148e+01,4.306205e-01,5.114900e-01,1.360972e-02,2.150000e+01,2.270000e+01,1.005000e+03,12296500012
2.561822970000e+08,2.561823580000e+08,2.034426e+01,5.775054e-01,1.101639e+01,4.249666e-01,5.414988e-01,1.414435e-02,2.150000e+01,2.270000e+01,1.005000e+03,12296500012
2.561823580000e+08,2.561824190000e+08,2.134426e+01,5.915285e-01,1.054098e+01,4.156958e-01,4.938556e-01,1.385580e-02,2.150000e+01,2.270000e+01,1.005000e+03,12296500012
2.561824190000e+08,2.561824800000e+08,2.221312e+01,6.034480e-01,1.114754e+01,4.274887e-01,5.018450e-01,1.358305e-02,2.150000e+01,2.270000e+01,1.005000e+03,12296500012
2.561824800000e+08,2.561825410000e+08,2.160656e+01,5.951520e-01,1.088525e+01,4.224295e-01,5.037936e-01,1.377209e-02,2.150000e+01,2.270000e+01,1.005000e+03,12296500012
2.561825410000e+08,2.561826020000e+08,2.113115e+01,5.885680e-01,1.100000e+01,4.246503e-01,5.205586e-01,1.391477e-02,2.150000e+01,2.270000e+01,1.005000e+03,12296500012
2.561826020000e+08,2.561826630000e+08,2.118033e+01,5.892525e-01,1.070492e+01,4.189158e-01,5.054179e-01,1.390956e-02,2.150000e+01,2.270000e+01,1.005000e+03,12296500012
2.561826630000e+08,2.561827240000e+08,2.188525e+01,5.989779e-01,1.136066e+01,4.315556e-01,5.191011e-01,1.367452e-02,2.150000e+01,2.270000e+01,1.005000e+03,12296500012
2.561827240000e+08,2.561827850000e+08,2.119672e+01,5.894805e-01,1.134426e+01,4.312441e-01,5.351895e-01,1.387051e-02,2.150000e+01,2.270000e+01,1.005000e+03,12296500012
