#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.561735800047e+08,2.160000e+01,2.280000e+01,1.005000e+03,12296400001
2.561748840861e+08,2.150000e+01,2.280000e+01,1.005000e+03,12296400002
2.561751610043e+08,2.150000e+01,2.280000e+01,1.005000e+03,12296400003
2.561769586252e+08,2.160000e+01,2.280000e+01,1.005000e+03,12296500004
2.561771820862e+08,2.160000e+01,2.280000e+01,1.005000e+03,12296500006
2.561789800004e+08,2.150000e+01,2.280000e+01,1.005000e+03,12296500007
2.561796220072e+08,2.150000e+01,2.280000e+01,1.005000e+03,12296500008
2.561808500263e+08,2.150000e+01,2.280000e+01,1.005000e+03,12296500009
2.561810560118e+08,2.150000e+01,2.280000e+01,1.005000e+03,12296500010
2.561812610152e+08,2.150000e+01,2.280000e+01,1.005000e+03,12296500011
2.561821140689e+08,2.150000e+01,2.270000e+01,1.005000e+03,12296500012
2.561832440246e+08,2.150000e+01,2.270000e+01,1.005000e+03,12296500014
2.561845410587e+08,2.150000e+01,2.270000e+01,1.005000e+03,12296500015
2.561851910480e+08,2.140000e+01,2.270000e+01,1.004000e+03,12296500016
2.561854360100e+08,2.140000e+01,2.270000e+01,1.004000e+03,12296500017
2.561861861314e+08,2.140000e+01,2.270000e+01,1.004000e+03,12296500018
2.561863350825e+08,2.140000e+01,2.270000e+01,1.004000e+03,12296500019
2.561871692453e+08,2.140000e+01,2.270000e+01,1.004000e+03,12296500020
2.561877570759e+08,2.140000e+01,2.270000e+01,1.004000e+03,12296500021
2.561883241818e+08,2.140000e+01,2.270000e+01,1.004000e+03,12296500022
2.561893542186e+08,2.130000e+01,2.270000e+01,1.004000e+03,12296500023
2.561897710050e+08,2.130000e+01,2.270000e+01,1.004000e+03,12296500024
2.561912776739e+08,2.130000e+01,2.260000e+01,1.004000e+03,12296500025
2.561916070017e+08,2.130000e+01,2.260000e+01,1.004000e+03,12296500026
2.561921892159e+08,2.130000e+01,2.260000e+01,1.004000e+03,12296500027
2.561926990301e+08,2.130000e+01,2.260000e+01,1.004000e+03,12296500029
2.561945420416e+08,2.130000e+01,2.250000e+01,1.004000e+03,12296500030
2.561947280317e+08,2.130000e+01,2.250000e+01,1.004000e+03,12296500031
2.561954310133e+08,2.130000e+01,2.250000e+01,1.004000e+03,12296500032
2.561961050189e+08,2.120000e+01,2.260000e+01,1.004000e+03,12296500033
2.561968840479e+08,2.120000e+01,2.260000e+01,1.004000e+03,12296500034
2.561973380079e+08,2.120000e+01,2.260000e+01,1.004000e+03,12296500035
2.561990361711e+08,2.120000e+01,2.250000e+01,1.004000e+03,12296500036
2.561992850020e+08,2.120000e+01,2.250000e+01,1.004000e+03,12296500037
2.561995340928e+08,2.130000e+01,2.250000e+01,1.004000e+03,12296500038
2.562000824218e+08,2.130000e+01,2.250000e+01,1.004000e+03,12296500039
2.562004580363e+08,2.130000e+01,2.250000e+01,1.004000e+03,12296500044
2.562007550469e+08,2.130000e+01,2.250000e+01,1.004000e+03,12296500045
2.562012511842e+08,2.150000e+01,2.230000e+01,1.004000e+03,12296500046
2.562017280191e+08,2.150000e+01,2.230000e+01,1.004000e+03,12296500047
2.562024390499e+08,2.150000e+01,2.230000e+01,1.004000e+03,12296500048
2.562032290430e+08,2.170000e+01,2.260000e+01,1.004000e+03,12296500049
2.562056461630e+08,2.190000e+01,2.270000e+01,1.005000e+03,12296500050
2.562084124162e+08,2.180000e+01,2.270000e+01,1.005000e+03,12296500051
2.562113173447e+08,2.190000e+01,2.270000e+01,1.005000e+03,12296500052
2.562147941479e+08,2.210000e+01,2.290000e+01,1.004000e+03,12296500053
2.562188367730e+08,2.230000e+01,2.310000e+01,1.004000e+03,12296500054
2.562208521806e+08,2.230000e+01,2.310000e+01,1.004000e+03,12296500055
2.562265580306e+08,2.250000e+01,2.330000e+01,1.003000e+03,12296500056
2.562300580964e+08,2.240000e+01,2.320000e+01,1.003000e+03,12296500057
2.562356019414e+08,2.250000e+01,2.320000e+01,1.003000e+03,12296500058
2.562409430148e+08,2.200000e+01,2.320000e+01,1.003000e+03,12296500059
2.562462040717e+08,2.190000e+01,2.310000e+01,1.003000e+03,12296500060
2.562513432480e+08,2.190000e+01,2.310000e+01,1.003000e+03,12296500061
2.562564199725e+08,2.170000e+01,2.300000e+01,1.003000e+03,12296500062
2.562613942886e+08,2.170000e+01,2.290000e+01,1.002000e+03,12296500001
2.562662351188e+08,2.160000e+01,2.290000e+01,1.001000e+03,12296600002
2.562710520953e+08,2.160000e+01,2.280000e+01,1.001000e+03,12296600003
2.562757643799e+08,2.150000e+01,2.270000e+01,1.001000e+03,12296600004
2.562804071541e+08,2.150000e+01,2.270000e+01,1.000000e+03,12296600005
2.562849750652e+08,2.140000e+01,2.270000e+01,1.000000e+03,12296600006
2.562890221251e+08,2.130000e+01,2.260000e+01,1.001000e+03,12296600007
2.562927190418e+08,2.130000e+01,2.260000e+01,1.001000e+03,12296600008
2.562946812631e+08,2.120000e+01,2.260000e+01,1.001000e+03,12296600009
2.562991529411e+08,2.130000e+01,2.260000e+01,1.001000e+03,12296600010
2.563035780101e+08,2.130000e+01,2.260000e+01,1.000000e+03,12296600011
2.563079402322e+08,2.130000e+01,2.260000e+01,9.990000e+02,12296600012
2.563122821310e+08,2.130000e+01,2.260000e+01,9.990000e+02,12296600013
2.563165888281e+08,2.130000e+01,2.250000e+01,9.980000e+02,12296600014
2.563208501054e+08,2.130000e+01,2.250000e+01,9.980000e+02,12296600015
2.563251050219e+08,2.130000e+01,2.260000e+01,9.980000e+02,12296600016
2.563293240148e+08,2.130000e+01,2.250000e+01,9.990000e+02,12296600017
2.563335520250e+08,2.130000e+01,2.250000e+01,9.990000e+02,12296600018
2.563377641005e+08,2.130000e+01,2.250000e+01,9.990000e+02,12296600019
2.563419321148e+08,2.120000e+01,2.250000e+01,9.990000e+02,12296600020
