#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.561735800047e+08,2.561748719030e+08,1.291898313582e+03,33875,28177,14275,5698,5698,0,8,e,C,2015,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296400001,0,512,0
2,2.561748840861e+08,2.561751489979e+08,2.649117944837e+02,6827,5663,2468,1164,1164,0,2,e,C,2015,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296400002,0,512,0
3,2.561751610043e+08,2.561769509712e+08,1.789966862917e+03,46393,38704,20245,7689,7689,0,9,e,C,2015,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296400003,0,512,0
4,2.561769586252e+08,2.561770729757e+08,1.143505637646e+02,2933,2437,1192,496,496,0,2,e,C,2015,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296500004,0,512,0
6,2.561771820862e+08,2.561789747348e+08,1.792648539782e+03,46402,38459,19647,7943,7943,0,9,e,C,2015,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296500006,0,512,0
7,2.561789800004e+08,2.561796099879e+08,6.299875161648e+02,16281,13513,6634,2768,2768,0,18,e,C,2015,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296500007,0,512,0
8,2.561796220072e+08,2.561808379861e+08,1.215978922576e+03,31388,26136,13717,5252,5252,0,12,e,C,2015,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296500008,0,512,0
9,2.561808500263e+08,2.561810439377e+08,1.939113489091e+02,4811,3995,1883,816,816,0,12,e,C,2015,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296500009,0,512,0
10,2.561810560118e+08,2.561812489791e+08,1.929672559798e+02,4961,4123,2121,838,838,0,12,e,C,2015,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296500010,0,512,0
11,2.561812610152e+08,2.561821019681e+08,8.409529612958e+02,21625,17993,9192,3632,3632,0,7,e,C,2015,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296500011,0,512,0
12,2.561821140689e+08,2.561831879633e+08,1.073894364685e+03,27707,23064,11820,4643,4643,0,7,e,C,2015,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296500012,0,512,0
14,2.561832440246e+08,2.561845289395e+08,1.284914889216e+03,32834,27354,14532,5480,5480,0,8,e,C,2015,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296500014,0,512,0
15,2.561845410587e+08,2.561851789446e+08,6.378858825564e+02,16453,13636,6753,2817,2817,0,5,e,C,2015,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296500015,0,512,0
16,2.561851910480e+08,2.561854239807e+08,2.329327601194e+02,5779,4865,2131,914,914,0,2,e,C,2015,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296500016,0,512,0
17,2.561854360100e+08,2.561861739576e+08,7.379475603104e+02,19160,15877,8000,3283,3283,0,17,e,C,2015,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296500017,0,512,0
18,2.561861861314e+08,2.561863229661e+08,1.368346437216e+02,3545,2954,1612,591,591,0,2,e,C,2015,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296500018,0,512,0
19,2.561863350825e+08,2.561871569727e+08,8.218901188076e+02,20809,17271,8970,3538,3538,0,4,e,C,2015,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296500019,0,512,0
20,2.561871692453e+08,2.561877449849e+08,5.757396228611e+02,14558,12021,6087,2537,2537,0,2,e,C,2015,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296500020,0,512,0
21,2.561877570759e+08,2.561883119765e+08,5.549005763829e+02,14244,11874,6248,2370,2370,0,2,e,C,2015,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296500021,0,512,0
22,2.561883241818e+08,2.561893419741e+08,1.017792246193e+03,25653,21320,11006,4333,4333,0,9,e,C,2015,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296500022,0,512,0
23,2.561893542186e+08,2.561897589456e+08,4.047269566357e+02,10310,8562,4446,1748,1748,0,6,e,C,2015,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296500023,0,512,0
24,2.561897710050e+08,2.561912639991e+08,1.492994057238e+03,38004,31569,16001,6435,6435,0,27,e,C,2015,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296500024,0,512,0
25,2.561912776739e+08,2.561915949310e+08,3.172571466565e+02,8053,6733,3270,1320,1320,0,2,e,C,2015,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296500025,0,512,0
26,2.561916070017e+08,2.561921769548e+08,5.699531025589e+02,14599,12050,6107,2549,2549,0,2,e,C,2015,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296500026,0,512,0
27,2.561921892159e+08,2.561926089921e+08,4.197762150764e+02,10556,8817,4487,1739,1739,0,2,e,C,2015,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296500027,0,512,0
29,2.561926990301e+08,2.561945369841e+08,1.837953992665e+03,46311,38573,20130,7738,7738,0,16,e,C,2015,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296500029,0,512,0
30,2.561945420416e+08,2.561947169369e+08,1.748952939510e+02,4377,3665,1665,712,712,0,2,e,C,2015,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296500030,0,512,0
31,2.561947280317e+08,2.561954189073e+08,6.908755723238e+02,17253,14334,7229,2919,2919,0,17,e,C,2015,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296500031,0,512,0
32,2.561954310133e+08,2.561960939077e+08,6.628944131434e+02,16466,13698,6731,2768,2768,0,2,e,C,2015,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296500032,0,512,0
33,2.561961050189e+08,2.561968719660e+08,7.669470993876e+02,19182,15905,8294,3277,3277,0,1,e,C,2015,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296500033,0,512,0
34,2.561968840479e+08,2.561973259290e+08,4.418811004162e+02,11182,9336,4615,1846,1846,0,6,e,C,2015,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296500034,0,512,0
35,2.561973380079e+08,2.561990248632e+08,1.686855262220e+03,42215,35132,18952,7083,7083,0,45,e,C,2015,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296500035,0,512,0
36,2.561990361711e+08,2.561992729849e+08,2.368137529492e+02,5812,4824,2410,988,988,0,2,e,C,2015,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296500036,0,512,0
37,2.561992850020e+08,2.561995219947e+08,2.369927232265e+02,5773,4815,2145,958,958,0,3,e,C,2015,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296500037,0,512,0
38,2.561995340928e+08,2.562000699966e+08,5.359037174881e+02,13214,10932,5581,2282,2282,0,8,e,C,2015,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296500038,0,512,0
39,2.562000824218e+08,2.562002538832e+08,1.714614821970e+02,4257,3484,1581,773,773,0,2,e,C,2015,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296500039,0,512,0
44,2.562004580363e+08,2.562007429680e+08,2.849317041934e+02,6970,5763,2889,1207,1207,0,2,e,C,2015,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296500044,0,512,0
45,2.562007550469e+08,2.562012389958e+08,4.839488881528e+02,11991,9905,5288,2086,2086,0,14,e,C,2015,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296500045,0,512,0
46,2.562012511842e+08,2.562017169885e+08,4.658042929173e+02,11431,9480,4865,1951,1951,0,2,e,C,2015,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296500046,0,512,0
47,2.562017280191e+08,2.562024269941e+08,6.989749379158e+02,17298,14349,7352,2949,2949,0,1,e,C,2015,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296500047,0,512,0
48,2.562024390499e+08,2.562032159653e+08,7.769154000282e+02,16086,13439,8401,2647,2647,0,6,e,C,2015,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296500048,0,512,0
49,2.562032290430e+08,2.562056409028e+08,2.411859824747e+03,45150,38185,26683,6965,6965,0,79,e,C,2015,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296500049,0,512,0
50,2.562056461630e+08,2.562084069389e+08,2.760775945336e+03,44465,37688,28732,6777,6777,0,103,e,C,2015,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296500050,0,512,0
51,2.562084124162e+08,2.562113119850e+08,2.899568733722e+03,44181,37504,29780,6677,6677,0,50,e,C,2015,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296500051,0,512,0
52,2.562113173447e+08,2.562147889731e+08,3.471628372461e+03,43045,36189,29300,6856,6856,0,20,e,C,2015,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296500052,0,512,0
53,2.562147941479e+08,2.562188309232e+08,4.036775333464e+03,41900,34885,27966,7015,7015,0,48,e,C,2015,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296500053,0,512,0
54,2.562188367730e+08,2.562208399709e+08,2.003197860599e+03,16191,13294,9758,2897,2897,0,37,e,C,2015,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296500054,0,512,0
55,2.562208521806e+08,2.562265529273e+08,5.700746684700e+03,38576,31513,22969,7063,7063,0,59,e,C,2015,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296500055,0,512,0
56,2.562265580306e+08,2.562300457870e+08,3.487756394625e+03,23796,19409,14514,4387,4387,0,6,e,C,2015,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296500056,0,512,0
57,2.562300580964e+08,2.562355956083e+08,5.537511818200e+03,38907,31839,23616,7068,7068,0,47,e,C,2015,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296500057,0,512,0
58,2.562356019414e+08,2.562409379695e+08,5.336028095663e+03,39312,32222,23471,7090,7090,0,66,e,C,2015,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296500058,0,512,0
59,2.562409430148e+08,2.562461984622e+08,5.255447393060e+03,39481,32401,23642,7080,7080,0,22,e,C,2015,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296500059,0,512,0
60,2.562462040717e+08,2.562513379723e+08,5.133900618315e+03,39710,32676,24953,7034,7034,0,55,e,C,2015,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296500060,0,512,0
61,2.562513432480e+08,2.562564138013e+08,5.070553258330e+03,39838,32894,24817,6944,6944,0,52,e,C,2015,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296500061,0,512,0
62,2.562564199725e+08,2.562613878978e+08,4.967925310880e+03,40041,33065,25614,6976,6976,0,104,e,C,2015,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296500062,0,512,0
1,2.562613942886e+08,2.562662298216e+08,4.835533027142e+03,40312,33310,25621,7002,7002,0,76,e,C,2015,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296500001,0,512,0
2,2.562662351188e+08,2.562710467413e+08,4.811622493595e+03,40352,33339,25726,7013,7013,0,86,e,C,2015,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296600002,0,512,0
3,2.562710520953e+08,2.562757589720e+08,4.706876701325e+03,40567,33393,25109,7174,7174,0,61,e,C,2015,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296600003,0,512,0
4,2.562757643799e+08,2.562804019706e+08,4.637590699285e+03,40707,33777,26060,6930,6930,0,71,e,C,2015,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296600004,0,512,0
5,2.562804071541e+08,2.562849689677e+08,4.561813647568e+03,40849,33773,26054,7076,7076,0,65,e,C,2015,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296600005,0,512,0
6,2.562849750652e+08,2.562890098157e+08,4.034750584513e+03,36235,30029,22889,6206,6206,0,63,e,C,2015,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296600006,0,512,0
7,2.562890221251e+08,2.562927069923e+08,3.684867202640e+03,33297,27632,21369,5665,5665,0,50,e,C,2015,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296600007,0,512,0
8,2.562927190418e+08,2.562946686568e+08,1.949614986688e+03,17730,14699,11130,3031,3031,0,47,e,C,2015,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296600008,0,512,0
9,2.562946812631e+08,2.562991469564e+08,4.465693255037e+03,41047,34188,26539,6859,6859,0,51,e,C,2015,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296600009,0,512,0
10,2.562991529411e+08,2.563035728895e+08,4.419948439181e+03,41148,34045,26505,7103,7103,0,64,e,C,2015,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296600010,0,512,0
11,2.563035780101e+08,2.563079348615e+08,4.356851438165e+03,41266,34325,26492,6941,6941,0,47,e,C,2015,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296600011,0,512,0
12,2.563079402322e+08,2.563122767541e+08,4.336521880716e+03,41306,34318,26577,6988,6988,0,65,e,C,2015,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296600012,0,512,0
13,2.563122821310e+08,2.563165828449e+08,4.300713840097e+03,41371,34571,26945,6800,6800,0,54,e,C,2015,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296600013,0,512,0
14,2.563165888281e+08,2.563208449249e+08,4.256096873075e+03,41475,34432,27266,7043,7043,0,47,e,C,2015,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296600014,0,512,0
15,2.563208501054e+08,2.563250999967e+08,4.249891360193e+03,41484,34534,26238,6950,6950,0,45,e,C,2015,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296600015,0,512,0
16,2.563251050219e+08,2.563293178574e+08,4.212835523516e+03,41554,34581,26859,6973,6973,0,39,e,C,2015,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296600016,0,512,0
17,2.563293240148e+08,2.563335469232e+08,4.222908478081e+03,41543,34633,27229,6910,6910,0,38,e,C,2015,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296600017,0,512,0
18,2.563335520250e+08,2.563377587769e+08,4.206751919955e+03,41575,34736,27321,6839,6839,0,27,e,C,2015,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296600018,0,512,0
19,2.563377641005e+08,2.563419269398e+08,4.162839370251e+03,41651,34735,27642,6916,6916,0,59,e,C,2015,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296600019,0,512,0
20,2.563419321148e+08,2.563460989081e+08,4.166793253660e+03,41653,34744,27230,6909,6909,0,57,e,C,2015,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296600020,0,512,0
