#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.244249380000e+08,3.244250360000e+08,3.033673e+01,5.563798e-01,2.824490e+01,5.368550e-01,9.310461e-01,4.646946e-03,2.200000e+01,0.000000e+00,9.770000e+02,24375400001
3.244250360000e+08,3.244251430000e+08,3.005607e+01,5.299980e-01,2.770094e+01,5.088096e-01,9.216418e-01,4.738767e-03,2.200000e+01,0.000000e+00,9.770000e+02,24375400001
3.244251430000e+08,3.244252510000e+08,3.131482e+01,5.384719e-01,2.867593e+01,5.152842e-01,9.157304e-01,4.776751e-03,2.200000e+01,0.000000e+00,9.770000e+02,24375400001
3.244252510000e+08,3.244253580000e+08,3.074766e+01,5.360609e-01,2.847663e+01,5.158845e-01,9.261398e-01,4.559797e-03,2.200000e+01,0.000000e+00,9.770000e+02,24375400001
3.244253580000e+08,3.244254650000e+08,3.138318e+01,5.415725e-01,2.913084e+01,5.217766e-01,9.282311e-01,4.454059e-03,2.200000e+01,0.000000e+00,9.770000e+02,24375400001
3.244254650000e+08,3.244255730000e+08,3.086111e+01,5.345569e-01,2.848148e+01,5.135342e-01,9.228923e-01,4.620689e-03,2.200000e+01,0.000000e+00,9.770000e+02,24375400001
3.244255730000e+08,3.244256800000e+08,3.100935e+01,5.383372e-01,2.858879e+01,5.168993e-01,9.219409e-01,4.657202e-03,2.200000e+01,0.000000e+00,9.770000e+02,24375400001
3.244256800000e+08,3.244257870000e+08,3.143925e+01,5.420561e-01,2.892523e+01,5.199320e-01,9.200357e-01,4.676517e-03,2.200000e+01,0.000000e+00,9.770000e+02,24375400001
3.244257870000e+08,3.244258950000e+08,3.129630e+01,5.383127e-01,2.892593e+01,5.175255e-01,9.242604e-01,4.550932e-03,2.200000e+01,0.000000e+00,9.770000e+02,24375400001
3.244258950000e+08,3.244260020000e+08,3.157009e+01,5.431828e-01,2.900935e+01,5.206874e-01,9.188869e-01,4.697283e-03,2.200000e+01,0.000000e+00,9.770000e+02,24375400001
3.244260020000e+08,3.244261100000e+08,3.130556e+01,5.383923e-01,2.887963e+01,5.171112e-01,9.225081e-01,4.598229e-03,2.200000e+01,0.000000e+00,9.770000e+02,24375400001
3.244261100000e+08,3.244262170000e+08,3.058879e+01,5.346742e-01,2.811215e+01,5.125723e-01,9.190345e-01,4.768072e-03,2.200000e+01,0.000000e+00,9.770000e+02,24375400001
3.244263830000e+08,3.244265390000e+08,3.251923e+01,4.565705e-01,2.999359e+01,4.384821e-01,9.223339e-01,3.757746e-03,2.300000e+01,0.000000e+00,9.800000e+02,24375400002
3.244265390000e+08,3.244266460000e+08,3.089720e+01,5.373629e-01,2.821495e+01,5.135087e-01,9.131882e-01,4.896866e-03,2.300000e+01,0.000000e+00,9.800000e+02,24375400002
3.244266460000e+08,3.244267540000e+08,3.075000e+01,5.335937e-01,2.819444e+01,5.109400e-01,9.168925e-01,4.790103e-03,2.300000e+01,0.000000e+00,9.800000e+02,24375400002
3.244267540000e+08,3.244268610000e+08,3.117757e+01,5.397955e-01,2.879439e+01,5.187547e-01,9.235612e-01,4.600202e-03,2.300000e+01,0.000000e+00,9.800000e+02,24375400002
3.244268610000e+08,3.244269690000e+08,3.051852e+01,5.315815e-01,2.807407e+01,5.098481e-01,9.199029e-01,4.728090e-03,2.300000e+01,0.000000e+00,9.800000e+02,24375400002
3.244269690000e+08,3.244270760000e+08,3.103738e+01,5.385805e-01,2.866355e+01,5.175748e-01,9.235170e-01,4.611800e-03,2.300000e+01,0.000000e+00,9.800000e+02,24375400002
3.244270760000e+08,3.244271830000e+08,3.035514e+01,5.326283e-01,2.795327e+01,5.111218e-01,9.208744e-01,4.736427e-03,2.300000e+01,0.000000e+00,9.800000e+02,24375400002
3.244271830000e+08,3.244272910000e+08,3.063889e+01,5.326288e-01,2.822222e+01,5.111916e-01,9.211242e-01,4.685787e-03,2.300000e+01,0.000000e+00,9.800000e+02,24375400002
3.244272910000e+08,3.244273980000e+08,3.083178e+01,5.367936e-01,2.854206e+01,5.164767e-01,9.257351e-01,4.565035e-03,2.300000e+01,0.000000e+00,9.800000e+02,24375400002
3.244273980000e+08,3.244275050000e+08,3.098131e+01,5.380938e-01,2.871028e+01,5.179965e-01,9.266968e-01,4.526770e-03,2.300000e+01,0.000000e+00,9.800000e+02,24375400002
3.244275050000e+08,3.244276130000e+08,3.033333e+01,5.299662e-01,2.807407e+01,5.098481e-01,9.255189e-01,4.587158e-03,2.300000e+01,0.000000e+00,9.800000e+02,24375400002
3.244278260000e+08,3.244279350000e+08,3.089908e+01,5.324264e-01,2.780734e+01,5.050873e-01,8.999406e-01,5.170705e-03,2.200000e+01,0.000000e+00,9.810000e+02,24375400003
3.244292600000e+08,3.244293310000e+08,3.104225e+01,6.612222e-01,2.842253e+01,6.327064e-01,9.156080e-01,5.921063e-03,2.200000e+01,0.000000e+00,9.830000e+02,24375400004
3.244293310000e+08,3.244294380000e+08,3.093458e+01,5.376878e-01,2.820561e+01,5.134236e-01,9.117825e-01,4.929570e-03,2.200000e+01,0.000000e+00,9.830000e+02,24375400004
3.244307120000e+08,3.244308340000e+08,3.185246e+01,5.109655e-01,2.922951e+01,4.894754e-01,9.176531e-01,4.409724e-03,2.200000e+01,0.000000e+00,9.780000e+02,24375400005
3.244308340000e+08,3.244309410000e+08,3.132710e+01,5.410884e-01,2.892523e+01,5.199320e-01,9.233294e-01,4.595586e-03,2.200000e+01,0.000000e+00,9.780000e+02,24375400005
3.244309410000e+08,3.244310490000e+08,3.135185e+01,5.387902e-01,2.871296e+01,5.156169e-01,9.158299e-01,4.771367e-03,2.200000e+01,0.000000e+00,9.780000e+02,24375400005
3.244310490000e+08,3.244311560000e+08,3.085047e+01,5.369564e-01,2.819626e+01,5.133385e-01,9.139655e-01,4.880660e-03,2.200000e+01,0.000000e+00,9.780000e+02,24375400005
3.244311560000e+08,3.244312640000e+08,2.980556e+01,5.253355e-01,2.779630e+01,5.073195e-01,9.325877e-01,4.419303e-03,2.200000e+01,0.000000e+00,9.780000e+02,24375400005
3.244312640000e+08,3.244313710000e+08,3.113084e+01,5.393908e-01,2.862617e+01,5.172371e-01,9.195437e-01,4.712799e-03,2.200000e+01,0.000000e+00,9.780000e+02,24375400005
3.244313710000e+08,3.244314780000e+08,3.034579e+01,5.325463e-01,2.820561e+01,5.134236e-01,9.294733e-01,4.493182e-03,2.200000e+01,0.000000e+00,9.780000e+02,24375400005
3.244314780000e+08,3.244315860000e+08,3.121296e+01,5.375955e-01,2.874074e+01,5.158662e-01,9.207950e-01,4.651343e-03,2.200000e+01,0.000000e+00,9.780000e+02,24375400005
3.244315860000e+08,3.244316930000e+08,3.142991e+01,5.419755e-01,2.914019e+01,5.218603e-01,9.271484e-01,4.481576e-03,2.200000e+01,0.000000e+00,9.780000e+02,24375400005
3.244316930000e+08,3.244318000000e+08,3.135514e+01,5.413305e-01,2.906542e+01,5.211904e-01,9.269747e-01,4.491842e-03,2.200000e+01,0.000000e+00,9.780000e+02,24375400005
3.244318000000e+08,3.244319080000e+08,3.068518e+01,5.330310e-01,2.809259e+01,5.100163e-01,9.155099e-01,4.831234e-03,2.200000e+01,0.000000e+00,9.780000e+02,24375400005
3.244319080000e+08,3.244320150000e+08,3.085981e+01,5.370377e-01,2.850467e+01,5.161384e-01,9.236826e-01,4.620453e-03,2.200000e+01,0.000000e+00,9.780000e+02,24375400005
3.244321560000e+08,3.244322300000e+08,2.856757e+01,6.213278e-01,2.618919e+01,5.949016e-01,9.167455e-01,6.008635e-03,2.200000e+01,0.000000e+00,9.810000e+02,24375500006
3.244322300000e+08,3.244323370000e+08,3.139252e+01,5.416531e-01,2.904673e+01,5.210228e-01,9.252754e-01,4.536933e-03,2.200000e+01,0.000000e+00,9.810000e+02,24375500006
3.244323370000e+08,3.244324450000e+08,3.075926e+01,5.336740e-01,2.864815e+01,5.150346e-01,9.313666e-01,4.386602e-03,2.200000e+01,0.000000e+00,9.810000e+02,24375500006
3.244324450000e+08,3.244325520000e+08,3.155140e+01,5.430220e-01,2.912150e+01,5.216929e-01,9.229858e-01,4.588616e-03,2.200000e+01,0.000000e+00,9.810000e+02,24375500006
3.244325520000e+08,3.244326590000e+08,3.060748e+01,5.348375e-01,2.831776e+01,5.144433e-01,9.251909e-01,4.597136e-03,2.200000e+01,0.000000e+00,9.810000e+02,24375500006
3.244326590000e+08,3.244327670000e+08,3.115741e+01,5.371169e-01,2.871296e+01,5.156169e-01,9.215453e-01,4.635272e-03,2.200000e+01,0.000000e+00,9.810000e+02,24375500006
3.244327670000e+08,3.244328740000e+08,3.143925e+01,5.420561e-01,2.899065e+01,5.205197e-01,9.221165e-01,4.620485e-03,2.200000e+01,0.000000e+00,9.810000e+02,24375500006
3.244328740000e+08,3.244329820000e+08,3.056482e+01,5.319846e-01,2.803704e+01,5.095117e-01,9.172978e-01,4.793922e-03,2.200000e+01,0.000000e+00,9.810000e+02,24375500006
3.244329820000e+08,3.244330890000e+08,3.053271e+01,5.341839e-01,2.803738e+01,5.118902e-01,9.182736e-01,4.792836e-03,2.200000e+01,0.000000e+00,9.810000e+02,24375500006
3.244330890000e+08,3.244331960000e+08,3.171963e+01,5.444677e-01,2.936449e+01,5.238649e-01,9.257513e-01,4.500239e-03,2.200000e+01,0.000000e+00,9.810000e+02,24375500006
3.244331960000e+08,3.244333040000e+08,3.133333e+01,5.386311e-01,2.870370e+01,5.155337e-01,9.160756e-01,4.766444e-03,2.200000e+01,0.000000e+00,9.810000e+02,24375500006
3.244333040000e+08,3.244334110000e+08,3.150467e+01,5.426198e-01,2.932710e+01,5.235313e-01,9.308810e-01,4.368843e-03,2.200000e+01,0.000000e+00,9.810000e+02,24375500006
3.244335950000e+08,3.244337330000e+08,3.261594e+01,4.861557e-01,3.005797e+01,4.667027e-01,9.215730e-01,4.007220e-03,2.200000e+01,0.000000e+00,9.790000e+02,24375500007
3.244337330000e+08,3.244338410000e+08,3.184259e+01,5.429906e-01,2.943518e+01,5.220613e-01,9.243966e-01,4.507998e-03,2.200000e+01,0.000000e+00,9.790000e+02,24375500007
3.244338410000e+08,3.244339480000e+08,3.218692e+01,5.484636e-01,2.970094e+01,5.268575e-01,9.227642e-01,4.549074e-03,2.200000e+01,0.000000e+00,9.790000e+02,24375500007
3.244339480000e+08,3.244340550000e+08,3.145794e+01,5.422172e-01,2.877570e+01,5.185863e-01,9.147356e-01,4.813651e-03,2.200000e+01,0.000000e+00,9.790000e+02,24375500007
3.244340550000e+08,3.244341630000e+08,3.081482e+01,5.341557e-01,2.849074e+01,5.136178e-01,9.245793e-01,4.577471e-03,2.200000e+01,0.000000e+00,9.790000e+02,24375500007
3.244341630000e+08,3.244342700000e+08,3.201869e+01,5.470284e-01,2.918692e+01,5.222786e-01,9.115587e-01,4.850944e-03,2.200000e+01,0.000000e+00,9.790000e+02,24375500007
3.244342700000e+08,3.244343780000e+08,3.186111e+01,5.431485e-01,2.931482e+01,5.209928e-01,9.200814e-01,4.622690e-03,2.200000e+01,0.000000e+00,9.790000e+02,24375500007
3.244343780000e+08,3.244344850000e+08,3.142991e+01,5.419755e-01,2.917757e+01,5.221949e-01,9.283378e-01,4.447691e-03,2.200000e+01,0.000000e+00,9.790000e+02,24375500007
3.244344850000e+08,3.244345920000e+08,3.094393e+01,5.377691e-01,2.863551e+01,5.173216e-01,9.254002e-01,4.566191e-03,2.200000e+01,0.000000e+00,9.790000e+02,24375500007
3.244345920000e+08,3.244347000000e+08,3.015741e+01,5.284272e-01,2.792593e+01,5.085011e-01,9.260055e-01,4.586670e-03,2.200000e+01,0.000000e+00,9.790000e+02,24375500007
3.244347000000e+08,3.244348070000e+08,3.233645e+01,5.497361e-01,2.973832e+01,5.271890e-01,9.196532e-01,4.621238e-03,2.200000e+01,0.000000e+00,9.790000e+02,24375500007
3.244350170000e+08,3.244351290000e+08,3.143750e+01,5.298037e-01,2.903572e+01,5.091635e-01,9.236013e-01,4.476641e-03,2.200000e+01,0.000000e+00,9.820000e+02,24375500008
3.244351290000e+08,3.244352360000e+08,3.136449e+01,5.414112e-01,2.906542e+01,5.211904e-01,9.266984e-01,4.498988e-03,2.200000e+01,0.000000e+00,9.820000e+02,24375500008
3.244352360000e+08,3.244353440000e+08,3.167593e+01,5.415677e-01,2.907407e+01,5.188491e-01,9.178603e-01,4.694490e-03,2.200000e+01,0.000000e+00,9.820000e+02,24375500008
3.244353440000e+08,3.244354510000e+08,3.168224e+01,5.441468e-01,2.905607e+01,5.211066e-01,9.171091e-01,4.735480e-03,2.200000e+01,0.000000e+00,9.820000e+02,24375500008
3.244354510000e+08,3.244355590000e+08,3.082407e+01,5.342360e-01,2.826852e+01,5.116107e-01,9.170922e-01,4.779113e-03,2.200000e+01,0.000000e+00,9.820000e+02,24375500008
3.244364470000e+08,3.244365250000e+08,3.085897e+01,6.289896e-01,2.816667e+01,6.009252e-01,9.127545e-01,5.751889e-03,2.200000e+01,0.000000e+00,9.440000e+02,24375500009
3.244365250000e+08,3.244366320000e+08,3.238318e+01,5.501332e-01,2.957944e+01,5.257788e-01,9.134199e-01,4.777411e-03,2.200000e+01,0.000000e+00,9.440000e+02,24375500009
3.244366320000e+08,3.244367400000e+08,3.075000e+01,5.335937e-01,2.794444e+01,5.086697e-01,9.087624e-01,4.996636e-03,2.200000e+01,0.000000e+00,9.440000e+02,24375500009
3.244367400000e+08,3.244368470000e+08,3.155140e+01,5.430220e-01,2.855140e+01,5.165613e-01,9.049171e-01,5.048408e-03,2.200000e+01,0.000000e+00,9.440000e+02,24375500009
3.244368470000e+08,3.244369540000e+08,3.114019e+01,5.394718e-01,2.845794e+01,5.157151e-01,9.138656e-01,4.860457e-03,2.200000e+01,0.000000e+00,9.440000e+02,24375500009
3.244369540000e+08,3.244370620000e+08,3.108333e+01,5.364780e-01,2.853704e+01,5.140348e-01,9.180816e-01,4.733208e-03,2.200000e+01,0.000000e+00,9.440000e+02,24375500009
3.244370620000e+08,3.244371690000e+08,3.088785e+01,5.372816e-01,2.819626e+01,5.133385e-01,9.128593e-01,4.905990e-03,2.200000e+01,0.000000e+00,9.440000e+02,24375500009
3.244371690000e+08,3.244372770000e+08,3.084259e+01,5.343965e-01,2.825000e+01,5.114431e-01,9.159412e-01,4.807708e-03,2.200000e+01,0.000000e+00,9.440000e+02,24375500009
3.244372770000e+08,3.244373840000e+08,3.259813e+01,5.519560e-01,2.981308e+01,5.278512e-01,9.145642e-01,4.733025e-03,2.200000e+01,0.000000e+00,9.440000e+02,24375500009
3.244373840000e+08,3.244374910000e+08,3.207477e+01,5.475072e-01,2.935514e+01,5.237815e-01,9.152098e-01,4.755099e-03,2.200000e+01,0.000000e+00,9.440000e+02,24375500009
3.244374910000e+08,3.244375990000e+08,3.038889e+01,5.304513e-01,2.777778e+01,5.071505e-01,9.140768e-01,4.891897e-03,2.200000e+01,0.000000e+00,9.440000e+02,24375500009
3.244375990000e+08,3.244377060000e+08,3.074766e+01,5.360609e-01,2.813084e+01,5.127427e-01,9.148936e-01,4.864838e-03,2.200000e+01,0.000000e+00,9.440000e+02,24375500009
3.244378730000e+08,3.244380280000e+08,3.157419e+01,4.513363e-01,2.898064e+01,4.324025e-01,9.178586e-01,3.924976e-03,2.200000e+01,0.000000e+00,9.850000e+02,24375500010
3.244380280000e+08,3.244381360000e+08,3.169444e+01,5.417260e-01,2.933333e+01,5.211573e-01,9.255040e-01,4.487994e-03,2.200000e+01,0.000000e+00,9.850000e+02,24375500010
3.244381360000e+08,3.244382430000e+08,3.173832e+01,5.446281e-01,2.896262e+01,5.202679e-01,9.125442e-01,4.847719e-03,2.200000e+01,0.000000e+00,9.850000e+02,24375500010
3.244382430000e+08,3.244383500000e+08,3.141121e+01,5.418143e-01,2.901869e+01,5.207713e-01,9.238322e-01,4.575600e-03,2.200000e+01,0.000000e+00,9.850000e+02,24375500010
3.244383500000e+08,3.244384580000e+08,3.211111e+01,5.452753e-01,2.992593e+01,5.263952e-01,9.319493e-01,4.276348e-03,2.200000e+01,0.000000e+00,9.850000e+02,24375500010
3.244384580000e+08,3.244385650000e+08,3.121495e+01,5.401190e-01,2.851402e+01,5.162230e-01,9.134731e-01,4.864635e-03,2.200000e+01,0.000000e+00,9.850000e+02,24375500010
3.244385650000e+08,3.244386720000e+08,3.177570e+01,5.449488e-01,2.912150e+01,5.216929e-01,9.164706e-01,4.745036e-03,2.200000e+01,0.000000e+00,9.850000e+02,24375500010
3.244386720000e+08,3.244387800000e+08,3.077778e+01,5.338346e-01,2.836111e+01,5.124479e-01,9.214801e-01,4.665544e-03,2.200000e+01,0.000000e+00,9.850000e+02,24375500010
3.244387800000e+08,3.244388870000e+08,3.111215e+01,5.392289e-01,2.864486e+01,5.174060e-01,9.206969e-01,4.683241e-03,2.200000e+01,0.000000e+00,9.850000e+02,24375500010
3.244388870000e+08,3.244389940000e+08,3.184112e+01,5.455095e-01,2.908411e+01,5.213580e-01,9.134136e-01,4.818064e-03,2.200000e+01,0.000000e+00,9.850000e+02,24375500010
3.244389940000e+08,3.244391020000e+08,3.187037e+01,5.432274e-01,2.913889e+01,5.194271e-01,9.142940e-01,4.771370e-03,2.200000e+01,0.000000e+00,9.850000e+02,24375500010
3.244392960000e+08,3.244394240000e+08,3.239844e+01,5.031031e-01,2.992969e+01,4.835553e-01,9.238003e-01,4.120013e-03,2.200000e+01,0.000000e+00,9.750000e+02,24375500011
3.244394240000e+08,3.244395310000e+08,3.051402e+01,5.340204e-01,2.814953e+01,5.129130e-01,9.225115e-01,4.679108e-03,2.200000e+01,0.000000e+00,9.750000e+02,24375500011
3.244395310000e+08,3.244396390000e+08,3.090741e+01,5.349576e-01,2.860185e+01,5.146183e-01,9.254044e-01,4.547568e-03,2.200000e+01,0.000000e+00,9.750000e+02,24375500011
3.244396390000e+08,3.244397460000e+08,3.191589e+01,5.461496e-01,2.951402e+01,5.251971e-01,9.247438e-01,4.514260e-03,2.200000e+01,0.000000e+00,9.750000e+02,24375500011
3.244397460000e+08,3.244398530000e+08,3.107477e+01,5.389048e-01,2.872897e+01,5.181651e-01,9.245113e-01,4.581433e-03,2.200000e+01,0.000000e+00,9.750000e+02,24375500011
3.244398530000e+08,3.244399610000e+08,2.998148e+01,5.268836e-01,2.752778e+01,5.048632e-01,9.181594e-01,4.817316e-03,2.200000e+01,0.000000e+00,9.750000e+02,24375500011
3.244399610000e+08,3.244400680000e+08,3.042056e+01,5.332019e-01,2.797196e+01,5.112927e-01,9.195085e-01,4.768453e-03,2.200000e+01,0.000000e+00,9.750000e+02,24375500011
3.244400680000e+08,3.244401760000e+08,2.993518e+01,5.264766e-01,2.769444e+01,5.063892e-01,9.251469e-01,4.628148e-03,2.200000e+01,0.000000e+00,9.750000e+02,24375500011
3.244401760000e+08,3.244402830000e+08,3.112150e+01,5.393099e-01,2.871963e+01,5.180808e-01,9.228228e-01,4.624678e-03,2.200000e+01,0.000000e+00,9.750000e+02,24375500011
3.244402830000e+08,3.244403900000e+08,3.057009e+01,5.345108e-01,2.842056e+01,5.153763e-01,9.296851e-01,4.470450e-03,2.200000e+01,0.000000e+00,9.750000e+02,24375500011
3.244403900000e+08,3.244404980000e+08,3.085185e+01,5.344767e-01,2.840741e+01,5.128660e-01,9.207683e-01,4.679205e-03,2.200000e+01,0.000000e+00,9.750000e+02,24375500011
3.244404980000e+08,3.244406050000e+08,3.151402e+01,5.427002e-01,2.897196e+01,5.203518e-01,9.193357e-01,4.689579e-03,2.200000e+01,0.000000e+00,9.750000e+02,24375500011
3.244407370000e+08,3.244408200000e+08,3.060241e+01,6.072097e-01,2.825301e+01,5.834362e-01,9.232283e-01,5.282484e-03,2.200000e+01,0.000000e+00,9.820000e+02,24375500012
3.244408200000e+08,3.244409270000e+08,3.254206e+01,5.514811e-01,2.966355e+01,5.265259e-01,9.115451e-01,4.812111e-03,2.200000e+01,0.000000e+00,9.820000e+02,24375500012
3.244409270000e+08,3.244410350000e+08,3.050000e+01,5.314202e-01,2.809259e+01,5.100163e-01,9.210686e-01,4.697958e-03,2.200000e+01,0.000000e+00,9.820000e+02,24375500012
3.244410350000e+08,3.244411420000e+08,3.148598e+01,5.424588e-01,2.895327e+01,5.201839e-01,9.195607e-01,4.685694e-03,2.200000e+01,0.000000e+00,9.820000e+02,24375500012
3.244411420000e+08,3.244412490000e+08,3.137383e+01,5.414918e-01,2.880374e+01,5.188389e-01,9.180816e-01,4.733208e-03,2.200000e+01,0.000000e+00,9.820000e+02,24375500012
3.244412490000e+08,3.244413570000e+08,3.241667e+01,5.478634e-01,2.985185e+01,5.257433e-01,9.208797e-01,4.561937e-03,2.200000e+01,0.000000e+00,9.820000e+02,24375500012
3.244413570000e+08,3.244414640000e+08,3.270094e+01,5.528257e-01,2.985047e+01,5.281821e-01,9.128323e-01,4.768715e-03,2.200000e+01,0.000000e+00,9.820000e+02,24375500012
3.244414640000e+08,3.244415710000e+08,3.105607e+01,5.387427e-01,2.855140e+01,5.165613e-01,9.193500e-01,4.723648e-03,2.200000e+01,0.000000e+00,9.820000e+02,24375500012
3.244415710000e+08,3.244416790000e+08,3.145370e+01,5.396647e-01,2.901852e+01,5.183532e-01,9.225788e-01,4.585472e-03,2.200000e+01,0.000000e+00,9.820000e+02,24375500012
3.244416790000e+08,3.244417860000e+08,3.121495e+01,5.401190e-01,2.872897e+01,5.181651e-01,9.203593e-01,4.684607e-03,2.200000e+01,0.000000e+00,9.820000e+02,24375500012
3.244417860000e+08,3.244418940000e+08,3.087963e+01,5.347172e-01,2.827778e+01,5.116945e-01,9.157421e-01,4.809988e-03,2.200000e+01,0.000000e+00,9.820000e+02,24375500012
3.244418940000e+08,3.244420010000e+08,3.100000e+01,5.382561e-01,2.877570e+01,5.185863e-01,9.282484e-01,4.481002e-03,2.200000e+01,0.000000e+00,9.820000e+02,24375500012
3.244421610000e+08,3.244423230000e+08,3.121605e+01,4.389666e-01,2.875309e+01,4.212935e-01,9.210995e-01,3.790938e-03,2.200000e+01,0.000000e+00,9.820000e+02,24375500013
3.244423230000e+08,3.244424310000e+08,3.138889e+01,5.391084e-01,2.881482e+01,5.165306e-01,9.179941e-01,4.712406e-03,2.200000e+01,0.000000e+00,9.820000e+02,24375500013
3.244424310000e+08,3.244425380000e+08,3.154206e+01,5.429416e-01,2.918692e+01,5.222786e-01,9.253333e-01,4.524552e-03,2.200000e+01,0.000000e+00,9.820000e+02,24375500013
3.244425380000e+08,3.244426450000e+08,3.186916e+01,5.457496e-01,2.908411e+01,5.213580e-01,9.126100e-01,4.836111e-03,2.200000e+01,0.000000e+00,9.820000e+02,24375500013
3.244426450000e+08,3.244427530000e+08,3.094444e+01,5.352781e-01,2.855556e+01,5.142016e-01,9.228007e-01,4.616973e-03,2.200000e+01,0.000000e+00,9.820000e+02,24375500013
3.244427530000e+08,3.244428600000e+08,3.071028e+01,5.357350e-01,2.832710e+01,5.145282e-01,9.223980e-01,4.667257e-03,2.200000e+01,0.000000e+00,9.820000e+02,24375500013
3.244428600000e+08,3.244429670000e+08,3.248598e+01,5.510057e-01,3.018692e+01,5.311503e-01,9.292290e-01,4.349598e-03,2.200000e+01,0.000000e+00,9.820000e+02,24375500013
3.244429670000e+08,3.244430750000e+08,3.109259e+01,5.365579e-01,2.873148e+01,5.157831e-01,9.240620e-01,4.571302e-03,2.200000e+01,0.000000e+00,9.820000e+02,24375500013
3.244430750000e+08,3.244431820000e+08,3.171028e+01,5.443875e-01,2.914019e+01,5.218603e-01,9.189508e-01,4.685204e-03,2.200000e+01,0.000000e+00,9.820000e+02,24375500013
3.244431820000e+08,3.244432890000e+08,3.090654e+01,5.374441e-01,2.867290e+01,5.176592e-01,9.277291e-01,4.502724e-03,2.200000e+01,0.000000e+00,9.820000e+02,24375500013
3.244432890000e+08,3.244433970000e+08,3.239815e+01,5.477069e-01,2.976852e+01,5.250090e-01,9.188340e-01,4.616722e-03,2.200000e+01,0.000000e+00,9.820000e+02,24375500013
3.244435840000e+08,3.244437190000e+08,3.255556e+01,4.910726e-01,2.992593e+01,4.708222e-01,9.192264e-01,4.110233e-03,2.200000e+01,0.000000e+00,9.450000e+02,24375500014
3.244437190000e+08,3.244438260000e+08,3.098131e+01,5.380938e-01,2.844860e+01,5.156305e-01,9.182504e-01,4.758627e-03,2.200000e+01,0.000000e+00,9.450000e+02,24375500014
3.244438260000e+08,3.244439340000e+08,3.114815e+01,5.370370e-01,2.858333e+01,5.144516e-01,9.176576e-01,4.739409e-03,2.200000e+01,0.000000e+00,9.450000e+02,24375500014
3.244439340000e+08,3.244440410000e+08,3.165421e+01,5.439060e-01,2.922430e+01,5.226129e-01,9.232359e-01,4.574334e-03,2.200000e+01,0.000000e+00,9.450000e+02,24375500014
3.244440410000e+08,3.244441480000e+08,3.151402e+01,5.427002e-01,2.903738e+01,5.209390e-01,9.214116e-01,4.634066e-03,2.200000e+01,0.000000e+00,9.450000e+02,24375500014
3.244441480000e+08,3.244442560000e+08,3.082407e+01,5.342360e-01,2.849074e+01,5.136178e-01,9.243016e-01,4.584515e-03,2.200000e+01,0.000000e+00,9.450000e+02,24375500014
3.244442560000e+08,3.244443630000e+08,3.203738e+01,5.471881e-01,2.964486e+01,5.263599e-01,9.253209e-01,4.489784e-03,2.200000e+01,0.000000e+00,9.450000e+02,24375500014
3.244443630000e+08,3.244444710000e+08,3.171296e+01,5.418842e-01,2.924074e+01,5.203341e-01,9.220438e-01,4.581111e-03,2.200000e+01,0.000000e+00,9.450000e+02,24375500014
3.244444710000e+08,3.244445780000e+08,3.131776e+01,5.410077e-01,2.883178e+01,5.190914e-01,9.206207e-01,4.669890e-03,2.200000e+01,0.000000e+00,9.450000e+02,24375500014
3.244445780000e+08,3.244446850000e+08,3.191589e+01,5.461496e-01,2.929906e+01,5.232810e-01,9.180088e-01,4.694741e-03,2.200000e+01,0.000000e+00,9.450000e+02,24375500014
3.244446850000e+08,3.244447930000e+08,3.174074e+01,5.421215e-01,2.956482e+01,5.232096e-01,9.314469e-01,4.315908e-03,2.200000e+01,0.000000e+00,9.450000e+02,24375500014
3.244450000000e+08,3.244451150000e+08,3.264348e+01,5.327817e-01,2.998261e+01,5.106059e-01,9.184870e-01,4.465837e-03,2.200000e+01,0.000000e+00,9.830000e+02,24375500015
3.244451150000e+08,3.244452220000e+08,3.235514e+01,5.498950e-01,2.969159e+01,5.267746e-01,9.176776e-01,4.671329e-03,2.200000e+01,0.000000e+00,9.830000e+02,24375500015
3.244452220000e+08,3.244453300000e+08,3.236111e+01,5.473937e-01,2.982407e+01,5.254986e-01,9.216023e-01,4.546737e-03,2.200000e+01,0.000000e+00,9.830000e+02,24375500015
3.244453300000e+08,3.244454370000e+08,3.199065e+01,5.467889e-01,2.930841e+01,5.233645e-01,9.161554e-01,4.737167e-03,2.200000e+01,0.000000e+00,9.830000e+02,24375500015
3.244454370000e+08,3.244455440000e+08,3.167290e+01,5.440665e-01,2.894393e+01,5.200999e-01,9.138389e-01,4.820086e-03,2.200000e+01,0.000000e+00,9.830000e+02,24375500015
3.244455440000e+08,3.244456520000e+08,3.069444e+01,5.331115e-01,2.825000e+01,5.114431e-01,9.203620e-01,4.702164e-03,2.200000e+01,0.000000e+00,9.830000e+02,24375500015
3.244456520000e+08,3.244457590000e+08,3.042056e+01,5.332019e-01,2.811215e+01,5.125723e-01,9.241167e-01,4.641528e-03,2.200000e+01,0.000000e+00,9.830000e+02,24375500015
3.244457590000e+08,3.244458660000e+08,3.145794e+01,5.422172e-01,2.896262e+01,5.202679e-01,9.206774e-01,4.657954e-03,2.200000e+01,0.000000e+00,9.830000e+02,24375500015
