#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.244284600000e+08,2.200000e+01,0.000000e+00,9.770000e+02,24375400001
3.244299000000e+08,2.300000e+01,0.000000e+00,9.800000e+02,24375400002
3.244313400000e+08,2.200000e+01,0.000000e+00,9.810000e+02,24375400003
3.244327800000e+08,2.200000e+01,0.000000e+00,9.830000e+02,24375400004
3.244342800000e+08,2.200000e+01,0.000000e+00,9.780000e+02,24375400005
3.244357200000e+08,2.200000e+01,0.000000e+00,9.810000e+02,24375500006
3.244371600000e+08,2.200000e+01,0.000000e+00,9.790000e+02,24375500007
3.244386000000e+08,2.200000e+01,0.000000e+00,9.820000e+02,24375500008
3.244400400000e+08,2.200000e+01,0.000000e+00,9.440000e+02,24375500009
3.244414200000e+08,2.200000e+01,0.000000e+00,9.850000e+02,24375500010
3.244428000000e+08,2.200000e+01,0.000000e+00,9.750000e+02,24375500011
3.244443000000e+08,2.200000e+01,0.000000e+00,9.820000e+02,24375500012
3.244457400000e+08,2.200000e+01,0.000000e+00,9.820000e+02,24375500013
3.244471200000e+08,2.200000e+01,0.000000e+00,9.450000e+02,24375500014
3.244485600000e+08,2.200000e+01,0.000000e+00,9.830000e+02,24375500015
3.244499400000e+08,2.200000e+01,0.000000e+00,9.800000e+02,24375500016
3.244513800000e+08,2.200000e+01,0.000000e+00,9.790000e+02,24375500017
3.244528200000e+08,2.200000e+01,0.000000e+00,9.800000e+02,24375500018
3.244542600000e+08,2.200000e+01,0.000000e+00,9.790000e+02,24375500019
3.244556400000e+08,2.200000e+01,0.000000e+00,9.820000e+02,24375500020
3.244570800000e+08,2.200000e+01,0.000000e+00,9.820000e+02,24375500021
3.244585200000e+08,2.200000e+01,0.000000e+00,9.830000e+02,24375500022
3.244599600000e+08,2.200000e+01,0.000000e+00,9.780000e+02,24375500023
3.244614000000e+08,2.200000e+01,0.000000e+00,9.790000e+02,24375500024
3.244627800000e+08,2.200000e+01,0.000000e+00,9.790000e+02,24375500025
3.244642200000e+08,2.300000e+01,0.000000e+00,9.800000e+02,24375500026
3.244656000000e+08,2.300000e+01,0.000000e+00,9.790000e+02,24375500027
3.244670400000e+08,2.300000e+01,0.000000e+00,9.760000e+02,24375500028
3.244684200000e+08,2.300000e+01,0.000000e+00,9.790000e+02,24375500029
3.244698600000e+08,2.300000e+01,0.000000e+00,9.790000e+02,24375500030
3.244713000000e+08,2.300000e+01,0.000000e+00,9.770000e+02,24375500031
3.244726800000e+08,2.300000e+01,0.000000e+00,9.790000e+02,24375500032
3.244740600000e+08,2.300000e+01,0.000000e+00,9.760000e+02,24375500033
3.244755000000e+08,2.300000e+01,0.000000e+00,9.780000e+02,24375500034
3.244768800000e+08,2.300000e+01,0.000000e+00,9.780000e+02,24375500035
3.244783200000e+08,2.300000e+01,0.000000e+00,9.760000e+02,24375500036
3.244797000000e+08,2.300000e+01,0.000000e+00,9.750000e+02,24375500037
3.244811400000e+08,2.300000e+01,0.000000e+00,9.750000e+02,24375500038
3.244825800000e+08,2.300000e+01,0.000000e+00,9.760000e+02,24375500039
3.244839600000e+08,2.300000e+01,0.000000e+00,9.640000e+02,24375500040
3.244854000000e+08,2.300000e+01,0.000000e+00,9.690000e+02,24375500041
3.244867800000e+08,2.300000e+01,0.000000e+00,9.750000e+02,24375500042
3.244882200000e+08,2.300000e+01,0.000000e+00,9.760000e+02,24375500043
3.244896000000e+08,2.300000e+01,0.000000e+00,9.740000e+02,24375500044
3.244910400000e+08,2.300000e+01,0.000000e+00,9.740000e+02,24375500045
3.244924200000e+08,2.300000e+01,0.000000e+00,9.780000e+02,24375500046
3.244938600000e+08,2.300000e+01,0.000000e+00,9.780000e+02,24375500047
3.244953000000e+08,2.300000e+01,0.000000e+00,9.780000e+02,24375500048
3.244966800000e+08,2.300000e+01,0.000000e+00,9.650000e+02,24375500049
3.244980600000e+08,2.300000e+01,0.000000e+00,9.780000e+02,24375500050
3.244995000000e+08,2.300000e+01,0.000000e+00,9.800000e+02,24375500051
3.245008800000e+08,2.300000e+01,0.000000e+00,9.780000e+02,24375500052
3.245023200000e+08,2.300000e+01,0.000000e+00,9.810000e+02,24375500053
3.245037600000e+08,2.300000e+01,0.000000e+00,9.780000e+02,24375500054
3.245051400000e+08,2.300000e+01,0.000000e+00,9.780000e+02,24375500055
3.245065800000e+08,2.300000e+01,0.000000e+00,9.770000e+02,24375500056
3.245080200000e+08,2.300000e+01,0.000000e+00,9.740000e+02,24375500057
3.245094600000e+08,2.300000e+01,0.000000e+00,9.760000e+02,24375500058
3.245108400000e+08,2.300000e+01,0.000000e+00,9.750000e+02,24375500059
3.245122800000e+08,2.300000e+01,0.000000e+00,9.410000e+02,24375500060
3.245137200000e+08,2.300000e+01,0.000000e+00,9.810000e+02,24375500061
3.245151000000e+08,2.300000e+01,0.000000e+00,9.790000e+02,24375500001
3.245165400000e+08,2.300000e+01,0.000000e+00,9.790000e+02,24375500002
3.245179200000e+08,2.300000e+01,0.000000e+00,9.790000e+02,24375500003
3.245193600000e+08,2.300000e+01,0.000000e+00,9.760000e+02,24375500004
3.245207400000e+08,2.300000e+01,0.000000e+00,9.750000e+02,24375500005
3.245221800000e+08,2.300000e+01,0.000000e+00,9.640000e+02,24375600006
3.245235600000e+08,2.300000e+01,0.000000e+00,9.750000e+02,24375600007
3.245250000000e+08,2.300000e+01,0.000000e+00,9.760000e+02,24375600008
3.245264400000e+08,2.300000e+01,0.000000e+00,9.400000e+02,24375600009
3.245278200000e+08,2.300000e+01,0.000000e+00,9.750000e+02,24375600010
3.245292600000e+08,2.300000e+01,0.000000e+00,9.730000e+02,24375600011
3.245307000000e+08,2.300000e+01,0.000000e+00,9.740000e+02,24375600012
3.245320800000e+08,2.300000e+01,0.000000e+00,9.790000e+02,24375600013
3.245335200000e+08,2.300000e+01,0.000000e+00,9.430000e+02,24375600014
3.245349600000e+08,2.300000e+01,0.000000e+00,9.700000e+02,24375600015
3.245363400000e+08,2.300000e+01,0.000000e+00,9.770000e+02,24375600016
3.245377200000e+08,2.200000e+01,0.000000e+00,9.760000e+02,24375600017
3.245391600000e+08,2.200000e+01,0.000000e+00,9.800000e+02,24375600018
3.245406000000e+08,2.200000e+01,0.000000e+00,9.710000e+02,24375600019
3.245420400000e+08,2.200000e+01,0.000000e+00,9.780000e+02,24375600020
3.245434200000e+08,2.200000e+01,0.000000e+00,9.760000e+02,24375600021
3.245448600000e+08,2.200000e+01,0.000000e+00,9.770000e+02,24375600022
3.245463000000e+08,2.300000e+01,0.000000e+00,9.790000e+02,24375600023
3.245476800000e+08,2.300000e+01,0.000000e+00,9.690000e+02,24375600024
3.245491200000e+08,2.300000e+01,0.000000e+00,9.770000e+02,24375600025
3.245505600000e+08,2.300000e+01,0.000000e+00,9.770000e+02,24375600026
3.245519400000e+08,2.300000e+01,0.000000e+00,9.770000e+02,24375600027
3.245533800000e+08,2.300000e+01,0.000000e+00,9.780000e+02,24375600028
3.245547600000e+08,2.300000e+01,0.000000e+00,9.770000e+02,24375600029
3.245562000000e+08,2.300000e+01,0.000000e+00,9.800000e+02,24375600030
3.245576400000e+08,2.300000e+01,0.000000e+00,9.840000e+02,24375600031
3.245590800000e+08,2.300000e+01,0.000000e+00,9.820000e+02,24375600032
3.245604600000e+08,2.300000e+01,0.000000e+00,9.780000e+02,24375600033
3.245619000000e+08,2.300000e+01,0.000000e+00,9.810000e+02,24375600034
3.245633400000e+08,2.300000e+01,0.000000e+00,9.770000e+02,24375600035
3.245647200000e+08,2.300000e+01,0.000000e+00,9.780000e+02,24375600036
3.245661600000e+08,2.300000e+01,0.000000e+00,9.790000e+02,24375600037
3.245675400000e+08,2.300000e+01,0.000000e+00,9.760000e+02,24375600038
3.245689800000e+08,2.300000e+01,0.000000e+00,9.770000e+02,24375600039
3.245703600000e+08,2.300000e+01,0.000000e+00,9.790000e+02,24375600040
3.245718000000e+08,2.300000e+01,0.000000e+00,9.760000e+02,24375600041
3.245731800000e+08,2.300000e+01,0.000000e+00,9.760000e+02,24375600042
3.245746200000e+08,2.300000e+01,0.000000e+00,9.780000e+02,24375600043
3.245760000000e+08,2.300000e+01,0.000000e+00,9.770000e+02,24375600044
