#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.484831160000e+08,2.484831770000e+08,4.732787e+01,8.808330e-01,4.355738e+01,8.450180e-01,9.203326e-01,5.039523e-03,1.900000e+01,9.000000e+00,9.930000e+02,36287500001
2.484831770000e+08,2.484832380000e+08,4.745901e+01,8.820525e-01,4.316393e+01,8.411929e-01,9.094991e-01,5.332162e-03,1.900000e+01,9.000000e+00,9.930000e+02,36287500001
2.484832380000e+08,2.484832990000e+08,4.462295e+01,8.552917e-01,4.090164e+01,8.188520e-01,9.166054e-01,5.299270e-03,1.900000e+01,9.000000e+00,9.930000e+02,36287500001
2.484832990000e+08,2.484833600000e+08,4.636066e+01,8.717859e-01,4.218033e+01,8.315532e-01,9.098303e-01,5.386056e-03,1.900000e+01,9.000000e+00,9.930000e+02,36287500001
2.484833600000e+08,2.484834210000e+08,4.842623e+01,8.909953e-01,4.470492e+01,8.560768e-01,9.231551e-01,4.900492e-03,1.900000e+01,9.000000e+00,9.930000e+02,36287500001
2.484834210000e+08,2.484834820000e+08,4.491803e+01,8.581149e-01,4.113115e+01,8.211462e-01,9.156934e-01,5.307996e-03,1.900000e+01,9.000000e+00,9.930000e+02,36287500001
2.484834820000e+08,2.484835430000e+08,4.531147e+01,8.618649e-01,4.126229e+01,8.224543e-01,9.106368e-01,5.426039e-03,1.900000e+01,9.000000e+00,9.930000e+02,36287500001
2.484835430000e+08,2.484836040000e+08,4.509836e+01,8.598357e-01,4.163934e+01,8.262035e-01,9.233006e-01,5.073670e-03,1.900000e+01,9.000000e+00,9.930000e+02,36287500001
2.484836040000e+08,2.484836650000e+08,4.775410e+01,8.847904e-01,4.380328e+01,8.473998e-01,9.172674e-01,5.104063e-03,1.900000e+01,9.000000e+00,9.930000e+02,36287500001
2.484836650000e+08,2.484837260000e+08,4.560656e+01,8.646667e-01,4.162295e+01,8.260409e-01,9.126528e-01,5.353019e-03,1.900000e+01,9.000000e+00,9.930000e+02,36287500001
2.484837260000e+08,2.484837870000e+08,4.650820e+01,8.731720e-01,4.286885e+01,8.383126e-01,9.217483e-01,5.042238e-03,1.900000e+01,9.000000e+00,9.930000e+02,36287500001
2.484837870000e+08,2.484838480000e+08,4.596721e+01,8.680788e-01,4.247541e+01,8.344569e-01,9.240371e-01,5.003299e-03,1.900000e+01,9.000000e+00,9.930000e+02,36287500001
2.484838480000e+08,2.484839090000e+08,4.632787e+01,8.714777e-01,4.283607e+01,8.379920e-01,9.246284e-01,4.965938e-03,1.900000e+01,9.000000e+00,9.930000e+02,36287500001
2.484839090000e+08,2.484839700000e+08,4.608197e+01,8.691617e-01,4.188525e+01,8.286395e-01,9.089292e-01,5.426554e-03,1.900000e+01,9.000000e+00,9.930000e+02,36287500001
2.484839700000e+08,2.484840310000e+08,4.629508e+01,8.711691e-01,4.296721e+01,8.392738e-01,9.281161e-01,4.860540e-03,1.900000e+01,9.000000e+00,9.930000e+02,36287500001
2.484840310000e+08,2.484840920000e+08,4.690164e+01,8.768576e-01,4.273771e+01,8.370293e-01,9.112198e-01,5.317539e-03,1.900000e+01,9.000000e+00,9.930000e+02,36287500001
2.484841540000e+08,2.484842150000e+08,4.732787e+01,8.808330e-01,4.334426e+01,8.429482e-01,9.158296e-01,5.167299e-03,1.900000e+01,9.000000e+00,9.930000e+02,36287500002
2.484842150000e+08,2.484842760000e+08,4.585246e+01,8.669946e-01,4.165574e+01,8.263661e-01,9.084734e-01,5.452348e-03,1.900000e+01,9.000000e+00,9.930000e+02,36287500002
2.484842760000e+08,2.484843370000e+08,4.680328e+01,8.759377e-01,4.322951e+01,8.418316e-01,9.236428e-01,4.970202e-03,1.900000e+01,9.000000e+00,9.930000e+02,36287500002
2.484843370000e+08,2.484843980000e+08,4.678688e+01,8.757843e-01,4.313115e+01,8.408734e-01,9.218640e-01,5.023796e-03,1.900000e+01,9.000000e+00,9.930000e+02,36287500002
2.484843980000e+08,2.484844590000e+08,4.581967e+01,8.666846e-01,4.206557e+01,8.304213e-01,9.180680e-01,5.187681e-03,1.900000e+01,9.000000e+00,9.930000e+02,36287500002
2.484844590000e+08,2.484845200000e+08,4.606557e+01,8.690071e-01,4.208197e+01,8.305831e-01,9.135231e-01,5.302206e-03,1.900000e+01,9.000000e+00,9.930000e+02,36287500002
2.484845200000e+08,2.484845810000e+08,4.634426e+01,8.716318e-01,4.237705e+01,8.334901e-01,9.143969e-01,5.261981e-03,1.900000e+01,9.000000e+00,9.930000e+02,36287500002
2.484845810000e+08,2.484846420000e+08,4.431147e+01,8.523014e-01,4.063934e+01,8.162223e-01,9.171291e-01,5.302654e-03,1.900000e+01,9.000000e+00,9.930000e+02,36287500002
2.484846420000e+08,2.484847030000e+08,4.868853e+01,8.934050e-01,4.473771e+01,8.563907e-01,9.188552e-01,5.010438e-03,1.900000e+01,9.000000e+00,9.930000e+02,36287500002
2.484847030000e+08,2.484847640000e+08,4.659016e+01,8.739412e-01,4.300000e+01,8.395940e-01,9.229416e-01,5.002478e-03,1.900000e+01,9.000000e+00,9.930000e+02,36287500002
2.484847640000e+08,2.484848250000e+08,4.647541e+01,8.728642e-01,4.268853e+01,8.365476e-01,9.185185e-01,5.138032e-03,1.900000e+01,9.000000e+00,9.930000e+02,36287500002
2.484848250000e+08,2.484848860000e+08,4.722951e+01,8.799171e-01,4.304918e+01,8.400739e-01,9.114891e-01,5.291789e-03,1.900000e+01,9.000000e+00,9.930000e+02,36287500002
2.484848860000e+08,2.484849470000e+08,4.685246e+01,8.763978e-01,4.318033e+01,8.413526e-01,9.216235e-01,5.027343e-03,1.900000e+01,9.000000e+00,9.930000e+02,36287500002
2.484849470000e+08,2.484850080000e+08,4.724590e+01,8.800699e-01,4.337705e+01,8.432670e-01,9.181124e-01,5.107519e-03,1.900000e+01,9.000000e+00,9.930000e+02,36287500002
2.484850080000e+08,2.484850690000e+08,4.793443e+01,8.864594e-01,4.391803e+01,8.485091e-01,9.162107e-01,5.123932e-03,1.900000e+01,9.000000e+00,9.930000e+02,36287500002
2.484850690000e+08,2.484851300000e+08,4.803279e+01,8.873684e-01,4.422951e+01,8.515127e-01,9.208191e-01,4.988426e-03,1.900000e+01,9.000000e+00,9.930000e+02,36287500002
2.484851810000e+08,2.484852420000e+08,4.627869e+01,8.710150e-01,4.270492e+01,8.367082e-01,9.227772e-01,5.024187e-03,1.900000e+01,9.000000e+00,9.930000e+02,36287500003
2.484852420000e+08,2.484853030000e+08,4.531147e+01,8.618649e-01,4.181967e+01,8.279905e-01,9.229378e-01,5.072687e-03,1.900000e+01,9.000000e+00,9.930000e+02,36287500003
2.484853030000e+08,2.484853640000e+08,4.704918e+01,8.782358e-01,4.296721e+01,8.392738e-01,9.132404e-01,5.254245e-03,1.900000e+01,9.000000e+00,9.930000e+02,36287500003
2.484853640000e+08,2.484854250000e+08,4.747541e+01,8.822048e-01,4.340984e+01,8.435856e-01,9.143646e-01,5.199804e-03,1.900000e+01,9.000000e+00,9.930000e+02,36287500003
2.484854250000e+08,2.484854860000e+08,4.639344e+01,8.720942e-01,4.280328e+01,8.376712e-01,9.226148e-01,5.022801e-03,1.900000e+01,9.000000e+00,9.930000e+02,36287500003
2.484854860000e+08,2.484855470000e+08,4.673771e+01,8.753239e-01,4.283607e+01,8.379920e-01,9.165205e-01,5.180388e-03,1.900000e+01,9.000000e+00,9.930000e+02,36287500003
2.484855470000e+08,2.484856080000e+08,4.685246e+01,8.763978e-01,4.300000e+01,8.395940e-01,9.177747e-01,5.138540e-03,1.900000e+01,9.000000e+00,9.930000e+02,36287500003
2.484856080000e+08,2.484856690000e+08,4.822951e+01,8.891838e-01,4.419672e+01,8.511971e-01,9.163834e-01,5.103447e-03,1.900000e+01,9.000000e+00,9.930000e+02,36287500003
2.484856690000e+08,2.484857300000e+08,4.736066e+01,8.811380e-01,4.318033e+01,8.413526e-01,9.117342e-01,5.277846e-03,1.900000e+01,9.000000e+00,9.930000e+02,36287500003
2.484857300000e+08,2.484857910000e+08,4.719672e+01,8.796117e-01,4.326229e+01,8.421507e-01,9.166377e-01,5.151846e-03,1.900000e+01,9.000000e+00,9.930000e+02,36287500003
2.484857910000e+08,2.484858520000e+08,4.762295e+01,8.835746e-01,4.401639e+01,8.494588e-01,9.242685e-01,4.908676e-03,1.900000e+01,9.000000e+00,9.930000e+02,36287500003
2.484858520000e+08,2.484859130000e+08,4.826229e+01,8.894859e-01,4.434426e+01,8.526166e-01,9.188179e-01,5.033567e-03,1.900000e+01,9.000000e+00,9.930000e+02,36287500003
2.484859130000e+08,2.484859740000e+08,4.713115e+01,8.790004e-01,4.293443e+01,8.389536e-01,9.109565e-01,5.311669e-03,1.900000e+01,9.000000e+00,9.930000e+02,36287500003
2.484859740000e+08,2.484860350000e+08,4.596721e+01,8.680788e-01,4.165574e+01,8.263661e-01,9.062054e-01,5.505709e-03,1.900000e+01,9.000000e+00,9.930000e+02,36287500003
2.484860350000e+08,2.484860960000e+08,4.640984e+01,8.722482e-01,4.250820e+01,8.347788e-01,9.159307e-01,5.215308e-03,1.900000e+01,9.000000e+00,9.930000e+02,36287500003
2.484860960000e+08,2.484861570000e+08,4.629508e+01,8.711691e-01,4.242623e+01,8.339736e-01,9.164306e-01,5.207642e-03,1.900000e+01,9.000000e+00,9.930000e+02,36287500003
2.484862060000e+08,2.484862670000e+08,4.526229e+01,8.613970e-01,4.147541e+01,8.245755e-01,9.163347e-01,5.269466e-03,1.900000e+01,9.000000e+00,9.930000e+02,36287500004
2.484862670000e+08,2.484863280000e+08,4.711475e+01,8.788475e-01,4.359016e+01,8.453359e-01,9.251913e-01,4.907364e-03,1.900000e+01,9.000000e+00,9.930000e+02,36287500004
2.484863280000e+08,2.484863890000e+08,4.555738e+01,8.642004e-01,4.193443e+01,8.291258e-01,9.204750e-01,5.132318e-03,1.900000e+01,9.000000e+00,9.930000e+02,36287500004
2.484863890000e+08,2.484864500000e+08,4.609836e+01,8.693163e-01,4.249180e+01,8.346179e-01,9.217639e-01,5.064141e-03,1.900000e+01,9.000000e+00,9.930000e+02,36287500004
2.484864500000e+08,2.484865110000e+08,4.714754e+01,8.791533e-01,4.303279e+01,8.399140e-01,9.127260e-01,5.262817e-03,1.900000e+01,9.000000e+00,9.930000e+02,36287500004
2.484865110000e+08,2.484865720000e+08,4.821312e+01,8.890326e-01,4.450820e+01,8.541912e-01,9.231554e-01,4.911302e-03,1.900000e+01,9.000000e+00,9.930000e+02,36287500004
2.484865720000e+08,2.484866330000e+08,4.644262e+01,8.725563e-01,4.247541e+01,8.344569e-01,9.145782e-01,5.251356e-03,1.900000e+01,9.000000e+00,9.930000e+02,36287500004
2.484866330000e+08,2.484866940000e+08,4.878688e+01,8.943070e-01,4.514754e+01,8.603044e-01,9.254032e-01,4.816250e-03,1.900000e+01,9.000000e+00,9.930000e+02,36287500004
2.484866940000e+08,2.484867550000e+08,4.640984e+01,8.722482e-01,4.245901e+01,8.342958e-01,9.148711e-01,5.245036e-03,1.900000e+01,9.000000e+00,9.930000e+02,36287500004
2.484867550000e+08,2.484868160000e+08,4.650820e+01,8.731720e-01,4.281967e+01,8.378317e-01,9.206909e-01,5.073279e-03,1.900000e+01,9.000000e+00,9.930000e+02,36287500004
2.484868160000e+08,2.484868770000e+08,4.603279e+01,8.686978e-01,4.240984e+01,8.338125e-01,9.212963e-01,5.081579e-03,1.900000e+01,9.000000e+00,9.930000e+02,36287500004
2.484868770000e+08,2.484869380000e+08,4.568853e+01,8.654433e-01,4.196721e+01,8.294499e-01,9.185504e-01,5.181165e-03,1.900000e+01,9.000000e+00,9.930000e+02,36287500004
2.484869380000e+08,2.484869990000e+08,4.750820e+01,8.825095e-01,4.280328e+01,8.376712e-01,9.009662e-01,5.548771e-03,1.900000e+01,9.000000e+00,9.930000e+02,36287500004
2.484869990000e+08,2.484870600000e+08,4.777049e+01,8.849423e-01,4.398361e+01,8.491424e-01,9.207276e-01,5.004745e-03,1.900000e+01,9.000000e+00,9.930000e+02,36287500004
2.484870600000e+08,2.484871210000e+08,4.647541e+01,8.728642e-01,4.281967e+01,8.378317e-01,9.213404e-01,5.056027e-03,1.900000e+01,9.000000e+00,9.930000e+02,36287500004
2.484871210000e+08,2.484871820000e+08,4.739344e+01,8.814430e-01,4.390164e+01,8.483508e-01,9.263231e-01,4.858733e-03,1.900000e+01,9.000000e+00,9.930000e+02,36287500004
2.484872310000e+08,2.484872920000e+08,4.685246e+01,8.763978e-01,4.303279e+01,8.399140e-01,9.184744e-01,5.118578e-03,1.900000e+01,9.000000e+00,9.930000e+02,36287600005
2.484872920000e+08,2.484873530000e+08,4.580328e+01,8.665295e-01,4.200000e+01,8.297738e-01,9.169649e-01,5.220281e-03,1.900000e+01,9.000000e+00,9.930000e+02,36287600005
2.484873530000e+08,2.484874140000e+08,4.531147e+01,8.618649e-01,4.114754e+01,8.213098e-01,9.081042e-01,5.494734e-03,1.900000e+01,9.000000e+00,9.930000e+02,36287600005
2.484874140000e+08,2.484874750000e+08,4.572131e+01,8.657539e-01,4.181967e+01,8.279905e-01,9.146647e-01,5.290186e-03,1.900000e+01,9.000000e+00,9.930000e+02,36287600005
2.484874750000e+08,2.484875360000e+08,4.714754e+01,8.791533e-01,4.285246e+01,8.381523e-01,9.089013e-01,5.365622e-03,1.900000e+01,9.000000e+00,9.930000e+02,36287600005
2.484875360000e+08,2.484875970000e+08,4.549180e+01,8.635782e-01,4.208197e+01,8.305831e-01,9.250451e-01,4.998619e-03,1.900000e+01,9.000000e+00,9.930000e+02,36287600005
2.484875970000e+08,2.484876580000e+08,4.640984e+01,8.722482e-01,4.216393e+01,8.313916e-01,9.085129e-01,5.418456e-03,1.900000e+01,9.000000e+00,9.930000e+02,36287600005
2.484876580000e+08,2.484877190000e+08,4.644262e+01,8.725563e-01,4.244262e+01,8.341347e-01,9.138722e-01,5.270976e-03,1.900000e+01,9.000000e+00,9.930000e+02,36287600005
2.484877190000e+08,2.484877800000e+08,4.765574e+01,8.838788e-01,4.350820e+01,8.445408e-01,9.129687e-01,5.228091e-03,1.900000e+01,9.000000e+00,9.930000e+02,36287600005
2.484877800000e+08,2.484878410000e+08,4.562295e+01,8.648221e-01,4.186885e+01,8.284773e-01,9.177147e-01,5.209048e-03,1.900000e+01,9.000000e+00,9.930000e+02,36287600005
2.484878410000e+08,2.484879020000e+08,4.514754e+01,8.603044e-01,4.119672e+01,8.218005e-01,9.124909e-01,5.384668e-03,1.900000e+01,9.000000e+00,9.930000e+02,36287600005
2.484879020000e+08,2.484879630000e+08,4.716393e+01,8.793061e-01,4.300000e+01,8.395940e-01,9.117136e-01,5.289397e-03,1.900000e+01,9.000000e+00,9.930000e+02,36287600005
2.484879630000e+08,2.484880240000e+08,4.577049e+01,8.662193e-01,4.211475e+01,8.309066e-01,9.201289e-01,5.130520e-03,1.900000e+01,9.000000e+00,9.930000e+02,36287600005
2.484880240000e+08,2.484880850000e+08,4.634426e+01,8.716318e-01,4.249180e+01,8.346179e-01,9.168730e-01,5.192334e-03,1.900000e+01,9.000000e+00,9.930000e+02,36287600005
2.484880850000e+08,2.484881460000e+08,4.660656e+01,8.740949e-01,4.242623e+01,8.339736e-01,9.103060e-01,5.359039e-03,1.900000e+01,9.000000e+00,9.930000e+02,36287600005
2.484881460000e+08,2.484882070000e+08,4.590164e+01,8.674595e-01,4.178688e+01,8.276659e-01,9.103571e-01,5.398646e-03,1.900000e+01,9.000000e+00,9.930000e+02,36287600005
2.484882680000e+08,2.484883290000e+08,4.496721e+01,8.585845e-01,4.136066e+01,8.234340e-01,9.197959e-01,5.185984e-03,1.900000e+01,9.000000e+00,9.930000e+02,36287600006
2.484883290000e+08,2.484883900000e+08,4.586885e+01,8.671496e-01,4.224590e+01,8.321993e-01,9.210150e-01,5.098962e-03,1.900000e+01,9.000000e+00,9.930000e+02,36287600006
2.484883900000e+08,2.484884510000e+08,4.872131e+01,8.937058e-01,4.462295e+01,8.552917e-01,9.158816e-01,5.091442e-03,1.900000e+01,9.000000e+00,9.930000e+02,36287600006
2.484884510000e+08,2.484885120000e+08,4.691803e+01,8.770109e-01,4.291803e+01,8.387934e-01,9.147449e-01,5.220058e-03,1.900000e+01,9.000000e+00,9.930000e+02,36287600006
2.484885120000e+08,2.484885730000e+08,4.662295e+01,8.742486e-01,4.285246e+01,8.381523e-01,9.191280e-01,5.112370e-03,1.900000e+01,9.000000e+00,9.930000e+02,36287600006
2.484885730000e+08,2.484886340000e+08,4.621312e+01,8.703977e-01,4.219672e+01,8.317148e-01,9.130898e-01,5.305724e-03,1.900000e+01,9.000000e+00,9.930000e+02,36287600006
2.484886340000e+08,2.484886950000e+08,4.672131e+01,8.751704e-01,4.300000e+01,8.395940e-01,9.203508e-01,5.071599e-03,1.900000e+01,9.000000e+00,9.930000e+02,36287600006
2.484886950000e+08,2.484887560000e+08,4.678688e+01,8.757843e-01,4.260656e+01,8.357441e-01,9.106517e-01,5.339397e-03,1.900000e+01,9.000000e+00,9.930000e+02,36287600006
2.484887560000e+08,2.484888170000e+08,4.619672e+01,8.702433e-01,4.231147e+01,8.328450e-01,9.158978e-01,5.228254e-03,1.900000e+01,9.000000e+00,9.930000e+02,36287600006
2.484888170000e+08,2.484888780000e+08,4.657377e+01,8.737874e-01,4.293443e+01,8.389536e-01,9.218585e-01,5.035440e-03,1.900000e+01,9.000000e+00,9.930000e+02,36287600006
2.484888780000e+08,2.484889390000e+08,4.627869e+01,8.710150e-01,4.234426e+01,8.331676e-01,9.149840e-01,5.249302e-03,1.900000e+01,9.000000e+00,9.930000e+02,36287600006
2.484889390000e+08,2.484890000000e+08,4.573771e+01,8.659090e-01,4.250820e+01,8.347788e-01,9.293907e-01,4.849848e-03,1.900000e+01,9.000000e+00,9.930000e+02,36287600006
2.484890000000e+08,2.484890610000e+08,4.818033e+01,8.887302e-01,4.390164e+01,8.483508e-01,9.111943e-01,5.247183e-03,1.900000e+01,9.000000e+00,9.930000e+02,36287600006
2.484890610000e+08,2.484891220000e+08,4.578688e+01,8.663745e-01,4.195082e+01,8.292879e-01,9.162191e-01,5.242479e-03,1.900000e+01,9.000000e+00,9.930000e+02,36287600006
2.484891220000e+08,2.484891830000e+08,4.673771e+01,8.753239e-01,4.295082e+01,8.391137e-01,9.189758e-01,5.110471e-03,1.900000e+01,9.000000e+00,9.930000e+02,36287600006
2.484891830000e+08,2.484892440000e+08,4.709836e+01,8.786947e-01,4.322951e+01,8.418316e-01,9.178559e-01,5.122802e-03,1.900000e+01,9.000000e+00,9.930000e+02,36287600006
2.484892960000e+08,2.484893570000e+08,4.731147e+01,8.806804e-01,4.303279e+01,8.399140e-01,9.095634e-01,5.338760e-03,1.900000e+01,9.000000e+00,9.930000e+02,36287600007
2.484893570000e+08,2.484894180000e+08,4.559016e+01,8.645113e-01,4.222951e+01,8.320379e-01,9.262855e-01,4.955054e-03,1.900000e+01,9.000000e+00,9.930000e+02,36287600007
2.484894180000e+08,2.484894790000e+08,4.703279e+01,8.780827e-01,4.344262e+01,8.439041e-01,9.236668e-01,4.957346e-03,1.900000e+01,9.000000e+00,9.930000e+02,36287600007
2.484894790000e+08,2.484895400000e+08,4.595082e+01,8.679240e-01,4.195082e+01,8.292879e-01,9.129504e-01,5.324704e-03,1.900000e+01,9.000000e+00,9.930000e+02,36287600007
2.484895400000e+08,2.484896010000e+08,4.562295e+01,8.648221e-01,4.163934e+01,8.262035e-01,9.126841e-01,5.351188e-03,1.900000e+01,9.000000e+00,9.930000e+02,36287600007
2.484896010000e+08,2.484896620000e+08,4.680328e+01,8.759377e-01,4.283607e+01,8.379920e-01,9.152364e-01,5.212767e-03,1.900000e+01,9.000000e+00,9.930000e+02,36287600007
2.484896620000e+08,2.484897230000e+08,4.506557e+01,8.595231e-01,4.121312e+01,8.219640e-01,9.145144e-01,5.332790e-03,1.900000e+01,9.000000e+00,9.930000e+02,36287600007
2.484897230000e+08,2.484897840000e+08,4.542623e+01,8.629556e-01,4.106557e+01,8.204914e-01,9.040058e-01,5.596157e-03,1.900000e+01,9.000000e+00,9.930000e+02,36287600007
2.484897840000e+08,2.484898450000e+08,4.600000e+01,8.683884e-01,4.209836e+01,8.307449e-01,9.151818e-01,5.259621e-03,1.900000e+01,9.000000e+00,9.930000e+02,36287600007
2.484898450000e+08,2.484899060000e+08,4.714754e+01,8.791533e-01,4.314754e+01,8.410331e-01,9.151599e-01,5.195825e-03,1.900000e+01,9.000000e+00,9.930000e+02,36287600007
2.484899060000e+08,2.484899670000e+08,4.680328e+01,8.759377e-01,4.288525e+01,8.384729e-01,9.162872e-01,5.183327e-03,1.900000e+01,9.000000e+00,9.930000e+02,36287600007
2.484899670000e+08,2.484900280000e+08,4.575410e+01,8.660642e-01,4.180328e+01,8.278283e-01,9.136510e-01,5.316659e-03,1.900000e+01,9.000000e+00,9.930000e+02,36287600007
2.484900280000e+08,2.484900890000e+08,4.709836e+01,8.786947e-01,4.314754e+01,8.410331e-01,9.161156e-01,5.171874e-03,1.900000e+01,9.000000e+00,9.930000e+02,36287600007
2.484900890000e+08,2.484901500000e+08,4.655738e+01,8.736336e-01,4.288525e+01,8.384729e-01,9.211268e-01,5.057842e-03,1.900000e+01,9.000000e+00,9.930000e+02,36287600007
2.484901500000e+08,2.484902110000e+08,4.693443e+01,8.771641e-01,4.300000e+01,8.395940e-01,9.161718e-01,5.179320e-03,1.900000e+01,9.000000e+00,9.930000e+02,36287600007
2.484902110000e+08,2.484902720000e+08,4.570492e+01,8.655986e-01,4.259016e+01,8.355833e-01,9.318508e-01,4.772624e-03,1.900000e+01,9.000000e+00,9.930000e+02,36287600007
2.484903320000e+08,2.484903930000e+08,4.485246e+01,8.574883e-01,4.118033e+01,8.216370e-01,9.181287e-01,5.241549e-03,1.900000e+01,9.000000e+00,9.930000e+02,36287600008
2.484903930000e+08,2.484904540000e+08,4.549180e+01,8.635782e-01,4.193443e+01,8.291258e-01,9.218018e-01,5.096660e-03,1.900000e+01,9.000000e+00,9.930000e+02,36287600008
2.484904540000e+08,2.484905150000e+08,4.660656e+01,8.740949e-01,4.265574e+01,8.362263e-01,9.152304e-01,5.223924e-03,1.900000e+01,9.000000e+00,9.930000e+02,36287600008
2.484905150000e+08,2.484905760000e+08,4.678688e+01,8.757843e-01,4.265574e+01,8.362263e-01,9.117029e-01,5.310959e-03,1.900000e+01,9.000000e+00,9.930000e+02,36287600008
2.484905760000e+08,2.484906370000e+08,4.711475e+01,8.788475e-01,4.321312e+01,8.416720e-01,9.171886e-01,5.140804e-03,1.900000e+01,9.000000e+00,9.930000e+02,36287600008
2.484906370000e+08,2.484906980000e+08,4.637705e+01,8.719401e-01,4.178688e+01,8.276659e-01,9.010251e-01,5.614544e-03,1.900000e+01,9.000000e+00,9.930000e+02,36287600008
2.484906980000e+08,2.484907590000e+08,4.488525e+01,8.578017e-01,4.068853e+01,8.167160e-01,9.065011e-01,5.563789e-03,1.900000e+01,9.000000e+00,9.930000e+02,36287600008
2.484907590000e+08,2.484908200000e+08,4.581967e+01,8.666846e-01,4.259016e+01,8.355833e-01,9.295170e-01,4.841501e-03,1.900000e+01,9.000000e+00,9.930000e+02,36287600008
2.484908200000e+08,2.484908810000e+08,4.652459e+01,8.733259e-01,4.272131e+01,8.368688e-01,9.182523e-01,5.142954e-03,1.900000e+01,9.000000e+00,9.930000e+02,36287600008
2.484908810000e+08,2.484909420000e+08,4.724590e+01,8.800699e-01,4.350820e+01,8.445408e-01,9.208882e-01,5.027788e-03,1.900000e+01,9.000000e+00,9.930000e+02,36287600008
2.484909420000e+08,2.484910030000e+08,4.503279e+01,8.592104e-01,4.119672e+01,8.218005e-01,9.148161e-01,5.326185e-03,1.900000e+01,9.000000e+00,9.930000e+02,36287600008
2.484910030000e+08,2.484910640000e+08,4.537705e+01,8.624883e-01,4.183607e+01,8.281528e-01,9.219653e-01,5.098215e-03,1.900000e+01,9.000000e+00,9.930000e+02,36287600008
2.484910640000e+08,2.484911250000e+08,4.688525e+01,8.767044e-01,4.308197e+01,8.403938e-01,9.188811e-01,5.105140e-03,1.900000e+01,9.000000e+00,9.930000e+02,36287600008
2.484911250000e+08,2.484911860000e+08,4.531147e+01,8.618649e-01,4.163934e+01,8.262035e-01,9.189580e-01,5.190795e-03,1.900000e+01,9.000000e+00,9.930000e+02,36287600008
2.484911860000e+08,2.484912470000e+08,4.591803e+01,8.676143e-01,4.163934e+01,8.262035e-01,9.068190e-01,5.492467e-03,1.900000e+01,9.000000e+00,9.930000e+02,36287600008
2.484912470000e+08,2.484913080000e+08,4.601639e+01,8.685431e-01,4.191803e+01,8.289638e-01,9.109370e-01,5.376154e-03,1.900000e+01,9.000000e+00,9.930000e+02,36287600008
2.484913080000e+08,2.484913690000e+08,4.522951e+01,8.610850e-01,4.165574e+01,8.263661e-01,9.209859e-01,5.135740e-03,1.900000e+01,9.000000e+00,9.930000e+02,36287600008
2.484913750000e+08,2.484914360000e+08,4.518033e+01,8.606167e-01,4.149180e+01,8.247384e-01,9.183599e-01,5.215771e-03,1.900000e+01,9.000000e+00,9.930000e+02,36287600009
2.484914360000e+08,2.484914970000e+08,4.570492e+01,8.655986e-01,4.165574e+01,8.263661e-01,9.114060e-01,5.381602e-03,1.900000e+01,9.000000e+00,9.930000e+02,36287600009
2.484914970000e+08,2.484915580000e+08,4.755738e+01,8.829661e-01,4.324590e+01,8.419912e-01,9.093416e-01,5.330815e-03,1.900000e+01,9.000000e+00,9.930000e+02,36287600009
2.484915580000e+08,2.484916190000e+08,4.540984e+01,8.627998e-01,4.170492e+01,8.268538e-01,9.184116e-01,5.201075e-03,1.900000e+01,9.000000e+00,9.930000e+02,36287600009
2.484916190000e+08,2.484916800000e+08,4.514754e+01,8.603044e-01,4.118033e+01,8.216370e-01,9.121278e-01,5.394754e-03,1.900000e+01,9.000000e+00,9.930000e+02,36287600009
2.484916800000e+08,2.484917410000e+08,4.886885e+01,8.950579e-01,4.509836e+01,8.598357e-01,9.228447e-01,4.887268e-03,1.900000e+01,9.000000e+00,9.930000e+02,36287600009
2.484917410000e+08,2.484918020000e+08,4.560656e+01,8.646667e-01,4.203279e+01,8.300976e-01,9.216391e-01,5.095087e-03,1.900000e+01,9.000000e+00,9.930000e+02,36287600009
2.484918020000e+08,2.484918630000e+08,4.703279e+01,8.780827e-01,4.331147e+01,8.426294e-01,9.208784e-01,5.039454e-03,1.900000e+01,9.000000e+00,9.930000e+02,36287600009
2.484918630000e+08,2.484919240000e+08,4.714754e+01,8.791533e-01,4.314754e+01,8.410331e-01,9.151599e-01,5.195825e-03,1.900000e+01,9.000000e+00,9.930000e+02,36287600009
2.484919240000e+08,2.484919850000e+08,4.793443e+01,8.864594e-01,4.377049e+01,8.470827e-01,9.131327e-01,5.208426e-03,1.900000e+01,9.000000e+00,9.930000e+02,36287600009
2.484919850000e+08,2.484920460000e+08,4.636066e+01,8.717859e-01,4.265574e+01,8.362263e-01,9.200849e-01,5.099043e-03,1.900000e+01,9.000000e+00,9.930000e+02,36287600009
2.484920460000e+08,2.484921070000e+08,4.583607e+01,8.668396e-01,4.188525e+01,8.286395e-01,9.138054e-01,5.307601e-03,1.900000e+01,9.000000e+00,9.930000e+02,36287600009
2.484921070000e+08,2.484921680000e+08,4.727869e+01,8.803751e-01,4.329508e+01,8.424698e-01,9.157420e-01,5.172427e-03,1.900000e+01,9.000000e+00,9.930000e+02,36287600009
2.484921680000e+08,2.484922290000e+08,4.600000e+01,8.683884e-01,4.204918e+01,8.302595e-01,9.141126e-01,5.289574e-03,1.900000e+01,9.000000e+00,9.930000e+02,36287600009
