#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.164450180826e+08,4.164471469187e+08,2.128836073816e+03,45724,40166,26937,5558,5558,0,2,e,C,2020,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.750589e+00,12481900001,0,0,0
2,4.164471521132e+08,4.164492469991e+08,2.094885923028e+03,43997,38681,25991,5316,5316,0,2,e,C,2020,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.949903e+00,12481900002,0,0,0
3,4.164492780084e+08,4.164514319712e+08,2.153962775707e+03,45676,40216,27518,5460,5460,0,1,e,C,2020,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.340602e+00,12482000003,0,0,0
4,4.164514370055e+08,4.164536028982e+08,2.165892758131e+03,45658,40133,27338,5525,5525,0,2,e,C,2020,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12482000004,0,0,0
5,4.164536074679e+08,4.164557499263e+08,2.142458425283e+03,45703,40089,26591,5614,5614,0,6,e,C,2020,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.371669e+00,12482000005,0,0,0
6,4.164557550116e+08,4.164578889368e+08,2.133925187171e+03,45743,40250,26003,5493,5493,0,6,e,C,2020,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.904694e+00,12482000006,0,0,0
7,4.164578930212e+08,4.164600249717e+08,2.131950515985e+03,45728,40336,27232,5392,5392,0,1,e,C,2020,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12482000007,0,0,0
8,4.164600290130e+08,4.164621709711e+08,2.141958057225e+03,45716,40166,27161,5550,5550,0,2,e,C,2020,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12482000008,0,0,0
9,4.164621750979e+08,4.164643269438e+08,2.151845971763e+03,45693,40141,26785,5552,5552,0,7,e,C,2020,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.918531e+00,12482000009,0,0,0
10,4.164643320012e+08,4.164664859757e+08,2.153974578142e+03,45674,40188,26984,5486,5486,0,1,e,C,2020,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.891877e+00,12482000010,0,0,0
11,4.164664910537e+08,4.164686399579e+08,2.148904204845e+03,45693,40263,26922,5430,5430,0,1,e,C,2020,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.085117e+00,12482000011,0,0,0
12,4.164686440026e+08,4.164708089868e+08,2.164984230578e+03,45671,40182,28008,5489,5489,0,1,e,C,2020,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,8.208680e-01,12482000012,0,0,0
13,4.164708130059e+08,4.164729569365e+08,2.143930687487e+03,45699,40313,27403,5386,5386,0,1,e,C,2020,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.447554e+00,12482000013,0,0,0
14,4.164729621678e+08,4.164751409998e+08,2.178831976056e+03,45634,40257,27612,5377,5377,0,1,e,C,2020,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.848621e+00,12482000014,0,0,0
15,4.164751460030e+08,4.164773239732e+08,2.177970243216e+03,45634,40215,27663,5419,5419,0,1,e,C,2020,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.813677e+00,12482000015,0,0,0
16,4.164773291416e+08,4.164794828366e+08,2.153694973588e+03,45684,40337,28407,5347,5347,0,1,e,C,2020,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.603248e+00,12482000016,0,0,0
17,4.164794880049e+08,4.164816768607e+08,2.188855852723e+03,45622,40259,27768,5363,5363,0,1,e,C,2020,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.608676e+00,12482000017,0,0,0
18,4.164816810067e+08,4.164838389077e+08,2.157901003242e+03,45684,40243,28080,5441,5441,0,1,e,C,2020,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.935155e+00,12482000018,0,0,0
19,4.164838430610e+08,4.164860279776e+08,2.184916595459e+03,45610,40002,27947,5608,5608,0,5,e,C,2020,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.362971e+00,12482000019,0,0,0
20,4.164860330308e+08,4.164881859507e+08,2.152919854164e+03,45687,40221,27459,5466,5466,0,1,e,C,2020,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996751e+00,12482000020,0,0,0
21,4.164881900047e+08,4.164902949637e+08,2.104959029257e+03,45785,40059,25333,5726,5726,0,2,e,C,2020,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12482000021,0,0,0
22,4.164902991295e+08,4.164922579740e+08,1.958844503760e+03,46078,40317,23333,5761,5761,0,1,e,C,2020,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.828572e+00,12482000022,0,0,0
23,4.164922620516e+08,4.164941929479e+08,1.930896338940e+03,46138,40322,22162,5816,5816,0,1,e,C,2020,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.768116e+00,12482000023,0,0,0
24,4.164941970130e+08,4.164960999757e+08,1.902962726295e+03,46187,40347,20987,5840,5840,0,1,e,C,2020,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.985293e+00,12482000024,0,0,0
25,4.164961040264e+08,4.164979848797e+08,1.880853294373e+03,46216,40463,22041,5753,5753,0,1,e,C,2020,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.792774e+00,12482000025,0,0,0
26,4.164979900736e+08,4.164998839200e+08,1.893846322834e+03,46186,40265,21055,5921,5921,0,1,e,C,2020,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.387337e+00,12482000026,0,0,0
27,4.164998890821e+08,4.165017879772e+08,1.898895031512e+03,46198,40326,21081,5872,5872,0,5,e,C,2020,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.411919e+00,12482000027,0,0,0
28,4.165017930029e+08,4.165036699703e+08,1.876967396855e+03,45649,39853,20527,5796,5796,0,2,e,C,2020,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.605432e+00,12482000028,0,0,0
29,4.165037010008e+08,4.165056169529e+08,1.915952130973e+03,46168,40162,20967,6006,6006,0,1,e,C,2020,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.611893e+00,12482000029,0,0,0
30,4.165056210878e+08,4.165075139734e+08,1.892885556042e+03,46208,40226,19927,5982,5982,0,1,e,C,2020,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.082366e+00,12482000030,0,0,0
31,4.165075181100e+08,4.165093929509e+08,1.874840896487e+03,45968,39816,20241,6152,6152,0,6,e,C,2020,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.894174e-01,12482000031,0,0,0
32,4.165094240030e+08,4.165113349141e+08,1.910911069810e+03,46167,40178,20133,5989,5989,0,3,e,C,2020,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.690576e+00,12482000032,0,0,0
33,4.165113400169e+08,4.165122589634e+08,9.189465541840e+02,22348,19344,9556,3004,3004,0,1,e,C,2020,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12482000033,0,0,0
34,4.165123310015e+08,4.165142439690e+08,1.912967546284e+03,46150,40127,21143,6023,6023,0,1,e,C,2020,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.410664e+00,12482000034,0,0,0
35,4.165142490031e+08,4.165161548522e+08,1.905849103034e+03,46177,40251,20550,5926,5926,0,1,e,C,2020,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.878866e+00,12482000035,0,0,0
36,4.165161590137e+08,4.165180559812e+08,1.896967486203e+03,46180,40184,20361,5996,5996,0,2,e,C,2020,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.487354e+00,12482000036,0,0,0
37,4.165180610178e+08,4.165199899987e+08,1.928980846405e+03,46140,40036,20864,6104,6104,0,1,e,C,2020,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.989119e+00,12482000037,0,0,0
38,4.165199940219e+08,4.165217779835e+08,1.783961566269e+03,43174,37463,18780,5711,5711,0,3,e,C,2020,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.988230e+00,12482000038,0,0,0
39,4.165218560316e+08,4.165222379421e+08,3.819104601741e+02,9140,7948,4028,1192,1192,0,1,e,C,2020,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12482000039,0,0,0
41,4.165223200299e+08,4.165242689482e+08,1.948918284833e+03,46181,39970,20866,6211,6211,0,47,e,C,2020,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.485294e+00,12482000041,0,0,0
42,4.165242740345e+08,4.165262159190e+08,1.941884484947e+03,46100,40191,21029,5909,5909,0,1,e,C,2020,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12482000042,0,0,0
43,4.165262210310e+08,4.165281639710e+08,1.942939992964e+03,46101,40007,20441,6094,6094,0,2,e,C,2020,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.120951e+00,12482000043,0,0,0
44,4.165281680415e+08,4.165291437983e+08,9.757567645907e+02,23084,20094,10570,2990,2990,0,1,e,C,2020,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.949845e+00,12482000044,0,0,0
45,4.165292140236e+08,4.165311409094e+08,1.926885855377e+03,46120,40070,20584,6050,6050,0,2,e,C,2020,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12482000045,0,0,0
1,4.165311460505e+08,4.165321299092e+08,9.838587417006e+02,23748,20574,10816,3174,3174,0,1,e,C,2020,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.289340e+00,12482000001,0,0,0
2,4.165321810004e+08,4.165331729372e+08,9.919367685318e+02,23706,20625,10800,3081,3081,0,2,e,C,2020,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.603220e+00,12482000002,0,0,0
3,4.165332440053e+08,4.165351719746e+08,1.927969245791e+03,46137,40126,21022,6011,6011,0,1,e,C,2020,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996371e+00,12482000003,0,0,0
4,4.165351760441e+08,4.165371008978e+08,1.924853757143e+03,46129,40087,20828,6042,6042,0,1,e,C,2020,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.284009e+00,12482100004,0,0,0
5,4.165371060876e+08,4.165390369366e+08,1.930849044442e+03,46122,40182,20817,5940,5940,0,3,e,C,2020,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12482100005,0,0,0
6,4.165390420933e+08,4.165409789844e+08,1.936891070247e+03,46124,39986,20795,6138,6138,0,6,e,C,2020,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.992757e+00,12482100006,0,0,0
7,4.165409841050e+08,4.165429059781e+08,1.921873167753e+03,46137,40204,21085,5933,5933,0,1,e,C,2020,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.992719e+00,12482100007,0,0,0
8,4.165429110012e+08,4.165448199866e+08,1.908985406220e+03,46155,40132,21011,6023,6023,0,2,e,C,2020,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.992666e+00,12482100008,0,0,0
9,4.165448250230e+08,4.165467419403e+08,1.916917250216e+03,46148,40126,21232,6022,6022,0,1,e,C,2020,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.989052e+00,12482100009,0,0,0
10,4.165467470022e+08,4.165486639816e+08,1.916979428947e+03,46149,40060,21092,6089,6089,0,1,e,C,2020,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.492702e+00,12482100010,0,0,0
11,4.165486690485e+08,4.165505819926e+08,1.912944064975e+03,46171,40161,20832,6010,6010,0,1,e,C,2020,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.967084e+00,12482100011,0,0,0
12,4.165505860185e+08,4.165525169103e+08,1.930891859353e+03,46144,40196,21125,5948,5948,0,6,e,C,2020,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.237552e+00,12482100012,0,0,0
13,4.165525210702e+08,4.165544549202e+08,1.933850025296e+03,46121,40178,21877,5943,5943,0,3,e,C,2020,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.768235e+00,12482100013,0,0,0
14,4.165544600525e+08,4.165563849871e+08,1.924934547186e+03,46149,40261,20689,5888,5888,0,1,e,C,2020,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.404464e+00,12482100014,0,0,0
15,4.165563890054e+08,4.165582598625e+08,1.870857092500e+03,46239,40316,21099,5923,5923,0,1,e,C,2020,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.936964e+00,12482100015,0,0,0
16,4.165582650110e+08,4.165601449962e+08,1.879985244513e+03,46240,40403,20844,5837,5837,0,1,e,C,2020,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.964912e+00,12482100016,0,0,0
17,4.165601490279e+08,4.165614009553e+08,1.251927493572e+03,30255,26370,13454,3885,3885,0,1,e,C,2020,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.189945e+00,12482100017,0,0,0
19,4.165616140027e+08,4.165635019385e+08,1.887935741901e+03,46213,40145,20443,6068,6068,0,1,e,C,2020,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.899418e+00,12482100019,0,0,0
20,4.165635060411e+08,4.165653908636e+08,1.884822531998e+03,46218,40196,20981,6022,6022,0,1,e,C,2020,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.432661e+00,12482100020,0,0,0
21,4.165653950327e+08,4.165672669210e+08,1.871888302267e+03,46232,40128,19839,6104,6104,0,1,e,C,2020,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.773092e+00,12482100021,0,0,0
22,4.165672720557e+08,4.165691649522e+08,1.892896432400e+03,46197,40105,21414,6092,6092,0,1,e,C,2020,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.279301e+00,12482100022,0,0,0
23,4.165691700031e+08,4.165710889961e+08,1.918992971838e+03,46155,40301,21642,5854,5854,0,1,e,C,2020,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.825000e+00,12482100023,0,0,0
24,4.165710930392e+08,4.165729819788e+08,1.888939641595e+03,46229,40233,20586,5996,5996,0,6,e,C,2020,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.375928e+00,12482100024,0,0,0
25,4.165729860435e+08,4.165748749427e+08,1.888899224758e+03,46213,40309,20692,5904,5904,0,2,e,C,2020,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.992589e+00,12482100025,0,0,0
26,4.165748800280e+08,4.165767798947e+08,1.899866660178e+03,46181,40269,21280,5912,5912,0,1,e,C,2020,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.469753e+00,12482100026,0,0,0
27,4.165767850688e+08,4.165786909569e+08,1.905888121188e+03,46174,40228,21362,5946,5946,0,6,e,C,2020,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12482100027,0,0,0
28,4.165786960150e+08,4.165806189987e+08,1.922983658493e+03,46155,40191,21024,5964,5964,0,2,e,C,2020,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.672556e+00,12482100028,0,0,0
29,4.165806230939e+08,4.165825479788e+08,1.924884845495e+03,46144,40188,21242,5956,5956,0,2,e,C,2020,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.829180e+00,12482100029,0,0,0
30,4.165825520532e+08,4.165844808892e+08,1.928835901141e+03,46137,40153,20748,5984,5984,0,2,e,C,2020,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.419697e-01,12482100030,0,0,0
31,4.165844850464e+08,4.165863859832e+08,1.900936868012e+03,46174,40200,20450,5974,5974,0,1,e,C,2020,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.585701e+00,12482100031,0,0,0
32,4.165863910099e+08,4.165881669330e+08,1.775923019052e+03,43858,38128,19509,5730,5730,0,11,e,C,2020,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.564435e+00,12482100032,0,0,0
33,4.165882351481e+08,4.165888979883e+08,6.628402097225e+02,16106,13952,6903,2154,2154,0,1,e,C,2020,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.804217e+00,12482100033,0,0,0
34,4.165889690302e+08,4.165908549953e+08,1.885965094090e+03,46230,40189,20604,6041,6041,0,2,e,C,2020,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.255036e+00,12482100034,0,0,0
35,4.165908591074e+08,4.165927479858e+08,1.888878384054e+03,46206,40285,20621,5921,5921,0,1,e,C,2020,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.413757e+00,12482100035,0,0,0
36,4.165927520028e+08,4.165946139109e+08,1.861908097863e+03,46277,40080,19448,6197,6197,0,1,e,C,2020,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.129898e+00,12482100036,0,0,0
37,4.165946180492e+08,4.165964869889e+08,1.868939720094e+03,46257,40234,19751,6023,6023,0,2,e,C,2020,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.384491e+00,12482100037,0,0,0
38,4.165964910180e+08,4.165983719599e+08,1.880941850364e+03,46235,40088,20084,6147,6147,0,1,e,C,2020,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.207757e+00,12482100038,0,0,0
39,4.165983760551e+08,4.166002629659e+08,1.886910800159e+03,46215,40219,19977,5996,5996,0,1,e,C,2020,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.215569e+00,12482100039,0,0,0
40,4.166002670478e+08,4.166021528774e+08,1.885829631031e+03,46218,40098,19927,6120,6120,0,1,e,C,2020,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.334392e+00,12482100040,0,0,0
41,4.166021570075e+08,4.166040249852e+08,1.867977761388e+03,46251,40150,19653,6101,6101,0,1,e,C,2020,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.573033e+00,12482100041,0,0,0
42,4.166040301333e+08,4.166059229530e+08,1.892819655478e+03,46206,40139,19544,6067,6067,0,1,e,C,2020,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.948256e+00,12482100042,0,0,0
43,4.166059270136e+08,4.166078149911e+08,1.887977521658e+03,46205,40096,19403,6109,6109,0,1,e,C,2020,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.925888e+00,12482100043,0,0,0
44,4.166078200001e+08,4.166096879971e+08,1.867996993661e+03,46244,40194,19877,6050,6050,0,1,e,C,2020,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.681646e+00,12482100044,0,0,0
45,4.166096930274e+08,4.166115479925e+08,1.854965054870e+03,46284,40204,20103,6080,6080,0,2,e,C,2020,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12482100045,0,0,0
46,4.166115520372e+08,4.166134109007e+08,1.858863528371e+03,46273,40176,19292,6097,6097,0,5,e,C,2020,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.102371e+00,12482100046,0,0,0
47,4.166134160740e+08,4.166152859878e+08,1.869913769782e+03,46250,40268,20089,5982,5982,0,1,e,C,2020,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.977553e+00,12482100047,0,0,0
