#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.164444000000e+08,2.280000e+01,2.230000e+01,1.000000e+03,12481900001
4.164468000000e+08,2.270000e+01,2.230000e+01,1.000000e+03,12481900002
4.164492000000e+08,2.260000e+01,2.220000e+01,9.990000e+02,12482000003
4.164504000000e+08,2.260000e+01,2.220000e+01,9.990000e+02,12482000004
4.164528000000e+08,2.260000e+01,2.220000e+01,9.980000e+02,12482000005
4.164552000000e+08,2.250000e+01,2.210000e+01,9.980000e+02,12482000006
4.164576000000e+08,2.250000e+01,2.200000e+01,9.980000e+02,12482000007
4.164600000000e+08,2.240000e+01,2.200000e+01,9.980000e+02,12482000008
4.164612000000e+08,2.240000e+01,2.200000e+01,9.970000e+02,12482000009
4.164636000000e+08,2.240000e+01,2.190000e+01,9.970000e+02,12482000010
4.164660000000e+08,2.230000e+01,2.190000e+01,9.980000e+02,12482000011
4.164684000000e+08,2.230000e+01,2.190000e+01,9.980000e+02,12482000012
4.164696000000e+08,2.230000e+01,2.190000e+01,9.980000e+02,12482000013
4.164708000000e+08,2.220000e+01,2.180000e+01,9.980000e+02,12482000014
4.164744000000e+08,2.220000e+01,2.180000e+01,9.980000e+02,12482000015
4.164768000000e+08,2.220000e+01,2.190000e+01,9.980000e+02,12482000016
4.164792000000e+08,2.240000e+01,2.200000e+01,9.980000e+02,12482000017
4.164816000000e+08,2.250000e+01,2.210000e+01,9.980000e+02,12482000018
4.164828000000e+08,2.260000e+01,2.220000e+01,9.980000e+02,12482000019
4.164852000000e+08,2.270000e+01,2.230000e+01,9.970000e+02,12482000020
4.164876000000e+08,2.290000e+01,2.240000e+01,9.970000e+02,12482000021
4.164900000000e+08,2.300000e+01,2.260000e+01,9.970000e+02,12482000022
4.164912000000e+08,2.310000e+01,2.260000e+01,9.970000e+02,12482000023
4.164936000000e+08,2.320000e+01,2.280000e+01,9.960000e+02,12482000024
4.164960000000e+08,2.340000e+01,2.290000e+01,9.960000e+02,12482000025
4.164972000000e+08,2.350000e+01,2.300000e+01,9.960000e+02,12482000026
4.164996000000e+08,2.360000e+01,2.310000e+01,9.960000e+02,12482000027
4.165008000000e+08,2.360000e+01,2.310000e+01,9.960000e+02,12482000028
4.165032000000e+08,2.380000e+01,2.320000e+01,9.950000e+02,12482000029
4.165032000000e+08,2.380000e+01,2.320000e+01,9.950000e+02,12482000030
4.165068000000e+08,2.380000e+01,2.330000e+01,9.950000e+02,12482000031
4.165080000000e+08,2.390000e+01,2.330000e+01,9.950000e+02,12482000032
4.165104000000e+08,2.390000e+01,2.340000e+01,9.950000e+02,12482000033
4.165116000000e+08,2.400000e+01,2.340000e+01,9.950000e+02,12482000034
4.165140000000e+08,2.400000e+01,2.350000e+01,9.960000e+02,12482000035
4.165152000000e+08,2.400000e+01,2.350000e+01,9.960000e+02,12482000036
4.165176000000e+08,2.400000e+01,2.350000e+01,9.960000e+02,12482000037
4.165188000000e+08,2.400000e+01,2.350000e+01,9.960000e+02,12482000038
4.165212000000e+08,2.390000e+01,2.350000e+01,9.960000e+02,12482000039
4.165212000000e+08,2.390000e+01,2.350000e+01,9.960000e+02,12482000041
4.165236000000e+08,2.390000e+01,2.340000e+01,9.960000e+02,12482000042
4.165260000000e+08,2.390000e+01,2.340000e+01,9.960000e+02,12482000043
4.165272000000e+08,2.390000e+01,2.340000e+01,9.960000e+02,12482000044
4.165284000000e+08,2.380000e+01,2.340000e+01,9.960000e+02,12482000045
4.165308000000e+08,2.380000e+01,2.340000e+01,9.960000e+02,12482000001
4.165320000000e+08,2.380000e+01,2.330000e+01,9.960000e+02,12482000002
4.165320000000e+08,2.380000e+01,2.330000e+01,9.960000e+02,12482000003
4.165344000000e+08,2.380000e+01,2.330000e+01,9.960000e+02,12482100004
4.165368000000e+08,2.370000e+01,2.330000e+01,9.960000e+02,12482100005
4.165380000000e+08,2.370000e+01,2.320000e+01,9.960000e+02,12482100006
4.165404000000e+08,2.360000e+01,2.320000e+01,9.960000e+02,12482100007
4.165428000000e+08,2.360000e+01,2.310000e+01,9.950000e+02,12482100008
4.165440000000e+08,2.360000e+01,2.310000e+01,9.950000e+02,12482100009
4.165464000000e+08,2.350000e+01,2.310000e+01,9.950000e+02,12482100010
4.165476000000e+08,2.350000e+01,2.300000e+01,9.950000e+02,12482100011
4.165500000000e+08,2.340000e+01,2.300000e+01,9.950000e+02,12482100012
4.165524000000e+08,2.340000e+01,2.290000e+01,9.950000e+02,12482100013
4.165536000000e+08,2.330000e+01,2.290000e+01,9.950000e+02,12482100014
4.165560000000e+08,2.330000e+01,2.290000e+01,9.950000e+02,12482100015
4.165572000000e+08,2.320000e+01,2.280000e+01,9.950000e+02,12482100016
4.165596000000e+08,2.320000e+01,2.280000e+01,9.950000e+02,12482100017
4.165608000000e+08,2.320000e+01,2.280000e+01,9.960000e+02,12482100019
4.165632000000e+08,2.330000e+01,2.280000e+01,9.960000e+02,12482100020
4.165644000000e+08,2.330000e+01,2.280000e+01,9.960000e+02,12482100021
4.165668000000e+08,2.340000e+01,2.290000e+01,9.960000e+02,12482100022
4.165680000000e+08,2.340000e+01,2.290000e+01,9.960000e+02,12482100023
4.165704000000e+08,2.350000e+01,2.300000e+01,9.960000e+02,12482100024
4.165728000000e+08,2.350000e+01,2.300000e+01,9.960000e+02,12482100025
4.165740000000e+08,2.360000e+01,2.310000e+01,9.960000e+02,12482100026
4.165764000000e+08,2.360000e+01,2.310000e+01,9.950000e+02,12482100027
4.165776000000e+08,2.360000e+01,2.310000e+01,9.950000e+02,12482100028
4.165800000000e+08,2.370000e+01,2.320000e+01,9.950000e+02,12482100029
4.165824000000e+08,2.370000e+01,2.320000e+01,9.940000e+02,12482100030
4.165836000000e+08,2.370000e+01,2.320000e+01,9.940000e+02,12482100031
4.165860000000e+08,2.380000e+01,2.330000e+01,9.940000e+02,12482100032
4.165872000000e+08,2.380000e+01,2.330000e+01,9.940000e+02,12482100033
4.165884000000e+08,2.380000e+01,2.330000e+01,9.940000e+02,12482100034
4.165908000000e+08,2.380000e+01,2.330000e+01,9.940000e+02,12482100035
4.165920000000e+08,2.380000e+01,2.330000e+01,9.940000e+02,12482100036
4.165944000000e+08,2.380000e+01,2.340000e+01,9.940000e+02,12482100037
4.165956000000e+08,2.380000e+01,2.340000e+01,9.940000e+02,12482100038
4.165980000000e+08,2.380000e+01,2.340000e+01,9.950000e+02,12482100039
4.165992000000e+08,2.380000e+01,2.340000e+01,9.950000e+02,12482100040
4.166016000000e+08,2.380000e+01,2.330000e+01,9.950000e+02,12482100041
4.166028000000e+08,2.380000e+01,2.330000e+01,9.950000e+02,12482100042
4.166052000000e+08,2.380000e+01,2.330000e+01,9.950000e+02,12482100043
4.166076000000e+08,2.380000e+01,2.330000e+01,9.950000e+02,12482100044
4.166088000000e+08,2.370000e+01,2.330000e+01,9.950000e+02,12482100045
4.166112000000e+08,2.370000e+01,2.330000e+01,9.950000e+02,12482100046
4.166124000000e+08,2.370000e+01,2.320000e+01,9.950000e+02,12482100047
