#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.677464040000e+08,2.677464650000e+08,3.888525e+01,7.984128e-01,3.509836e+01,7.585400e-01,9.026138e-01,6.087547e-03,2.700000e+01,2.640000e+01,9.680000e+02,15309800001
2.677464650000e+08,2.677465260000e+08,3.885246e+01,7.980762e-01,3.475410e+01,7.548108e-01,8.945147e-01,6.309798e-03,2.700000e+01,2.640000e+01,9.680000e+02,15309800001
2.677465260000e+08,2.677465870000e+08,3.795082e+01,7.887614e-01,3.447541e+01,7.517784e-01,9.084233e-01,5.994612e-03,2.700000e+01,2.640000e+01,9.680000e+02,15309800001
2.677465870000e+08,2.677466480000e+08,3.983607e+01,8.081152e-01,3.590164e+01,7.671711e-01,9.012346e-01,6.052270e-03,2.700000e+01,2.640000e+01,9.680000e+02,15309800001
2.677466480000e+08,2.677467090000e+08,3.870492e+01,7.965594e-01,3.547541e+01,7.626035e-01,9.165608e-01,5.691383e-03,2.700000e+01,2.640000e+01,9.680000e+02,15309800001
2.677467090000e+08,2.677467700000e+08,3.718033e+01,7.807135e-01,3.396721e+01,7.462168e-01,9.135802e-01,5.900086e-03,2.700000e+01,2.640000e+01,9.680000e+02,15309800001
2.677467700000e+08,2.677468310000e+08,3.845901e+01,7.940250e-01,3.508197e+01,7.583629e-01,9.121910e-01,5.843169e-03,2.700000e+01,2.640000e+01,9.680000e+02,15309800001
2.677468310000e+08,2.677468920000e+08,3.970492e+01,8.067839e-01,3.637705e+01,7.722338e-01,9.161850e-01,5.630740e-03,2.700000e+01,2.640000e+01,9.680000e+02,15309800001
2.677468920000e+08,2.677469530000e+08,3.786885e+01,7.879092e-01,3.457377e+01,7.528500e-01,9.129870e-01,5.864330e-03,2.700000e+01,2.640000e+01,9.680000e+02,15309800001
2.677469530000e+08,2.677470140000e+08,3.893443e+01,7.989175e-01,3.563934e+01,7.643635e-01,9.153684e-01,5.711265e-03,2.700000e+01,2.640000e+01,9.680000e+02,15309800001
2.677470140000e+08,2.677470750000e+08,3.837705e+01,7.931784e-01,3.475410e+01,7.548108e-01,9.055959e-01,6.043130e-03,2.700000e+01,2.640000e+01,9.680000e+02,15309800001
2.677470750000e+08,2.677471360000e+08,3.962295e+01,8.059507e-01,3.590164e+01,7.671711e-01,9.060819e-01,5.933624e-03,2.700000e+01,2.640000e+01,9.680000e+02,15309800001
2.677471360000e+08,2.677471970000e+08,3.885246e+01,7.980762e-01,3.554099e+01,7.633080e-01,9.147679e-01,5.735653e-03,2.700000e+01,2.640000e+01,9.680000e+02,15309800001
2.677471970000e+08,2.677472580000e+08,3.885246e+01,7.980762e-01,3.542623e+01,7.620747e-01,9.118143e-01,5.824760e-03,2.700000e+01,2.640000e+01,9.680000e+02,15309800001
2.677472580000e+08,2.677473190000e+08,4.001639e+01,8.099423e-01,3.659016e+01,7.744926e-01,9.143794e-01,5.663287e-03,2.700000e+01,2.640000e+01,9.680000e+02,15309800001
2.677473190000e+08,2.677473800000e+08,3.798361e+01,7.891021e-01,3.478688e+01,7.551667e-01,9.158394e-01,5.767677e-03,2.700000e+01,2.640000e+01,9.680000e+02,15309800001
2.677473800000e+08,2.677474410000e+08,3.922951e+01,8.019394e-01,3.557377e+01,7.636600e-01,9.068115e-01,5.942487e-03,2.700000e+01,2.640000e+01,9.680000e+02,15309800001
2.677474410000e+08,2.677475020000e+08,3.975410e+01,8.072835e-01,3.665574e+01,7.751862e-01,9.220619e-01,5.443763e-03,2.700000e+01,2.640000e+01,9.680000e+02,15309800001
2.677475020000e+08,2.677475630000e+08,3.744262e+01,7.834625e-01,3.424590e+01,7.492718e-01,9.146234e-01,5.847126e-03,2.700000e+01,2.640000e+01,9.680000e+02,15309800001
2.677475630000e+08,2.677476240000e+08,3.981967e+01,8.079489e-01,3.613115e+01,7.696193e-01,9.073693e-01,5.882416e-03,2.700000e+01,2.640000e+01,9.680000e+02,15309800001
2.677476320000e+08,2.677476930000e+08,3.729508e+01,7.819174e-01,3.332787e+01,7.391607e-01,8.936264e-01,6.464043e-03,2.680000e+01,2.630000e+01,9.680000e+02,15309800002
2.677476930000e+08,2.677477540000e+08,3.932787e+01,8.029441e-01,3.572131e+01,7.652420e-01,9.082951e-01,5.892433e-03,2.680000e+01,2.630000e+01,9.680000e+02,15309800002
2.677477540000e+08,2.677478150000e+08,3.962295e+01,8.059507e-01,3.614754e+01,7.697939e-01,9.122880e-01,5.753833e-03,2.680000e+01,2.630000e+01,9.680000e+02,15309800002
2.677478150000e+08,2.677478760000e+08,3.927869e+01,8.024418e-01,3.581967e+01,7.662948e-01,9.119366e-01,5.789442e-03,2.680000e+01,2.630000e+01,9.680000e+02,15309800002
2.677478760000e+08,2.677479370000e+08,3.772131e+01,7.863728e-01,3.421312e+01,7.489130e-01,9.069970e-01,6.054707e-03,2.680000e+01,2.630000e+01,9.680000e+02,15309800002
2.677479370000e+08,2.677479980000e+08,3.927869e+01,8.024418e-01,3.568853e+01,7.648907e-01,9.085976e-01,5.887367e-03,2.680000e+01,2.630000e+01,9.680000e+02,15309800002
2.677479980000e+08,2.677480590000e+08,3.809836e+01,7.902932e-01,3.491803e+01,7.565889e-01,9.165232e-01,5.737683e-03,2.680000e+01,2.630000e+01,9.680000e+02,15309800002
2.677480590000e+08,2.677481200000e+08,3.775410e+01,7.867144e-01,3.437705e+01,7.507051e-01,9.105514e-01,5.946918e-03,2.680000e+01,2.630000e+01,9.680000e+02,15309800002
2.677481200000e+08,2.677481810000e+08,3.818033e+01,7.911428e-01,3.447541e+01,7.517784e-01,9.029626e-01,6.133659e-03,2.680000e+01,2.630000e+01,9.680000e+02,15309800002
2.677481810000e+08,2.677482420000e+08,3.940984e+01,8.037804e-01,3.609836e+01,7.692701e-01,9.159734e-01,5.658257e-03,2.680000e+01,2.630000e+01,9.680000e+02,15309800002
2.677482420000e+08,2.677483030000e+08,3.831147e+01,7.925005e-01,3.470492e+01,7.542765e-01,9.058622e-01,6.040650e-03,2.680000e+01,2.630000e+01,9.680000e+02,15309800002
2.677483030000e+08,2.677483640000e+08,3.863934e+01,7.958843e-01,3.490164e+01,7.564113e-01,9.032668e-01,6.088579e-03,2.680000e+01,2.630000e+01,9.680000e+02,15309800002
2.677483640000e+08,2.677484250000e+08,3.837705e+01,7.931784e-01,3.513115e+01,7.588943e-01,9.154208e-01,5.750976e-03,2.680000e+01,2.630000e+01,9.680000e+02,15309800002
2.677484250000e+08,2.677484860000e+08,3.739344e+01,7.829478e-01,3.390164e+01,7.454962e-01,9.066199e-01,6.092242e-03,2.680000e+01,2.630000e+01,9.680000e+02,15309800002
2.677484860000e+08,2.677485470000e+08,3.926229e+01,8.022743e-01,3.578688e+01,7.659440e-01,9.114823e-01,5.804121e-03,2.680000e+01,2.630000e+01,9.680000e+02,15309800002
2.677485470000e+08,2.677486080000e+08,3.867213e+01,7.962219e-01,3.522951e+01,7.599559e-01,9.109792e-01,5.863217e-03,2.680000e+01,2.630000e+01,9.680000e+02,15309800002
2.677486080000e+08,2.677486690000e+08,4.004918e+01,8.102739e-01,3.611475e+01,7.694447e-01,9.017601e-01,6.021820e-03,2.680000e+01,2.630000e+01,9.680000e+02,15309800002
2.677486690000e+08,2.677487300000e+08,3.895082e+01,7.990858e-01,3.545901e+01,7.624273e-01,9.103535e-01,5.860685e-03,2.680000e+01,2.630000e+01,9.680000e+02,15309800002
2.677487300000e+08,2.677487910000e+08,3.785246e+01,7.877386e-01,3.468853e+01,7.540984e-01,9.164140e-01,5.759710e-03,2.680000e+01,2.630000e+01,9.680000e+02,15309800002
2.677487910000e+08,2.677488520000e+08,4.063934e+01,8.162223e-01,3.686885e+01,7.774364e-01,9.072207e-01,5.826984e-03,2.680000e+01,2.630000e+01,9.680000e+02,15309800002
2.677488640000e+08,2.677489250000e+08,3.991803e+01,8.089462e-01,3.659016e+01,7.744926e-01,9.166324e-01,5.602047e-03,2.670000e+01,2.620000e+01,9.680000e+02,15309800003
2.677489250000e+08,2.677489860000e+08,3.855738e+01,7.950397e-01,3.490164e+01,7.564113e-01,9.051871e-01,6.040658e-03,2.670000e+01,2.620000e+01,9.680000e+02,15309800003
2.677489860000e+08,2.677490470000e+08,3.827869e+01,7.921613e-01,3.503279e+01,7.578311e-01,9.152035e-01,5.765068e-03,2.670000e+01,2.620000e+01,9.680000e+02,15309800003
2.677490470000e+08,2.677491080000e+08,3.842623e+01,7.936864e-01,3.514754e+01,7.590713e-01,9.146758e-01,5.770201e-03,2.670000e+01,2.620000e+01,9.680000e+02,15309800003
2.677491080000e+08,2.677491690000e+08,3.795082e+01,7.887614e-01,3.463934e+01,7.535636e-01,9.127430e-01,5.865418e-03,2.670000e+01,2.620000e+01,9.680000e+02,15309800003
2.677491690000e+08,2.677492300000e+08,3.834426e+01,7.928395e-01,3.506557e+01,7.581856e-01,9.144934e-01,5.781959e-03,2.670000e+01,2.620000e+01,9.680000e+02,15309800003
2.677492300000e+08,2.677492910000e+08,3.896721e+01,7.992539e-01,3.550820e+01,7.629558e-01,9.112327e-01,5.833466e-03,2.670000e+01,2.620000e+01,9.680000e+02,15309800003
2.677492910000e+08,2.677493520000e+08,3.952459e+01,8.049498e-01,3.616393e+01,7.699685e-01,9.149730e-01,5.680466e-03,2.670000e+01,2.620000e+01,9.680000e+02,15309800003
2.677493520000e+08,2.677494130000e+08,3.821312e+01,7.914824e-01,3.511475e+01,7.587171e-01,9.189189e-01,5.653629e-03,2.670000e+01,2.620000e+01,9.680000e+02,15309800003
2.677494130000e+08,2.677494740000e+08,3.850820e+01,7.945325e-01,3.491803e+01,7.565889e-01,9.067689e-01,5.999116e-03,2.670000e+01,2.620000e+01,9.680000e+02,15309800003
2.677494740000e+08,2.677495350000e+08,3.947541e+01,8.044488e-01,3.652459e+01,7.737983e-01,9.252492e-01,5.359313e-03,2.670000e+01,2.620000e+01,9.680000e+02,15309800003
2.677495350000e+08,2.677495960000e+08,3.986885e+01,8.084477e-01,3.600000e+01,7.682213e-01,9.029605e-01,6.002426e-03,2.670000e+01,2.620000e+01,9.680000e+02,15309800003
2.677495960000e+08,2.677496570000e+08,4.186885e+01,8.284773e-01,3.809836e+01,7.902932e-01,9.099452e-01,5.664357e-03,2.670000e+01,2.620000e+01,9.680000e+02,15309800003
2.677496570000e+08,2.677497180000e+08,3.890164e+01,7.985811e-01,3.572131e+01,7.652420e-01,9.182469e-01,5.624487e-03,2.670000e+01,2.620000e+01,9.680000e+02,15309800003
2.677497180000e+08,2.677497790000e+08,3.921312e+01,8.017718e-01,3.588525e+01,7.669959e-01,9.151338e-01,5.698088e-03,2.670000e+01,2.620000e+01,9.680000e+02,15309800003
2.677497790000e+08,2.677498400000e+08,3.924590e+01,8.021069e-01,3.570492e+01,7.650664e-01,9.097744e-01,5.855576e-03,2.670000e+01,2.620000e+01,9.680000e+02,15309800003
2.677498400000e+08,2.677499010000e+08,4.042623e+01,8.140793e-01,3.667213e+01,7.753596e-01,9.071370e-01,5.844686e-03,2.670000e+01,2.620000e+01,9.680000e+02,15309800003
2.677499010000e+08,2.677499620000e+08,4.044262e+01,8.142443e-01,3.706557e+01,7.795078e-01,9.164978e-01,5.569679e-03,2.670000e+01,2.620000e+01,9.680000e+02,15309800003
2.677499620000e+08,2.677500230000e+08,3.945901e+01,8.042818e-01,3.588525e+01,7.669959e-01,9.094308e-01,5.849747e-03,2.670000e+01,2.620000e+01,9.680000e+02,15309800003
2.677500790000e+08,2.677501400000e+08,3.873771e+01,7.968967e-01,3.540984e+01,7.618983e-01,9.140922e-01,5.764735e-03,2.650000e+01,2.600000e+01,9.680000e+02,15309800004
2.677501400000e+08,2.677502010000e+08,4.050820e+01,8.149042e-01,3.665574e+01,7.751862e-01,9.048968e-01,5.901477e-03,2.650000e+01,2.600000e+01,9.680000e+02,15309800004
2.677502010000e+08,2.677502620000e+08,3.877049e+01,7.972339e-01,3.557377e+01,7.636600e-01,9.175476e-01,5.655883e-03,2.650000e+01,2.600000e+01,9.680000e+02,15309800004
2.677502620000e+08,2.677503230000e+08,3.936066e+01,8.032787e-01,3.586885e+01,7.668207e-01,9.112870e-01,5.802635e-03,2.650000e+01,2.600000e+01,9.680000e+02,15309800004
2.677503230000e+08,2.677503840000e+08,3.724590e+01,7.814016e-01,3.429508e+01,7.498096e-01,9.207746e-01,5.666366e-03,2.650000e+01,2.600000e+01,9.680000e+02,15309800004
2.677503840000e+08,2.677504450000e+08,3.814754e+01,7.908031e-01,3.504918e+01,7.580084e-01,9.187796e-01,5.662917e-03,2.650000e+01,2.600000e+01,9.680000e+02,15309800004
2.677504450000e+08,2.677505060000e+08,4.067213e+01,8.165514e-01,3.700000e+01,7.788179e-01,9.097138e-01,5.753733e-03,2.650000e+01,2.600000e+01,9.680000e+02,15309800004
2.677505060000e+08,2.677505670000e+08,4.008197e+01,8.106056e-01,3.640984e+01,7.725818e-01,9.083844e-01,5.834183e-03,2.650000e+01,2.600000e+01,9.680000e+02,15309800004
2.677505670000e+08,2.677506280000e+08,3.857377e+01,7.952088e-01,3.503279e+01,7.578311e-01,9.082023e-01,5.952457e-03,2.650000e+01,2.600000e+01,9.680000e+02,15309800004
2.677506280000e+08,2.677506890000e+08,3.934426e+01,8.031114e-01,3.554099e+01,7.633080e-01,9.033333e-01,6.031937e-03,2.650000e+01,2.600000e+01,9.680000e+02,15309800004
2.677506890000e+08,2.677507500000e+08,3.940984e+01,8.037804e-01,3.572131e+01,7.652420e-01,9.064060e-01,5.940434e-03,2.650000e+01,2.600000e+01,9.680000e+02,15309800004
2.677507500000e+08,2.677508110000e+08,3.921312e+01,8.017718e-01,3.581967e+01,7.662948e-01,9.134616e-01,5.748692e-03,2.650000e+01,2.600000e+01,9.680000e+02,15309800004
2.677508110000e+08,2.677508720000e+08,3.880328e+01,7.975709e-01,3.504918e+01,7.580084e-01,9.032531e-01,6.076090e-03,2.650000e+01,2.600000e+01,9.680000e+02,15309800004
2.677508720000e+08,2.677509330000e+08,4.029508e+01,8.127577e-01,3.709836e+01,7.798524e-01,9.206672e-01,5.451132e-03,2.650000e+01,2.600000e+01,9.680000e+02,15309800004
2.677509330000e+08,2.677509940000e+08,3.822951e+01,7.916523e-01,3.460656e+01,7.532069e-01,9.052315e-01,6.065233e-03,2.650000e+01,2.600000e+01,9.680000e+02,15309800004
2.677509940000e+08,2.677510550000e+08,3.924590e+01,8.021069e-01,3.575410e+01,7.655931e-01,9.110276e-01,5.818774e-03,2.650000e+01,2.600000e+01,9.680000e+02,15309800004
2.677510550000e+08,2.677511160000e+08,3.849180e+01,7.943634e-01,3.501639e+01,7.576538e-01,9.097104e-01,5.914546e-03,2.650000e+01,2.600000e+01,9.680000e+02,15309800004
2.677511160000e+08,2.677511770000e+08,3.968853e+01,8.066174e-01,3.596721e+01,7.678714e-01,9.062371e-01,5.924328e-03,2.650000e+01,2.600000e+01,9.680000e+02,15309800004
2.677511770000e+08,2.677512380000e+08,3.940984e+01,8.037804e-01,3.624590e+01,7.708405e-01,9.197171e-01,5.542061e-03,2.650000e+01,2.600000e+01,9.680000e+02,15309800004
2.677512980000e+08,2.677513590000e+08,3.981967e+01,8.079489e-01,3.655738e+01,7.741455e-01,9.180733e-01,5.564647e-03,2.640000e+01,2.600000e+01,9.680000e+02,15309800005
2.677513590000e+08,2.677514200000e+08,3.921312e+01,8.017718e-01,3.565574e+01,7.645392e-01,9.092810e-01,5.872428e-03,2.640000e+01,2.600000e+01,9.680000e+02,15309800005
2.677514200000e+08,2.677514810000e+08,3.898361e+01,7.994220e-01,3.583607e+01,7.664702e-01,9.192599e-01,5.586732e-03,2.640000e+01,2.600000e+01,9.680000e+02,15309800005
2.677514810000e+08,2.677515420000e+08,3.839344e+01,7.933478e-01,3.529508e+01,7.606629e-01,9.192997e-01,5.628240e-03,2.640000e+01,2.600000e+01,9.680000e+02,15309800005
2.677515420000e+08,2.677516030000e+08,3.808197e+01,7.901231e-01,3.495082e+01,7.569440e-01,9.177787e-01,5.699496e-03,2.640000e+01,2.600000e+01,9.680000e+02,15309800005
2.677516030000e+08,2.677516640000e+08,3.937705e+01,8.034460e-01,3.588525e+01,7.669959e-01,9.113239e-01,5.800336e-03,2.640000e+01,2.600000e+01,9.680000e+02,15309800005
2.677516640000e+08,2.677517250000e+08,3.918033e+01,8.014365e-01,3.568853e+01,7.648907e-01,9.108787e-01,5.828036e-03,2.640000e+01,2.600000e+01,9.680000e+02,15309800005
2.677517250000e+08,2.677517860000e+08,3.801639e+01,7.894426e-01,3.429508e+01,7.498096e-01,9.021130e-01,6.170817e-03,2.640000e+01,2.600000e+01,9.680000e+02,15309800005
2.677517860000e+08,2.677518470000e+08,3.906557e+01,8.002620e-01,3.557377e+01,7.636600e-01,9.106169e-01,5.844315e-03,2.640000e+01,2.600000e+01,9.680000e+02,15309800005
2.677518470000e+08,2.677519080000e+08,4.034426e+01,8.132536e-01,3.649180e+01,7.734509e-01,9.045104e-01,5.924191e-03,2.640000e+01,2.600000e+01,9.680000e+02,15309800005
2.677519080000e+08,2.677519690000e+08,3.901639e+01,7.997581e-01,3.567213e+01,7.647150e-01,9.142857e-01,5.738245e-03,2.640000e+01,2.600000e+01,9.680000e+02,15309800005
2.677519690000e+08,2.677520300000e+08,4.034426e+01,8.132536e-01,3.681967e+01,7.769178e-01,9.126371e-01,5.691893e-03,2.640000e+01,2.600000e+01,9.680000e+02,15309800005
2.677520300000e+08,2.677520910000e+08,3.949180e+01,8.046159e-01,3.616393e+01,7.699685e-01,9.157327e-01,5.659728e-03,2.640000e+01,2.600000e+01,9.680000e+02,15309800005
2.677520910000e+08,2.677521520000e+08,3.973771e+01,8.071170e-01,3.636066e+01,7.720598e-01,9.150165e-01,5.663900e-03,2.640000e+01,2.600000e+01,9.680000e+02,15309800005
2.677521520000e+08,2.677522130000e+08,3.878688e+01,7.974024e-01,3.534426e+01,7.611926e-01,9.112426e-01,5.846715e-03,2.640000e+01,2.600000e+01,9.680000e+02,15309800005
2.677522130000e+08,2.677522740000e+08,3.857377e+01,7.952088e-01,3.542623e+01,7.620747e-01,9.184020e-01,5.643456e-03,2.640000e+01,2.600000e+01,9.680000e+02,15309800005
2.677522740000e+08,2.677523350000e+08,3.968853e+01,8.066174e-01,3.636066e+01,7.720598e-01,9.161503e-01,5.632960e-03,2.640000e+01,2.600000e+01,9.680000e+02,15309800005
2.677523350000e+08,2.677523960000e+08,4.054099e+01,8.152339e-01,3.693443e+01,7.781275e-01,9.110392e-01,5.724740e-03,2.640000e+01,2.600000e+01,9.680000e+02,15309800005
2.677523960000e+08,2.677524570000e+08,3.977049e+01,8.074498e-01,3.593443e+01,7.675213e-01,9.035449e-01,5.993660e-03,2.640000e+01,2.600000e+01,9.680000e+02,15309800005
2.677525110000e+08,2.677525720000e+08,3.957377e+01,8.054504e-01,3.577049e+01,7.657686e-01,9.038939e-01,5.998815e-03,2.620000e+01,2.580000e+01,9.680000e+02,15309800006
2.677525720000e+08,2.677526330000e+08,3.906557e+01,8.002620e-01,3.542623e+01,7.620747e-01,9.068401e-01,5.954122e-03,2.620000e+01,2.580000e+01,9.680000e+02,15309800006
2.677526330000e+08,2.677526940000e+08,3.937705e+01,8.034460e-01,3.611475e+01,7.694447e-01,9.171523e-01,5.624376e-03,2.620000e+01,2.580000e+01,9.680000e+02,15309800006
2.677526940000e+08,2.677527550000e+08,3.952459e+01,8.049498e-01,3.572131e+01,7.652420e-01,9.037744e-01,6.005882e-03,2.620000e+01,2.580000e+01,9.680000e+02,15309800006
2.677527550000e+08,2.677528160000e+08,3.837705e+01,7.931784e-01,3.473771e+01,7.546327e-01,9.051687e-01,6.055359e-03,2.620000e+01,2.580000e+01,9.680000e+02,15309800006
2.677528160000e+08,2.677528770000e+08,3.977049e+01,8.074498e-01,3.586885e+01,7.668207e-01,9.018961e-01,6.039152e-03,2.620000e+01,2.580000e+01,9.680000e+02,15309800006
2.677529250000e+08,2.677529860000e+08,4.006557e+01,8.104398e-01,3.603279e+01,7.685710e-01,8.993453e-01,6.085967e-03,2.620000e+01,2.580000e+01,9.680000e+02,15309800007
2.677529860000e+08,2.677530470000e+08,4.032787e+01,8.130884e-01,3.673771e+01,7.760525e-01,9.109756e-01,5.741697e-03,2.620000e+01,2.580000e+01,9.680000e+02,15309800007
2.677530470000e+08,2.677531080000e+08,4.040984e+01,8.139142e-01,3.701639e+01,7.789904e-01,9.160243e-01,5.586268e-03,2.620000e+01,2.580000e+01,9.680000e+02,15309800007
2.677531080000e+08,2.677531690000e+08,3.944262e+01,8.041147e-01,3.603279e+01,7.685710e-01,9.135495e-01,5.729306e-03,2.620000e+01,2.580000e+01,9.680000e+02,15309800007
2.677531690000e+08,2.677532300000e+08,4.096721e+01,8.195081e-01,3.757377e+01,7.848334e-01,9.171669e-01,5.513699e-03,2.620000e+01,2.580000e+01,9.680000e+02,15309800007
2.677532300000e+08,2.677532910000e+08,3.890164e+01,7.985811e-01,3.554099e+01,7.633080e-01,9.136115e-01,5.767133e-03,2.620000e+01,2.580000e+01,9.680000e+02,15309800007
2.677532910000e+08,2.677533520000e+08,4.021312e+01,8.119307e-01,3.657377e+01,7.743191e-01,9.094986e-01,5.792686e-03,2.620000e+01,2.580000e+01,9.680000e+02,15309800007
2.677533520000e+08,2.677534130000e+08,3.939344e+01,8.036132e-01,3.598361e+01,7.680463e-01,9.134415e-01,5.736121e-03,2.620000e+01,2.580000e+01,9.680000e+02,15309800007
2.677534130000e+08,2.677534740000e+08,4.060656e+01,8.158929e-01,3.680328e+01,7.767448e-01,9.063383e-01,5.854140e-03,2.620000e+01,2.580000e+01,9.680000e+02,15309800007
2.677534740000e+08,2.677535350000e+08,4.019672e+01,8.117651e-01,3.629508e+01,7.713633e-01,9.029364e-01,5.978560e-03,2.620000e+01,2.580000e+01,9.680000e+02,15309800007
2.677535350000e+08,2.677535960000e+08,4.098361e+01,8.196721e-01,3.714754e+01,7.803692e-01,9.064000e-01,5.825428e-03,2.620000e+01,2.580000e+01,9.680000e+02,15309800007
2.677535960000e+08,2.677536570000e+08,4.011475e+01,8.109370e-01,3.693443e+01,7.781275e-01,9.207193e-01,5.461733e-03,2.620000e+01,2.580000e+01,9.680000e+02,15309800007
2.677536570000e+08,2.677537180000e+08,3.919672e+01,8.016042e-01,3.593443e+01,7.675213e-01,9.167712e-01,5.649076e-03,2.620000e+01,2.580000e+01,9.680000e+02,15309800007
2.677537180000e+08,2.677537790000e+08,4.016393e+01,8.114340e-01,3.627869e+01,7.711891e-01,9.032653e-01,5.971945e-03,2.620000e+01,2.580000e+01,9.680000e+02,15309800007
2.677537790000e+08,2.677538400000e+08,3.986885e+01,8.084477e-01,3.600000e+01,7.682213e-01,9.029605e-01,6.002426e-03,2.620000e+01,2.580000e+01,9.680000e+02,15309800007
2.677538400000e+08,2.677539010000e+08,3.957377e+01,8.054504e-01,3.580328e+01,7.661194e-01,9.047225e-01,5.975639e-03,2.620000e+01,2.580000e+01,9.680000e+02,15309800007
2.677539010000e+08,2.677539620000e+08,4.085246e+01,8.183596e-01,3.706557e+01,7.795078e-01,9.073034e-01,5.809439e-03,2.620000e+01,2.580000e+01,9.680000e+02,15309800007
2.677539620000e+08,2.677540230000e+08,4.047541e+01,8.145743e-01,3.670492e+01,7.757061e-01,9.068449e-01,5.849374e-03,2.620000e+01,2.580000e+01,9.680000e+02,15309800007
2.677540230000e+08,2.677540840000e+08,4.055738e+01,8.153987e-01,3.762295e+01,7.853469e-01,9.276475e-01,5.208568e-03,2.620000e+01,2.580000e+01,9.680000e+02,15309800007
2.677541170000e+08,2.677541780000e+08,3.947541e+01,8.044488e-01,3.645901e+01,7.731034e-01,9.235880e-01,5.413667e-03,2.620000e+01,2.570000e+01,9.680000e+02,15309900008
2.677541780000e+08,2.677542390000e+08,4.036066e+01,8.134188e-01,3.681967e+01,7.769178e-01,9.122664e-01,5.701639e-03,2.620000e+01,2.570000e+01,9.680000e+02,15309900008
2.677542390000e+08,2.677543000000e+08,3.977049e+01,8.074498e-01,3.618033e+01,7.701429e-01,9.097279e-01,5.818179e-03,2.620000e+01,2.570000e+01,9.680000e+02,15309900008
2.677543000000e+08,2.677543610000e+08,3.867213e+01,7.962219e-01,3.544262e+01,7.622510e-01,9.164900e-01,5.695988e-03,2.620000e+01,2.570000e+01,9.680000e+02,15309900008
2.677543610000e+08,2.677544220000e+08,4.000000e+01,8.097763e-01,3.663934e+01,7.750129e-01,9.159836e-01,5.616049e-03,2.620000e+01,2.570000e+01,9.680000e+02,15309900008
2.677544220000e+08,2.677544830000e+08,3.954099e+01,8.051167e-01,3.600000e+01,7.682213e-01,9.104478e-01,5.814027e-03,2.620000e+01,2.570000e+01,9.680000e+02,15309900008
2.677544830000e+08,2.677545440000e+08,3.993443e+01,8.091123e-01,3.622951e+01,7.706662e-01,9.072250e-01,5.878066e-03,2.620000e+01,2.570000e+01,9.680000e+02,15309900008
2.677545440000e+08,2.677546050000e+08,4.042623e+01,8.140793e-01,3.724590e+01,7.814016e-01,9.213301e-01,5.421449e-03,2.620000e+01,2.570000e+01,9.680000e+02,15309900008
2.677546050000e+08,2.677546660000e+08,4.031147e+01,8.129231e-01,3.683607e+01,7.770907e-01,9.137861e-01,5.660198e-03,2.620000e+01,2.570000e+01,9.680000e+02,15309900008
2.677546660000e+08,2.677547270000e+08,3.888525e+01,7.984128e-01,3.526229e+01,7.603095e-01,9.068297e-01,5.968214e-03,2.620000e+01,2.570000e+01,9.680000e+02,15309900008
2.677547270000e+08,2.677547880000e+08,3.926229e+01,8.022743e-01,3.590164e+01,7.671711e-01,9.144050e-01,5.716639e-03,2.620000e+01,2.570000e+01,9.680000e+02,15309900008
2.677547880000e+08,2.677548490000e+08,4.026229e+01,8.124270e-01,3.686885e+01,7.774364e-01,9.157166e-01,5.605798e-03,2.620000e+01,2.570000e+01,9.680000e+02,15309900008
2.677548490000e+08,2.677549100000e+08,3.955738e+01,8.052835e-01,3.586885e+01,7.668207e-01,9.067551e-01,5.919416e-03,2.620000e+01,2.570000e+01,9.680000e+02,15309900008
2.677549100000e+08,2.677549710000e+08,3.949180e+01,8.046159e-01,3.603279e+01,7.685710e-01,9.124118e-01,5.759699e-03,2.620000e+01,2.570000e+01,9.680000e+02,15309900008
2.677549710000e+08,2.677550320000e+08,3.973771e+01,8.071170e-01,3.618033e+01,7.701429e-01,9.104785e-01,5.798720e-03,2.620000e+01,2.570000e+01,9.680000e+02,15309900008
2.677550320000e+08,2.677550930000e+08,4.003279e+01,8.101081e-01,3.647541e+01,7.732772e-01,9.111384e-01,5.758062e-03,2.620000e+01,2.570000e+01,9.680000e+02,15309900008
2.677550930000e+08,2.677551540000e+08,3.834426e+01,7.928395e-01,3.513115e+01,7.588943e-01,9.162035e-01,5.729198e-03,2.620000e+01,2.570000e+01,9.680000e+02,15309900008
2.677551540000e+08,2.677552150000e+08,4.024590e+01,8.122616e-01,3.642623e+01,7.727557e-01,9.050916e-01,5.915245e-03,2.620000e+01,2.570000e+01,9.680000e+02,15309900008
2.677552150000e+08,2.677552760000e+08,3.993443e+01,8.091123e-01,3.568853e+01,7.648907e-01,8.936782e-01,6.245441e-03,2.620000e+01,2.570000e+01,9.680000e+02,15309900008
2.677553200000e+08,2.677553810000e+08,3.926229e+01,8.022743e-01,3.555738e+01,7.634840e-01,9.056367e-01,5.973457e-03,2.610000e+01,2.560000e+01,9.680000e+02,15309900009
2.677553810000e+08,2.677554420000e+08,3.965574e+01,8.062841e-01,3.622951e+01,7.706662e-01,9.136007e-01,5.712358e-03,2.610000e+01,2.560000e+01,9.680000e+02,15309900009
