#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.891771400000e+08,1.900000e+01,1.000000e+01,9.810000e+02,40334600001
2.891785800000e+08,1.900000e+01,1.000000e+01,9.810000e+02,40334600002
2.891800200000e+08,1.900000e+01,9.000000e+00,9.810000e+02,40334600003
2.891814000000e+08,1.900000e+01,9.000000e+00,9.810000e+02,40334700004
2.891829600000e+08,1.900000e+01,9.000000e+00,9.810000e+02,40334700005
2.891843400000e+08,1.900000e+01,9.000000e+00,9.810000e+02,40334700006
2.891857800000e+08,1.900000e+01,8.000000e+00,9.810000e+02,40334700007
2.891872200000e+08,1.900000e+01,8.000000e+00,9.810000e+02,40334700008
2.891886600000e+08,1.900000e+01,8.000000e+00,9.810000e+02,40334700009
2.891900400000e+08,1.900000e+01,8.000000e+00,9.810000e+02,40334700010
2.891915400000e+08,1.900000e+01,8.000000e+00,9.810000e+02,40334700011
2.891929800000e+08,1.900000e+01,8.000000e+00,9.810000e+02,40334700012
2.891944200000e+08,1.900000e+01,8.000000e+00,9.810000e+02,40334700013
2.891958600000e+08,1.900000e+01,7.000000e+00,9.820000e+02,40334700014
2.891973600000e+08,1.900000e+01,8.000000e+00,9.820000e+02,40334700015
2.891989200000e+08,1.900000e+01,8.000000e+00,9.820000e+02,40334700016
2.892004200000e+08,1.900000e+01,8.000000e+00,9.820000e+02,40334700017
2.892019200000e+08,1.900000e+01,7.000000e+00,9.830000e+02,40334700018
2.892034200000e+08,1.900000e+01,7.000000e+00,9.830000e+02,40334700019
2.892048600000e+08,1.900000e+01,7.000000e+00,9.830000e+02,40334700020
2.892061800000e+08,1.900000e+01,7.000000e+00,9.840000e+02,40334700021
2.892072000000e+08,1.900000e+01,8.000000e+00,9.840000e+02,40334700022
2.892084600000e+08,1.900000e+01,8.000000e+00,9.840000e+02,40334700023
2.892096600000e+08,1.900000e+01,8.000000e+00,9.840000e+02,40334700024
2.892109200000e+08,1.900000e+01,9.000000e+00,9.850000e+02,40334700025
2.892121200000e+08,1.900000e+01,9.000000e+00,9.850000e+02,40334700026
2.892133800000e+08,1.900000e+01,1.000000e+01,9.850000e+02,40334700027
2.892145200000e+08,1.900000e+01,1.000000e+01,9.850000e+02,40334700028
2.892157200000e+08,1.900000e+01,1.100000e+01,9.850000e+02,40334700029
2.892168600000e+08,1.900000e+01,1.100000e+01,9.850000e+02,40334700030
2.892180000000e+08,1.900000e+01,1.200000e+01,9.850000e+02,40334700031
2.892192000000e+08,1.900000e+01,1.300000e+01,9.850000e+02,40334700032
2.892203400000e+08,2.000000e+01,1.300000e+01,9.850000e+02,40334700033
2.892215400000e+08,2.000000e+01,1.400000e+01,9.850000e+02,40334700034
2.892226200000e+08,2.000000e+01,1.400000e+01,9.850000e+02,40334700035
2.892237000000e+08,2.000000e+01,1.500000e+01,9.850000e+02,40334700036
2.892249000000e+08,2.000000e+01,1.500000e+01,9.840000e+02,40334700037
2.892260400000e+08,2.000000e+01,1.500000e+01,9.840000e+02,40334700038
2.892271800000e+08,2.000000e+01,1.600000e+01,9.840000e+02,40334700039
2.892283200000e+08,2.100000e+01,1.600000e+01,9.840000e+02,40334700040
2.892294600000e+08,2.100000e+01,1.600000e+01,9.840000e+02,40334700041
2.892306600000e+08,2.100000e+01,1.600000e+01,9.840000e+02,40334700042
2.892317400000e+08,2.100000e+01,1.600000e+01,9.840000e+02,40334700043
2.892328800000e+08,2.100000e+01,1.600000e+01,9.840000e+02,40334700044
2.892340200000e+08,2.100000e+01,1.600000e+01,9.840000e+02,40334700045
2.892351000000e+08,2.100000e+01,1.600000e+01,9.840000e+02,40334700046
2.892362400000e+08,2.000000e+01,1.600000e+01,9.840000e+02,40334700047
2.892373200000e+08,2.000000e+01,1.600000e+01,9.840000e+02,40334700048
2.892384000000e+08,2.100000e+01,1.600000e+01,9.840000e+02,40334700049
2.892395400000e+08,2.100000e+01,1.600000e+01,9.840000e+02,40334700050
2.892406200000e+08,2.100000e+01,1.600000e+01,9.840000e+02,40334700051
2.892417600000e+08,2.100000e+01,1.600000e+01,9.840000e+02,40334700052
2.892428400000e+08,2.100000e+01,1.600000e+01,9.840000e+02,40334700053
2.892439800000e+08,2.100000e+01,1.500000e+01,9.840000e+02,40334700054
2.892450600000e+08,2.100000e+01,1.500000e+01,9.850000e+02,40334700055
2.892462000000e+08,2.100000e+01,1.500000e+01,9.850000e+02,40334700056
2.892473400000e+08,2.100000e+01,1.500000e+01,9.850000e+02,40334700057
2.892484200000e+08,2.100000e+01,1.500000e+01,9.850000e+02,40334700058
2.892496200000e+08,2.100000e+01,1.500000e+01,9.850000e+02,40334700059
2.892507000000e+08,2.100000e+01,1.400000e+01,9.850000e+02,40334700060
2.892517200000e+08,2.100000e+01,1.400000e+01,9.850000e+02,40334700061
2.892528000000e+08,2.100000e+01,1.400000e+01,9.850000e+02,40334700062
2.892539400000e+08,2.100000e+01,1.400000e+01,9.850000e+02,40334700063
2.892550800000e+08,2.100000e+01,1.400000e+01,9.850000e+02,40334700064
2.892562200000e+08,2.100000e+01,1.300000e+01,9.850000e+02,40334700065
2.892573600000e+08,2.100000e+01,1.300000e+01,9.850000e+02,40334700066
2.892585000000e+08,2.100000e+01,1.300000e+01,9.850000e+02,40334700067
2.892595800000e+08,2.100000e+01,1.200000e+01,9.850000e+02,40334700068
2.892607200000e+08,2.100000e+01,1.200000e+01,9.860000e+02,40334700069
2.892618000000e+08,2.100000e+01,1.200000e+01,9.850000e+02,40334700070
2.892629400000e+08,2.100000e+01,1.200000e+01,9.860000e+02,40334700071
2.892635400000e+08,2.100000e+01,1.200000e+01,9.860000e+02,40334700001
2.892646800000e+08,2.100000e+01,1.200000e+01,9.850000e+02,40334700002
2.892657600000e+08,2.100000e+01,1.100000e+01,9.850000e+02,40334700003
2.892669000000e+08,2.100000e+01,1.100000e+01,9.850000e+02,40334700004
2.892679800000e+08,2.100000e+01,1.100000e+01,9.850000e+02,40334800005
2.892691200000e+08,2.100000e+01,1.100000e+01,9.850000e+02,40334800006
2.892702000000e+08,2.100000e+01,1.000000e+01,9.850000e+02,40334800007
2.892713400000e+08,2.100000e+01,1.000000e+01,9.850000e+02,40334800008
2.892724200000e+08,2.100000e+01,1.000000e+01,9.850000e+02,40334800009
2.892735600000e+08,2.000000e+01,1.000000e+01,9.850000e+02,40334800010
2.892746400000e+08,2.000000e+01,9.000000e+00,9.850000e+02,40334800011
2.892757800000e+08,2.000000e+01,9.000000e+00,9.840000e+02,40334800012
2.892768600000e+08,2.000000e+01,9.000000e+00,9.840000e+02,40334800013
2.892780600000e+08,2.000000e+01,9.000000e+00,9.840000e+02,40334800014
2.892792000000e+08,2.000000e+01,9.000000e+00,9.840000e+02,40334800015
2.892803400000e+08,2.000000e+01,9.000000e+00,9.850000e+02,40334800016
2.892815400000e+08,2.000000e+01,9.000000e+00,9.850000e+02,40334800017
2.892826800000e+08,2.000000e+01,8.000000e+00,9.840000e+02,40334800018
2.892832200000e+08,2.000000e+01,8.000000e+00,9.840000e+02,40334800019
2.892843600000e+08,2.000000e+01,9.000000e+00,9.840000e+02,40334800020
2.892854400000e+08,2.000000e+01,8.000000e+00,9.840000e+02,40334800021
2.892865800000e+08,2.000000e+01,8.000000e+00,9.840000e+02,40334800022
2.892877200000e+08,2.000000e+01,8.000000e+00,9.840000e+02,40334800023
2.892888600000e+08,2.000000e+01,8.000000e+00,9.840000e+02,40334800024
2.892900000000e+08,2.000000e+01,8.000000e+00,9.840000e+02,40334800025
2.892911400000e+08,2.000000e+01,8.000000e+00,9.840000e+02,40334800026
2.892923400000e+08,2.000000e+01,8.000000e+00,9.840000e+02,40334800027
2.892934800000e+08,2.000000e+01,8.000000e+00,9.840000e+02,40334800028
2.892946800000e+08,2.000000e+01,8.000000e+00,9.840000e+02,40334800029
2.892958800000e+08,2.000000e+01,9.000000e+00,9.840000e+02,40334800030
2.892970800000e+08,2.000000e+01,9.000000e+00,9.840000e+02,40334800031
2.892982800000e+08,2.000000e+01,1.000000e+01,9.840000e+02,40334800032
2.892995400000e+08,2.000000e+01,1.000000e+01,9.840000e+02,40334800033
2.893006800000e+08,2.000000e+01,1.100000e+01,9.830000e+02,40334800034
2.893018800000e+08,2.000000e+01,1.100000e+01,9.820000e+02,40334800035
2.893030200000e+08,2.000000e+01,1.200000e+01,9.820000e+02,40334800036
2.893042200000e+08,2.000000e+01,1.200000e+01,9.810000e+02,40334800037
2.893054200000e+08,2.000000e+01,1.200000e+01,9.810000e+02,40334800038
2.893066800000e+08,2.000000e+01,1.300000e+01,9.810000e+02,40334800039
2.893079400000e+08,2.000000e+01,1.400000e+01,9.810000e+02,40334800040
2.893092600000e+08,2.100000e+01,1.400000e+01,9.800000e+02,40334800041
2.893106400000e+08,2.100000e+01,1.400000e+01,9.800000e+02,40334800042
2.893119600000e+08,2.100000e+01,1.500000e+01,9.790000e+02,40334800043
2.893133400000e+08,2.100000e+01,1.500000e+01,9.790000e+02,40334800044
2.893146600000e+08,2.100000e+01,1.500000e+01,9.780000e+02,40334800045
2.893159800000e+08,2.100000e+01,1.500000e+01,9.770000e+02,40334800046
2.893173600000e+08,2.100000e+01,1.500000e+01,9.770000e+02,40334800047
2.893187400000e+08,2.100000e+01,1.500000e+01,9.760000e+02,40334800048
2.893201200000e+08,2.100000e+01,1.500000e+01,9.760000e+02,40334800049
2.893215000000e+08,2.100000e+01,1.500000e+01,9.750000e+02,40334800050
2.893228200000e+08,2.100000e+01,1.500000e+01,9.740000e+02,40334800051
2.893241400000e+08,2.100000e+01,1.500000e+01,9.740000e+02,40334800052
2.893255200000e+08,2.100000e+01,1.500000e+01,9.730000e+02,40334800053
2.893267800000e+08,2.100000e+01,1.500000e+01,9.730000e+02,40334800054
2.893279200000e+08,2.100000e+01,1.400000e+01,9.730000e+02,40334800055
2.893290000000e+08,2.100000e+01,1.400000e+01,9.730000e+02,40334800056
2.893300800000e+08,2.100000e+01,1.400000e+01,9.720000e+02,40334800057
2.893311000000e+08,2.100000e+01,1.400000e+01,9.730000e+02,40334800058
2.893321800000e+08,2.100000e+01,1.400000e+01,9.720000e+02,40334800059
2.893332000000e+08,2.100000e+01,1.300000e+01,9.720000e+02,40334800060
2.893342200000e+08,2.100000e+01,1.300000e+01,9.720000e+02,40334800061
2.893353000000e+08,2.100000e+01,1.300000e+01,9.720000e+02,40334800062
2.893363200000e+08,2.100000e+01,1.200000e+01,9.720000e+02,40334800063
2.893373400000e+08,2.100000e+01,1.300000e+01,9.710000e+02,40334800064
2.893383600000e+08,2.100000e+01,1.200000e+01,9.710000e+02,40334800065
2.893393800000e+08,2.100000e+01,1.200000e+01,9.710000e+02,40334800066
2.893404000000e+08,2.100000e+01,1.200000e+01,9.710000e+02,40334800067
2.893414200000e+08,2.100000e+01,1.100000e+01,9.700000e+02,40334800068
2.893423800000e+08,2.100000e+01,1.100000e+01,9.700000e+02,40334800069
2.893434000000e+08,2.100000e+01,1.100000e+01,9.700000e+02,40334800070
2.893444200000e+08,2.100000e+01,1.100000e+01,9.690000e+02,40334800071
2.893454400000e+08,2.100000e+01,1.100000e+01,9.690000e+02,40334800072
2.893464000000e+08,2.100000e+01,1.100000e+01,9.690000e+02,40334800073
2.893474200000e+08,2.100000e+01,1.200000e+01,9.690000e+02,40334800074
2.893484400000e+08,2.100000e+01,1.100000e+01,9.690000e+02,40334800075
2.893494600000e+08,2.100000e+01,1.100000e+01,9.690000e+02,40334800076
