#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.891771030000e+08,2.891771640000e+08,3.262295e+01,7.313019e-01,2.849180e+01,6.834316e-01,8.733668e-01,7.454964e-03,1.900000e+01,1.000000e+01,9.810000e+02,40334600001
2.891771640000e+08,2.891772250000e+08,3.388525e+01,7.453159e-01,2.975410e+01,6.984068e-01,8.780842e-01,7.196608e-03,1.900000e+01,1.000000e+01,9.810000e+02,40334600001
2.891772250000e+08,2.891772860000e+08,3.342623e+01,7.402506e-01,2.914754e+01,6.912514e-01,8.719961e-01,7.398782e-03,1.900000e+01,1.000000e+01,9.810000e+02,40334600001
2.891772860000e+08,2.891773470000e+08,3.295082e+01,7.349676e-01,2.865574e+01,6.853949e-01,8.696517e-01,7.509781e-03,1.900000e+01,1.000000e+01,9.810000e+02,40334600001
2.891773470000e+08,2.891774080000e+08,3.336066e+01,7.395241e-01,2.932787e+01,6.933864e-01,8.791155e-01,7.226469e-03,1.900000e+01,1.000000e+01,9.810000e+02,40334600001
2.891774080000e+08,2.891774690000e+08,3.473771e+01,7.546327e-01,3.011475e+01,7.026268e-01,8.669184e-01,7.378748e-03,1.900000e+01,1.000000e+01,9.810000e+02,40334600001
2.891774690000e+08,2.891775300000e+08,3.318033e+01,7.375227e-01,2.909836e+01,6.906680e-01,8.769763e-01,7.301012e-03,1.900000e+01,1.000000e+01,9.810000e+02,40334600001
2.891775300000e+08,2.891775910000e+08,3.245901e+01,7.294621e-01,2.872131e+01,6.861787e-01,8.848485e-01,7.173593e-03,1.900000e+01,1.000000e+01,9.810000e+02,40334600001
2.891775910000e+08,2.891776520000e+08,3.277049e+01,7.329537e-01,2.826229e+01,6.806734e-01,8.624312e-01,7.703991e-03,1.900000e+01,1.000000e+01,9.810000e+02,40334600001
2.891776520000e+08,2.891777130000e+08,3.285246e+01,7.338699e-01,2.885246e+01,6.877435e-01,8.782435e-01,7.304739e-03,1.900000e+01,1.000000e+01,9.810000e+02,40334600001
2.891777130000e+08,2.891777740000e+08,3.262295e+01,7.313019e-01,2.849180e+01,6.834316e-01,8.733668e-01,7.454964e-03,1.900000e+01,1.000000e+01,9.810000e+02,40334600001
2.891777740000e+08,2.891778350000e+08,3.352459e+01,7.413390e-01,2.970492e+01,6.978294e-01,8.860636e-01,7.026145e-03,1.900000e+01,1.000000e+01,9.810000e+02,40334600001
2.891778350000e+08,2.891778960000e+08,3.304918e+01,7.360637e-01,2.901639e+01,6.896946e-01,8.779762e-01,7.289847e-03,1.900000e+01,1.000000e+01,9.810000e+02,40334600001
2.891778960000e+08,2.891779570000e+08,3.185246e+01,7.226143e-01,2.831148e+01,6.812654e-01,8.888317e-01,7.131221e-03,1.900000e+01,1.000000e+01,9.810000e+02,40334600001
2.891779570000e+08,2.891780180000e+08,3.422951e+01,7.490924e-01,3.014754e+01,7.030092e-01,8.807471e-01,7.092426e-03,1.900000e+01,1.000000e+01,9.810000e+02,40334600001
2.891780180000e+08,2.891780790000e+08,3.332787e+01,7.391607e-01,2.934426e+01,6.935802e-01,8.804722e-01,7.194881e-03,1.900000e+01,1.000000e+01,9.810000e+02,40334600001
2.891780790000e+08,2.891781400000e+08,3.322951e+01,7.380691e-01,2.891803e+01,6.885246e-01,8.702516e-01,7.463569e-03,1.900000e+01,1.000000e+01,9.810000e+02,40334600001
2.891781400000e+08,2.891782010000e+08,3.306557e+01,7.362463e-01,2.909836e+01,6.906680e-01,8.800198e-01,7.235158e-03,1.900000e+01,1.000000e+01,9.810000e+02,40334600001
2.891782010000e+08,2.891782620000e+08,3.159016e+01,7.196329e-01,2.785246e+01,6.757202e-01,8.816814e-01,7.357690e-03,1.900000e+01,1.000000e+01,9.810000e+02,40334600001
2.891782620000e+08,2.891783230000e+08,3.311475e+01,7.367936e-01,2.929508e+01,6.929987e-01,8.846534e-01,7.107440e-03,1.900000e+01,1.000000e+01,9.810000e+02,40334600001
2.891783230000e+08,2.891783840000e+08,3.340984e+01,7.400691e-01,2.924590e+01,6.924168e-01,8.753680e-01,7.316578e-03,1.900000e+01,1.000000e+01,9.810000e+02,40334600001
2.891783840000e+08,2.891784450000e+08,3.175410e+01,7.214978e-01,2.781967e+01,6.753223e-01,8.760971e-01,7.486038e-03,1.900000e+01,1.000000e+01,9.810000e+02,40334600001
2.891784450000e+08,2.891785060000e+08,3.154098e+01,7.190726e-01,2.781967e+01,6.753223e-01,8.820167e-01,7.354382e-03,1.900000e+01,1.000000e+01,9.810000e+02,40334600001
2.891785280000e+08,2.891785890000e+08,3.262295e+01,7.313019e-01,2.849180e+01,6.834316e-01,8.733668e-01,7.454964e-03,1.900000e+01,1.000000e+01,9.810000e+02,40334600002
2.891785890000e+08,2.891786500000e+08,3.381967e+01,7.445945e-01,2.978688e+01,6.987915e-01,8.807562e-01,7.135035e-03,1.900000e+01,1.000000e+01,9.810000e+02,40334600002
2.891786500000e+08,2.891787110000e+08,3.290164e+01,7.344189e-01,2.904918e+01,6.900841e-01,8.829098e-01,7.177029e-03,1.900000e+01,1.000000e+01,9.810000e+02,40334600002
2.891787110000e+08,2.891787720000e+08,3.172131e+01,7.211252e-01,2.788525e+01,6.761178e-01,8.790697e-01,7.412056e-03,1.900000e+01,1.000000e+01,9.810000e+02,40334600002
2.891787720000e+08,2.891788330000e+08,3.296721e+01,7.351504e-01,2.875410e+01,6.865702e-01,8.722029e-01,7.444975e-03,1.900000e+01,1.000000e+01,9.810000e+02,40334600002
2.891788330000e+08,2.891788940000e+08,3.250820e+01,7.300146e-01,2.881967e+01,6.873526e-01,8.865355e-01,7.122241e-03,1.900000e+01,1.000000e+01,9.810000e+02,40334600002
2.891788940000e+08,2.891789550000e+08,3.142623e+01,7.177632e-01,2.803279e+01,6.779040e-01,8.920188e-01,7.088429e-03,1.900000e+01,1.000000e+01,9.810000e+02,40334600002
2.891789550000e+08,2.891790160000e+08,3.195082e+01,7.237292e-01,2.791803e+01,6.765151e-01,8.737814e-01,7.522412e-03,1.900000e+01,1.000000e+01,9.810000e+02,40334600002
2.891790160000e+08,2.891790770000e+08,3.313115e+01,7.369759e-01,2.898361e+01,6.893048e-01,8.748145e-01,7.361256e-03,1.900000e+01,1.000000e+01,9.810000e+02,40334600002
2.891790770000e+08,2.891791380000e+08,3.198361e+01,7.241004e-01,2.795082e+01,6.769122e-01,8.739108e-01,7.515256e-03,1.900000e+01,1.000000e+01,9.810000e+02,40334600002
2.891791380000e+08,2.891791990000e+08,3.245901e+01,7.294621e-01,2.855738e+01,6.842176e-01,8.797980e-01,7.308273e-03,1.900000e+01,1.000000e+01,9.810000e+02,40334600002
2.891791990000e+08,2.891792600000e+08,3.224590e+01,7.270635e-01,2.822951e+01,6.802785e-01,8.754448e-01,7.445487e-03,1.900000e+01,1.000000e+01,9.810000e+02,40334600002
2.891792600000e+08,2.891793210000e+08,3.300000e+01,7.355159e-01,2.859016e+01,6.846102e-01,8.663686e-01,7.583745e-03,1.900000e+01,1.000000e+01,9.810000e+02,40334600002
2.891793210000e+08,2.891793820000e+08,3.301639e+01,7.356986e-01,2.863935e+01,6.851988e-01,8.674280e-01,7.556364e-03,1.900000e+01,1.000000e+01,9.810000e+02,40334600002
2.891793820000e+08,2.891794430000e+08,3.170492e+01,7.209388e-01,2.740984e+01,6.703295e-01,8.645295e-01,7.781872e-03,1.900000e+01,1.000000e+01,9.810000e+02,40334600002
2.891794430000e+08,2.891795040000e+08,3.200000e+01,7.242860e-01,2.800000e+01,6.775075e-01,8.750000e-01,7.485471e-03,1.900000e+01,1.000000e+01,9.810000e+02,40334600002
2.891795040000e+08,2.891795650000e+08,3.195082e+01,7.237292e-01,2.788525e+01,6.761178e-01,8.727552e-01,7.548494e-03,1.900000e+01,1.000000e+01,9.810000e+02,40334600002
2.891795650000e+08,2.891796260000e+08,3.191803e+01,7.233578e-01,2.829508e+01,6.810681e-01,8.864920e-01,7.188986e-03,1.900000e+01,1.000000e+01,9.810000e+02,40334600002
2.891796260000e+08,2.891796870000e+08,3.170492e+01,7.209388e-01,2.752459e+01,6.717312e-01,8.681489e-01,7.693266e-03,1.900000e+01,1.000000e+01,9.810000e+02,40334600002
2.891796870000e+08,2.891797480000e+08,3.072131e+01,7.096676e-01,2.685246e+01,6.634789e-01,8.740662e-01,7.664054e-03,1.900000e+01,1.000000e+01,9.810000e+02,40334600002
2.891797480000e+08,2.891798090000e+08,3.167213e+01,7.205659e-01,2.759016e+01,6.725309e-01,8.711180e-01,7.623090e-03,1.900000e+01,1.000000e+01,9.810000e+02,40334600002
2.891798090000e+08,2.891798700000e+08,3.254099e+01,7.303826e-01,2.834426e+01,6.816598e-01,8.710328e-01,7.522751e-03,1.900000e+01,1.000000e+01,9.810000e+02,40334600002
2.891798700000e+08,2.891799310000e+08,3.277049e+01,7.329537e-01,2.873771e+01,6.863745e-01,8.769385e-01,7.347496e-03,1.900000e+01,1.000000e+01,9.810000e+02,40334600002
2.891799800000e+08,2.891800410000e+08,3.316393e+01,7.373405e-01,2.937705e+01,6.939675e-01,8.858132e-01,7.071005e-03,1.900000e+01,9.000000e+00,9.810000e+02,40334600003
2.891800410000e+08,2.891801020000e+08,3.426229e+01,7.494511e-01,3.042623e+01,7.062511e-01,8.880383e-01,6.897274e-03,1.900000e+01,9.000000e+00,9.810000e+02,40334600003
2.891801020000e+08,2.891801630000e+08,3.385246e+01,7.449553e-01,3.037705e+01,7.056801e-01,8.973365e-01,6.679218e-03,1.900000e+01,9.000000e+00,9.810000e+02,40334600003
2.891801630000e+08,2.891802240000e+08,3.232787e+01,7.279870e-01,2.890164e+01,6.883294e-01,8.940162e-01,6.931688e-03,1.900000e+01,9.000000e+00,9.810000e+02,40334600003
2.891802240000e+08,2.891802850000e+08,3.324590e+01,7.382511e-01,2.924590e+01,6.924168e-01,8.796844e-01,7.224212e-03,1.900000e+01,9.000000e+00,9.810000e+02,40334600003
2.891802850000e+08,2.891803460000e+08,3.304918e+01,7.360637e-01,2.901639e+01,6.896946e-01,8.779762e-01,7.289847e-03,1.900000e+01,9.000000e+00,9.810000e+02,40334600003
2.891803460000e+08,2.891804070000e+08,3.147541e+01,7.183247e-01,2.777049e+01,6.747251e-01,8.822917e-01,7.354600e-03,1.900000e+01,9.000000e+00,9.810000e+02,40334600003
2.891804070000e+08,2.891804680000e+08,3.239344e+01,7.287250e-01,2.840984e+01,6.824479e-01,8.770243e-01,7.387917e-03,1.900000e+01,9.000000e+00,9.810000e+02,40334600003
2.891804680000e+08,2.891805290000e+08,3.214754e+01,7.259538e-01,2.854098e+01,6.840212e-01,8.878123e-01,7.126797e-03,1.900000e+01,9.000000e+00,9.810000e+02,40334600003
2.891805290000e+08,2.891805900000e+08,3.290164e+01,7.344189e-01,2.916393e+01,6.914458e-01,8.863976e-01,7.083279e-03,1.900000e+01,9.000000e+00,9.810000e+02,40334600003
2.891805900000e+08,2.891806510000e+08,3.137705e+01,7.172014e-01,2.767213e+01,6.735291e-01,8.819227e-01,7.376113e-03,1.900000e+01,9.000000e+00,9.810000e+02,40334600003
2.891806510000e+08,2.891807120000e+08,3.126229e+01,7.158887e-01,2.780328e+01,6.751233e-01,8.893550e-01,7.183368e-03,1.900000e+01,9.000000e+00,9.810000e+02,40334600003
2.891807120000e+08,2.891807730000e+08,3.119672e+01,7.151375e-01,2.732787e+01,6.693264e-01,8.759853e-01,7.555543e-03,1.900000e+01,9.000000e+00,9.810000e+02,40334600003
2.891807730000e+08,2.891808340000e+08,3.108197e+01,7.138211e-01,2.749180e+01,6.713310e-01,8.844936e-01,7.340593e-03,1.900000e+01,9.000000e+00,9.810000e+02,40334600003
2.891808340000e+08,2.891808950000e+08,3.280328e+01,7.333204e-01,2.875410e+01,6.865702e-01,8.765617e-01,7.353476e-03,1.900000e+01,9.000000e+00,9.810000e+02,40334600003
2.891808950000e+08,2.891809560000e+08,3.178688e+01,7.218701e-01,2.781967e+01,6.753223e-01,8.751934e-01,7.505538e-03,1.900000e+01,9.000000e+00,9.810000e+02,40334600003
2.891809560000e+08,2.891810170000e+08,3.308197e+01,7.364287e-01,2.904918e+01,6.900841e-01,8.780971e-01,7.283124e-03,1.900000e+01,9.000000e+00,9.810000e+02,40334600003
2.891810170000e+08,2.891810780000e+08,3.319672e+01,7.377049e-01,2.929508e+01,6.929987e-01,8.824691e-01,7.156707e-03,1.900000e+01,9.000000e+00,9.810000e+02,40334600003
2.891810780000e+08,2.891811390000e+08,3.170492e+01,7.209388e-01,2.826229e+01,6.806734e-01,8.914167e-01,7.074465e-03,1.900000e+01,9.000000e+00,9.810000e+02,40334600003
2.891811390000e+08,2.891812000000e+08,3.303279e+01,7.358812e-01,2.909836e+01,6.906680e-01,8.808933e-01,7.215929e-03,1.900000e+01,9.000000e+00,9.810000e+02,40334600003
2.891812000000e+08,2.891812610000e+08,3.116393e+01,7.147616e-01,2.800000e+01,6.775075e-01,8.984745e-01,6.927066e-03,1.900000e+01,9.000000e+00,9.810000e+02,40334600003
2.891812610000e+08,2.891813220000e+08,3.301639e+01,7.356986e-01,2.906557e+01,6.902788e-01,8.803377e-01,7.232253e-03,1.900000e+01,9.000000e+00,9.810000e+02,40334600003
2.891813220000e+08,2.891813830000e+08,3.268853e+01,7.320365e-01,2.901639e+01,6.896946e-01,8.876630e-01,7.071685e-03,1.900000e+01,9.000000e+00,9.810000e+02,40334600003
2.891814260000e+08,2.891814870000e+08,3.277049e+01,7.329537e-01,2.890164e+01,6.883294e-01,8.819410e-01,7.217105e-03,1.900000e+01,9.000000e+00,9.810000e+02,40334700004
2.891814870000e+08,2.891815480000e+08,3.368853e+01,7.431493e-01,2.991803e+01,7.003282e-01,8.880779e-01,6.954688e-03,1.900000e+01,9.000000e+00,9.810000e+02,40334700004
2.891815480000e+08,2.891816090000e+08,3.172131e+01,7.211252e-01,2.806557e+01,6.783003e-01,8.847545e-01,7.259101e-03,1.900000e+01,9.000000e+00,9.810000e+02,40334700004
2.891816090000e+08,2.891816700000e+08,3.172131e+01,7.211252e-01,2.809836e+01,6.786965e-01,8.857881e-01,7.230695e-03,1.900000e+01,9.000000e+00,9.810000e+02,40334700004
2.891816700000e+08,2.891817310000e+08,3.355738e+01,7.417014e-01,3.008197e+01,7.022442e-01,8.964338e-01,6.734559e-03,1.900000e+01,9.000000e+00,9.810000e+02,40334700004
2.891817310000e+08,2.891817920000e+08,3.198361e+01,7.241004e-01,2.849180e+01,6.834316e-01,8.908252e-01,7.060392e-03,1.900000e+01,9.000000e+00,9.810000e+02,40334700004
2.891817920000e+08,2.891818530000e+08,3.185246e+01,7.226143e-01,2.839344e+01,6.822509e-01,8.914050e-01,7.058395e-03,1.900000e+01,9.000000e+00,9.810000e+02,40334700004
2.891818530000e+08,2.891819140000e+08,3.209836e+01,7.253982e-01,2.842623e+01,6.826447e-01,8.855975e-01,7.193323e-03,1.900000e+01,9.000000e+00,9.810000e+02,40334700004
2.891819140000e+08,2.891819750000e+08,3.240984e+01,7.289093e-01,2.906557e+01,6.902788e-01,8.968133e-01,6.841629e-03,1.900000e+01,9.000000e+00,9.810000e+02,40334700004
2.891819750000e+08,2.891820360000e+08,3.113115e+01,7.143856e-01,2.765574e+01,6.733296e-01,8.883623e-01,7.226667e-03,1.900000e+01,9.000000e+00,9.810000e+02,40334700004
2.891820360000e+08,2.891820970000e+08,3.252459e+01,7.301986e-01,2.844262e+01,6.828415e-01,8.744960e-01,7.437670e-03,1.900000e+01,9.000000e+00,9.810000e+02,40334700004
2.891820970000e+08,2.891821580000e+08,3.234426e+01,7.281715e-01,2.855738e+01,6.842176e-01,8.829194e-01,7.238347e-03,1.900000e+01,9.000000e+00,9.810000e+02,40334700004
2.891821580000e+08,2.891822190000e+08,3.322951e+01,7.380691e-01,2.940984e+01,6.943547e-01,8.850518e-01,7.084490e-03,1.900000e+01,9.000000e+00,9.810000e+02,40334700004
2.891822190000e+08,2.891822800000e+08,3.180328e+01,7.220562e-01,2.840984e+01,6.824479e-01,8.932990e-01,7.009416e-03,1.900000e+01,9.000000e+00,9.810000e+02,40334700004
2.891822800000e+08,2.891823410000e+08,3.263934e+01,7.314857e-01,2.926229e+01,6.926108e-01,8.965344e-01,6.825679e-03,1.900000e+01,9.000000e+00,9.810000e+02,40334700004
2.891823410000e+08,2.891824020000e+08,3.268853e+01,7.320365e-01,2.919672e+01,6.918344e-01,8.931795e-01,6.917259e-03,1.900000e+01,9.000000e+00,9.810000e+02,40334700004
2.891824020000e+08,2.891824630000e+08,3.267213e+01,7.318529e-01,2.898361e+01,6.893048e-01,8.871049e-01,7.088779e-03,1.900000e+01,9.000000e+00,9.810000e+02,40334700004
2.891824630000e+08,2.891825240000e+08,3.062295e+01,7.085306e-01,2.742623e+01,6.705298e-01,8.956103e-01,7.074569e-03,1.900000e+01,9.000000e+00,9.810000e+02,40334700004
2.891825240000e+08,2.891825850000e+08,3.208197e+01,7.252130e-01,2.842623e+01,6.826447e-01,8.860501e-01,7.182749e-03,1.900000e+01,9.000000e+00,9.810000e+02,40334700004
2.891825850000e+08,2.891826460000e+08,3.249180e+01,7.298304e-01,2.842623e+01,6.826447e-01,8.748739e-01,7.431815e-03,1.900000e+01,9.000000e+00,9.810000e+02,40334700004
2.891826460000e+08,2.891827070000e+08,3.306557e+01,7.362463e-01,2.895082e+01,6.889148e-01,8.755578e-01,7.349763e-03,1.900000e+01,9.000000e+00,9.810000e+02,40334700004
2.891827070000e+08,2.891827680000e+08,3.155738e+01,7.192594e-01,2.808197e+01,6.784984e-01,8.898701e-01,7.135108e-03,1.900000e+01,9.000000e+00,9.810000e+02,40334700004
2.891827680000e+08,2.891828290000e+08,3.200000e+01,7.242860e-01,2.821312e+01,6.800809e-01,8.816599e-01,7.310998e-03,1.900000e+01,9.000000e+00,9.810000e+02,40334700004
2.891828790000e+08,2.891829400000e+08,3.055738e+01,7.077715e-01,2.703279e+01,6.657029e-01,8.846567e-01,7.398789e-03,1.900000e+01,9.000000e+00,9.810000e+02,40334700005
2.891829400000e+08,2.891830010000e+08,3.136065e+01,7.170140e-01,2.742623e+01,6.705298e-01,8.745426e-01,7.573230e-03,1.900000e+01,9.000000e+00,9.810000e+02,40334700005
2.891830010000e+08,2.891830620000e+08,3.149180e+01,7.185117e-01,2.804918e+01,6.781022e-01,8.906819e-01,7.119404e-03,1.900000e+01,9.000000e+00,9.810000e+02,40334700005
2.891830620000e+08,2.891831230000e+08,3.170492e+01,7.209388e-01,2.790164e+01,6.763164e-01,8.800414e-01,7.388207e-03,1.900000e+01,9.000000e+00,9.810000e+02,40334700005
2.891831230000e+08,2.891831840000e+08,3.186885e+01,7.228003e-01,2.777049e+01,6.747251e-01,8.713992e-01,7.592457e-03,1.900000e+01,9.000000e+00,9.810000e+02,40334700005
2.891831840000e+08,2.891832450000e+08,3.485246e+01,7.558782e-01,3.093443e+01,7.121248e-01,8.875823e-01,6.850780e-03,1.900000e+01,9.000000e+00,9.810000e+02,40334700005
2.891832450000e+08,2.891833060000e+08,3.301639e+01,7.356986e-01,2.904918e+01,6.900841e-01,8.798411e-01,7.245200e-03,1.900000e+01,9.000000e+00,9.810000e+02,40334700005
2.891833060000e+08,2.891833670000e+08,3.226229e+01,7.272483e-01,2.808197e+01,6.784984e-01,8.704268e-01,7.570266e-03,1.900000e+01,9.000000e+00,9.810000e+02,40334700005
2.891833670000e+08,2.891834280000e+08,3.239344e+01,7.287250e-01,2.814754e+01,6.792902e-01,8.689271e-01,7.591973e-03,1.900000e+01,9.000000e+00,9.810000e+02,40334700005
2.891834280000e+08,2.891834890000e+08,3.281967e+01,7.335035e-01,2.880328e+01,6.871571e-01,8.776224e-01,7.324413e-03,1.900000e+01,9.000000e+00,9.810000e+02,40334700005
2.891834890000e+08,2.891835500000e+08,3.252459e+01,7.301986e-01,2.836065e+01,6.818569e-01,8.719758e-01,7.501143e-03,1.900000e+01,9.000000e+00,9.810000e+02,40334700005
2.891835500000e+08,2.891836110000e+08,3.122951e+01,7.155132e-01,2.762295e+01,6.729304e-01,8.845145e-01,7.322659e-03,1.900000e+01,9.000000e+00,9.810000e+02,40334700005
2.891836110000e+08,2.891836720000e+08,3.314754e+01,7.371583e-01,2.914754e+01,6.912514e-01,8.793274e-01,7.244177e-03,1.900000e+01,9.000000e+00,9.810000e+02,40334700005
2.891836720000e+08,2.891837330000e+08,3.257377e+01,7.307505e-01,2.836065e+01,6.818569e-01,8.706593e-01,7.528229e-03,1.900000e+01,9.000000e+00,9.810000e+02,40334700005
2.891837330000e+08,2.891837940000e+08,3.126229e+01,7.158887e-01,2.783607e+01,6.755213e-01,8.904037e-01,7.153457e-03,1.900000e+01,9.000000e+00,9.810000e+02,40334700005
2.891837940000e+08,2.891838550000e+08,3.213115e+01,7.257687e-01,2.796721e+01,6.771107e-01,8.704082e-01,7.586164e-03,1.900000e+01,9.000000e+00,9.810000e+02,40334700005
2.891838550000e+08,2.891839160000e+08,3.191803e+01,7.233578e-01,2.819672e+01,6.798833e-01,8.834104e-01,7.273245e-03,1.900000e+01,9.000000e+00,9.810000e+02,40334700005
2.891839160000e+08,2.891839770000e+08,3.273771e+01,7.325870e-01,2.855738e+01,6.842176e-01,8.723084e-01,7.468392e-03,1.900000e+01,9.000000e+00,9.810000e+02,40334700005
2.891839770000e+08,2.891840380000e+08,3.111475e+01,7.141974e-01,2.716393e+01,6.673158e-01,8.730242e-01,7.642325e-03,1.900000e+01,9.000000e+00,9.810000e+02,40334700005
2.891840380000e+08,2.891840990000e+08,3.216393e+01,7.261388e-01,2.847541e+01,6.832350e-01,8.853211e-01,7.193541e-03,1.900000e+01,9.000000e+00,9.810000e+02,40334700005
2.891840990000e+08,2.891841600000e+08,3.345901e+01,7.406136e-01,2.959016e+01,6.964802e-01,8.843704e-01,7.078319e-03,1.900000e+01,9.000000e+00,9.810000e+02,40334700005
2.891841600000e+08,2.891842210000e+08,3.281967e+01,7.335035e-01,2.885246e+01,6.877435e-01,8.791209e-01,7.285643e-03,1.900000e+01,9.000000e+00,9.810000e+02,40334700005
2.891842210000e+08,2.891842820000e+08,3.124590e+01,7.157010e-01,2.724590e+01,6.683219e-01,8.719832e-01,7.652900e-03,1.900000e+01,9.000000e+00,9.810000e+02,40334700005
2.891843330000e+08,2.891843940000e+08,3.318033e+01,7.375227e-01,2.968852e+01,6.976368e-01,8.947629e-01,6.820767e-03,1.900000e+01,9.000000e+00,9.810000e+02,40334700006
2.891843940000e+08,2.891844550000e+08,3.200000e+01,7.242860e-01,2.822951e+01,6.802785e-01,8.821721e-01,7.297277e-03,1.900000e+01,9.000000e+00,9.810000e+02,40334700006
2.891844550000e+08,2.891845160000e+08,3.186885e+01,7.228003e-01,2.822951e+01,6.802785e-01,8.858024e-01,7.213544e-03,1.900000e+01,9.000000e+00,9.810000e+02,40334700006
2.891845160000e+08,2.891845770000e+08,3.178688e+01,7.218701e-01,2.842623e+01,6.826447e-01,8.942754e-01,6.982882e-03,1.900000e+01,9.000000e+00,9.810000e+02,40334700006
2.891845770000e+08,2.891846380000e+08,3.149180e+01,7.185117e-01,2.785246e+01,6.757202e-01,8.844352e-01,7.294275e-03,1.900000e+01,9.000000e+00,9.810000e+02,40334700006
2.891846380000e+08,2.891846990000e+08,3.200000e+01,7.242860e-01,2.818033e+01,6.796857e-01,8.806353e-01,7.338312e-03,1.900000e+01,9.000000e+00,9.810000e+02,40334700006
2.891846990000e+08,2.891847600000e+08,3.245901e+01,7.294621e-01,2.898361e+01,6.893048e-01,8.929293e-01,6.948823e-03,1.900000e+01,9.000000e+00,9.810000e+02,40334700006
2.891847600000e+08,2.891848210000e+08,3.219672e+01,7.265089e-01,2.908197e+01,6.904734e-01,9.032587e-01,6.670238e-03,1.900000e+01,9.000000e+00,9.810000e+02,40334700006
2.891848210000e+08,2.891848820000e+08,3.265574e+01,7.316693e-01,2.896721e+01,6.891098e-01,8.870482e-01,7.092111e-03,1.900000e+01,9.000000e+00,9.810000e+02,40334700006
2.891848820000e+08,2.891849430000e+08,3.057377e+01,7.079614e-01,2.704918e+01,6.659048e-01,8.847185e-01,7.395082e-03,1.900000e+01,9.000000e+00,9.810000e+02,40334700006
2.891849430000e+08,2.891850040000e+08,3.132787e+01,7.166391e-01,2.826229e+01,6.806734e-01,9.021454e-01,6.796706e-03,1.900000e+01,9.000000e+00,9.810000e+02,40334700006
2.891850040000e+08,2.891850650000e+08,3.216393e+01,7.261388e-01,2.847541e+01,6.832350e-01,8.853211e-01,7.193541e-03,1.900000e+01,9.000000e+00,9.810000e+02,40334700006
2.891850650000e+08,2.891851260000e+08,3.503279e+01,7.578311e-01,3.034426e+01,7.052992e-01,8.661675e-01,7.365113e-03,1.900000e+01,9.000000e+00,9.810000e+02,40334700006
2.891851260000e+08,2.891851870000e+08,3.418033e+01,7.485541e-01,3.042623e+01,7.062511e-01,8.901679e-01,6.847745e-03,1.900000e+01,9.000000e+00,9.810000e+02,40334700006
2.891851870000e+08,2.891852480000e+08,3.247541e+01,7.296463e-01,2.873771e+01,6.863745e-01,8.849066e-01,7.170207e-03,1.900000e+01,9.000000e+00,9.810000e+02,40334700006
2.891852480000e+08,2.891853090000e+08,3.270492e+01,7.322201e-01,2.914754e+01,6.912514e-01,8.912281e-01,6.970780e-03,1.900000e+01,9.000000e+00,9.810000e+02,40334700006
2.891853090000e+08,2.891853700000e+08,3.388525e+01,7.453159e-01,3.029508e+01,7.047274e-01,8.940493e-01,6.769590e-03,1.900000e+01,9.000000e+00,9.810000e+02,40334700006
2.891853700000e+08,2.891854310000e+08,3.360656e+01,7.422447e-01,2.970492e+01,6.978294e-01,8.839024e-01,7.075169e-03,1.900000e+01,9.000000e+00,9.810000e+02,40334700006
2.891854310000e+08,2.891854920000e+08,3.257377e+01,7.307505e-01,2.844262e+01,6.828415e-01,8.731756e-01,7.465403e-03,1.900000e+01,9.000000e+00,9.810000e+02,40334700006
2.891854920000e+08,2.891855530000e+08,3.436066e+01,7.505261e-01,3.091803e+01,7.119361e-01,8.998092e-01,6.558334e-03,1.900000e+01,9.000000e+00,9.810000e+02,40334700006
2.891855530000e+08,2.891856140000e+08,3.350820e+01,7.411577e-01,2.968852e+01,6.976368e-01,8.860078e-01,7.029361e-03,1.900000e+01,9.000000e+00,9.810000e+02,40334700006
2.891856140000e+08,2.891856750000e+08,3.316393e+01,7.373405e-01,2.934426e+01,6.935802e-01,8.848245e-01,7.097586e-03,1.900000e+01,9.000000e+00,9.810000e+02,40334700006
2.891856750000e+08,2.891857360000e+08,3.454099e+01,7.524930e-01,3.104918e+01,7.134445e-01,8.989084e-01,6.567242e-03,1.900000e+01,9.000000e+00,9.810000e+02,40334700006
2.891857670000e+08,2.891858280000e+08,3.272131e+01,7.324036e-01,2.867213e+01,6.855910e-01,8.762525e-01,7.370595e-03,1.900000e+01,8.000000e+00,9.810000e+02,40334700007
2.891858280000e+08,2.891858890000e+08,3.483607e+01,7.557003e-01,3.055738e+01,7.077715e-01,8.771765e-01,7.120407e-03,1.900000e+01,8.000000e+00,9.810000e+02,40334700007
2.891858890000e+08,2.891859500000e+08,3.280328e+01,7.333204e-01,2.872131e+01,6.861787e-01,8.755622e-01,7.378977e-03,1.900000e+01,8.000000e+00,9.810000e+02,40334700007
2.891859500000e+08,2.891860110000e+08,3.185246e+01,7.226143e-01,2.781967e+01,6.753223e-01,8.733917e-01,7.543957e-03,1.900000e+01,8.000000e+00,9.810000e+02,40334700007
2.891860110000e+08,2.891860720000e+08,3.286885e+01,7.340529e-01,2.900000e+01,6.894997e-01,8.822942e-01,7.196949e-03,1.900000e+01,8.000000e+00,9.810000e+02,40334700007
