#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.891771030228e+08,2.891785239469e+08,1.420924060643e+03,47152,46830,41091,322,322,0,1,e,T,2016,3,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334600001,0,0,0
2,2.891785280425e+08,2.891799759581e+08,1.447915622771e+03,47083,46749,40940,334,334,0,1,e,T,2016,3,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334600002,0,0,0
3,2.891799800450e+08,2.891814209158e+08,1.440870823145e+03,47109,46748,41354,361,361,0,1,e,T,2016,3,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334600003,0,0,0
4,2.891814260277e+08,2.891828739706e+08,1.447942951798e+03,47074,46744,41471,330,330,0,1,e,T,2016,3,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334700004,0,0,0
5,2.891828790232e+08,2.891843279811e+08,1.448957956135e+03,47074,46692,41009,382,382,0,1,e,T,2016,3,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334700005,0,0,0
6,2.891843330293e+08,2.891857629445e+08,1.429915181577e+03,47131,46807,41591,324,324,0,1,e,T,2016,3,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334700006,0,0,0
7,2.891857670146e+08,2.891871969831e+08,1.429968523264e+03,47101,46771,41027,330,330,0,1,e,T,2016,3,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334700007,0,0,0
8,2.891872020376e+08,2.891886389654e+08,1.436927879512e+03,47107,46750,41069,357,357,0,1,e,T,2016,3,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334700008,0,0,0
9,2.891886430515e+08,2.891900389448e+08,1.395893312633e+03,47206,46910,41194,296,296,0,1,e,T,2016,3,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334700009,0,0,0
10,2.891900430405e+08,2.891914928739e+08,1.449833432198e+03,47091,46767,40923,324,324,0,1,e,T,2016,3,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334700010,0,0,0
11,2.891914991234e+08,2.891929489954e+08,1.449872063100e+03,47086,46768,41213,318,318,0,1,e,T,2016,3,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334700011,0,0,0
12,2.891929530288e+08,2.891944119926e+08,1.458963873148e+03,47059,46704,40848,355,355,0,1,e,T,2016,3,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334700012,0,0,0
13,2.891944170157e+08,2.891958649421e+08,1.447926400781e+03,47094,46756,41289,338,338,0,1,e,T,2016,3,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334700013,0,0,0
14,2.891958690659e+08,2.891973339959e+08,1.464929979324e+03,47079,46729,41323,350,350,0,5,e,T,2016,3,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334700014,0,0,0
15,2.891974531809e+08,2.891989229557e+08,1.469774749696e+03,47053,46712,41465,341,341,0,11,e,T,2016,3,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334700015,0,0,0
16,2.891989390629e+08,2.892003819837e+08,1.442920869410e+03,47089,46785,41708,304,304,0,1,e,T,2016,3,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334700016,0,0,0
17,2.892003870214e+08,2.892018849119e+08,1.497890511930e+03,46986,46610,41450,376,376,0,1,e,T,2016,3,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334700017,0,0,0
18,2.892018890587e+08,2.892033819594e+08,1.492900699735e+03,47000,46692,41028,308,308,0,1,e,T,2016,3,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334700018,0,0,0
19,2.892033860217e+08,2.892048089925e+08,1.422970824480e+03,47139,46871,41892,268,268,0,1,e,T,2016,3,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334700019,0,0,0
20,2.892048130251e+08,2.892061819822e+08,1.368957106888e+03,47230,46987,42564,243,243,0,1,e,T,2016,3,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334700020,0,0,0
21,2.892061860298e+08,2.892071769397e+08,9.909099156260e+02,38243,38087,34381,156,156,0,1,e,T,2016,3,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334700021,0,0,0
22,2.892072217966e+08,2.892084659568e+08,1.244160252690e+03,47479,47310,43036,169,169,0,1,e,T,2016,3,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334700022,0,0,0
23,2.892084700340e+08,2.892096519920e+08,1.181958051383e+03,47629,47504,43308,125,125,0,1,e,T,2016,3,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334700023,0,0,0
24,2.892096561095e+08,2.892108639463e+08,1.207836812913e+03,47576,47444,43394,132,132,0,1,e,T,2016,3,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334700024,0,0,0
25,2.892108680275e+08,2.892120739910e+08,1.205963491917e+03,47568,47405,43116,163,163,0,1,e,T,2016,3,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334700025,0,0,0
26,2.892120780228e+08,2.892132989434e+08,1.220920608401e+03,47529,47383,43237,146,146,0,1,e,T,2016,3,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334700026,0,0,0
27,2.892133030471e+08,2.892144979656e+08,1.194918510556e+03,47573,47447,43120,126,126,0,1,e,T,2016,3,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334700027,0,0,0
28,2.892145030802e+08,2.892156729887e+08,1.169908466816e+03,47640,47521,43187,119,119,0,1,e,T,2016,3,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334700028,0,0,0
29,2.892156770863e+08,2.892168229989e+08,1.145912625313e+03,47699,47597,43541,102,102,0,1,e,T,2016,3,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334700029,0,0,0
30,2.892168270144e+08,2.892179859931e+08,1.158978741765e+03,47681,47571,43442,110,110,0,1,e,T,2016,3,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334700030,0,0,0
31,2.892179903121e+08,2.892191509820e+08,1.160669903815e+03,47646,47535,43211,111,111,0,1,e,T,2016,3,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334700031,0,0,0
32,2.892191550944e+08,2.892203199739e+08,1.164879478633e+03,47638,47510,43111,128,128,0,1,e,T,2016,3,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334700032,0,0,0
33,2.892203250178e+08,2.892214589868e+08,1.133969016433e+03,47714,47622,43158,92,92,0,1,e,T,2016,3,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334700033,0,0,0
34,2.892214631009e+08,2.892225859749e+08,1.122873988032e+03,47736,47633,42942,103,103,0,1,e,T,2016,3,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334700034,0,0,0
35,2.892225900298e+08,2.892237118952e+08,1.121865367532e+03,47735,47621,43105,114,114,0,1,e,T,2016,3,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334700035,0,0,0
36,2.892237160298e+08,2.892248499760e+08,1.133946231365e+03,47693,47592,43052,101,101,0,1,e,T,2016,3,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334700036,0,0,0
37,2.892248540453e+08,2.892259889917e+08,1.134946452677e+03,47708,47594,43093,114,114,0,1,e,T,2016,3,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334700037,0,0,0
38,2.892259930414e+08,2.892271329790e+08,1.139937583804e+03,47715,47587,42596,128,128,0,1,e,T,2016,3,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334700038,0,0,0
39,2.892271370450e+08,2.892282779413e+08,1.140896291912e+03,47713,47601,42671,112,112,0,1,e,T,2016,3,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334700039,0,0,0
40,2.892282820125e+08,2.892294339923e+08,1.151979734004e+03,47696,47566,42408,130,130,0,1,e,T,2016,3,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334700040,0,0,0
41,2.892294380841e+08,2.892305839906e+08,1.145906463742e+03,47692,47552,42478,140,140,0,1,e,T,2016,3,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334700041,0,0,0
42,2.892305880483e+08,2.892317199529e+08,1.131904542089e+03,47698,47565,41674,133,133,0,1,e,T,2016,3,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334700042,0,0,0
43,2.892317240230e+08,2.892328499639e+08,1.125940941155e+03,47728,47615,42032,113,113,0,1,e,T,2016,3,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334700043,0,0,0
44,2.892328550245e+08,2.892339619969e+08,1.106972387910e+03,47762,47673,41784,89,89,0,1,e,T,2016,3,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334700044,0,0,0
45,2.892339680170e+08,2.892350739959e+08,1.105978871763e+03,47780,47694,41457,86,86,0,1,e,T,2016,3,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334700045,0,0,0
46,2.892350800638e+08,2.892361859649e+08,1.105901174188e+03,47774,47672,41950,102,102,0,1,e,T,2016,3,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334700046,0,0,0
47,2.892361900794e+08,2.892372969629e+08,1.106883511841e+03,47744,47660,41703,84,84,0,1,e,T,2016,3,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334700047,0,0,0
48,2.892373010213e+08,2.892383909958e+08,1.089974456549e+03,47780,47671,41537,109,109,0,1,e,T,2016,3,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334700048,0,0,0
49,2.892383960169e+08,2.892394999967e+08,1.103979778171e+03,47762,47671,41727,91,91,0,1,e,T,2016,3,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334700049,0,0,0
50,2.892395040312e+08,2.892406059627e+08,1.101931533992e+03,47755,47651,41151,104,104,0,1,e,T,2016,3,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334700050,0,0,0
51,2.892406120596e+08,2.892417189999e+08,1.106940324485e+03,47752,47650,41447,102,102,0,1,e,T,2016,3,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334700051,0,0,0
52,2.892417230402e+08,2.892428329888e+08,1.109948617220e+03,47775,47691,40904,84,84,0,1,e,T,2016,3,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334700052,0,0,0
53,2.892428370444e+08,2.892439429951e+08,1.105950734675e+03,47789,47688,41586,101,101,0,1,e,T,2016,3,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334700053,0,0,0
54,2.892439472756e+08,2.892450479561e+08,1.100680449665e+03,47761,47652,41002,109,109,0,1,e,T,2016,3,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334700054,0,0,0
55,2.892450520281e+08,2.892461739901e+08,1.121961980045e+03,47719,47612,41379,107,107,0,1,e,T,2016,3,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334700055,0,0,0
56,2.892461780167e+08,2.892472909798e+08,1.112963131130e+03,47771,47635,41093,136,136,0,1,e,T,2016,3,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334700056,0,0,0
57,2.892472950119e+08,2.892484079429e+08,1.112931015432e+03,47764,47660,40974,104,104,0,1,e,T,2016,3,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334700057,0,0,0
58,2.892484120141e+08,2.892495389864e+08,1.126972301185e+03,47723,47629,41288,94,94,0,1,e,T,2016,3,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334700058,0,0,0
59,2.892495430152e+08,2.892506229832e+08,1.079967965722e+03,47821,47720,41029,101,101,0,1,e,T,2016,3,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334700059,0,0,0
60,2.892506280461e+08,2.892516939999e+08,1.065953747332e+03,47845,47784,41233,61,61,0,1,e,T,2016,3,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334700060,0,0,0
61,2.892516980147e+08,2.892527769191e+08,1.078904469013e+03,47818,47730,41062,88,88,0,1,e,T,2016,3,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334700061,0,0,0
62,2.892527810567e+08,2.892539259927e+08,1.144935988605e+03,47704,47548,40292,156,156,0,1,e,T,2016,3,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334700062,0,0,0
63,2.892539300607e+08,2.892550449880e+08,1.114927249551e+03,47736,47618,40677,118,118,0,1,e,T,2016,3,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334700063,0,0,0
64,2.892550490311e+08,2.892561819877e+08,1.132956644297e+03,47723,47584,40482,139,139,0,1,e,T,2016,3,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334700064,0,0,0
65,2.892561860346e+08,2.892573199967e+08,1.133962061226e+03,47707,47555,40517,152,152,0,1,e,T,2016,3,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334700065,0,0,0
66,2.892573360158e+08,2.892584549984e+08,1.118982650161e+03,47732,47602,40285,130,130,0,1,e,T,2016,3,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334700066,0,0,0
67,2.892584590177e+08,2.892595699922e+08,1.110974504590e+03,47749,47629,40397,120,120,0,1,e,T,2016,3,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334700067,0,0,0
68,2.892595740872e+08,2.892606849181e+08,1.110830915391e+03,47741,47628,40747,113,113,0,1,e,T,2016,3,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334700068,0,0,0
69,2.892606890178e+08,2.892617999946e+08,1.110976786196e+03,47742,47633,40278,109,109,0,1,e,T,2016,3,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334700069,0,0,0
70,2.892618051793e+08,2.892629169346e+08,1.111755332470e+03,47753,47622,40823,131,131,0,1,e,T,2016,3,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334700070,0,0,0
71,2.892629210789e+08,2.892634959936e+08,5.749147167802e+02,24775,24692,20997,83,83,0,1,e,T,2016,3,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334700071,0,0,0
1,2.892635040426e+08,2.892646099993e+08,1.105956664741e+03,47768,47642,40389,126,126,0,1,e,T,2016,3,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334700001,0,0,0
2,2.892646140169e+08,2.892657329868e+08,1.118969940186e+03,47762,47666,40590,96,96,0,1,e,T,2016,3,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334700002,0,0,0
3,2.892657380409e+08,2.892668559956e+08,1.117954729021e+03,47738,47613,40668,125,125,0,1,e,T,2016,3,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334700003,0,0,0
4,2.892668600654e+08,2.892679599247e+08,1.099859287679e+03,47764,47652,40390,112,112,0,1,e,T,2016,3,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334700004,0,0,0
5,2.892679640445e+08,2.892690789787e+08,1.114934210420e+03,47748,47620,40415,128,128,0,1,e,T,2016,3,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334800005,0,0,0
6,2.892690830405e+08,2.892701889998e+08,1.105959318936e+03,47780,47652,40740,128,128,0,1,e,T,2016,3,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334800006,0,0,0
7,2.892701930705e+08,2.892712949663e+08,1.101895847082e+03,47790,47683,40203,107,107,0,1,e,T,2016,3,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334800007,0,0,0
8,2.892712990344e+08,2.892724039535e+08,1.104919070601e+03,47790,47668,40283,122,122,0,1,e,T,2016,3,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334800008,0,0,0
9,2.892724070268e+08,2.892735169963e+08,1.109969453335e+03,47762,47636,40236,126,126,0,1,e,T,2016,3,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334800009,0,0,0
10,2.892735210502e+08,2.892746429932e+08,1.121943011880e+03,47732,47601,40733,131,131,0,1,e,T,2016,3,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334800010,0,0,0
11,2.892746470510e+08,2.892757619947e+08,1.114943694174e+03,47769,47655,40523,114,114,0,1,e,T,2016,3,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334800011,0,0,0
12,2.892757650397e+08,2.892768549858e+08,1.089946079314e+03,47799,47690,40656,109,109,0,1,e,T,2016,3,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334800012,0,0,0
13,2.892768590316e+08,2.892780169868e+08,1.157955206275e+03,47649,47507,40549,142,142,0,1,e,T,2016,3,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334800013,0,0,0
14,2.892780210216e+08,2.892791629986e+08,1.141976942241e+03,47707,47573,40671,134,134,0,1,e,T,2016,3,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334800014,0,0,0
15,2.892791670869e+08,2.892802889931e+08,1.121906205535e+03,47729,47606,40613,123,123,0,1,e,T,2016,3,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334800015,0,0,0
16,2.892802930484e+08,2.892814649954e+08,1.171946985960e+03,47624,47476,40721,148,148,0,1,e,T,2016,3,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334800016,0,0,0
17,2.892814690661e+08,2.892826239663e+08,1.154900213003e+03,47691,47547,41402,144,144,0,1,e,T,2016,3,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334800017,0,0,0
18,2.892826270390e+08,2.892831359364e+08,5.088974324465e+02,20853,20780,17842,73,73,0,1,e,T,2016,3,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334800018,0,0,0
19,2.892831830403e+08,2.892843169689e+08,1.133928630650e+03,47723,47587,41310,136,136,0,4,e,T,2016,3,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334800019,0,0,0
20,2.892843240458e+08,2.892854309361e+08,1.106890267789e+03,47766,47662,41610,104,104,0,1,e,T,2016,3,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334800020,0,0,0
21,2.892854350312e+08,2.892865509873e+08,1.115956074357e+03,47736,47628,41510,108,108,0,1,e,T,2016,3,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334800021,0,0,0
22,2.892865550604e+08,2.892876719782e+08,1.116917806685e+03,47752,47629,41685,123,123,0,1,e,T,2016,3,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334800022,0,0,0
23,2.892876760688e+08,2.892888319860e+08,1.155917180955e+03,47683,47528,41291,155,155,0,1,e,T,2016,3,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334800023,0,0,0
24,2.892888360145e+08,2.892899819611e+08,1.145946562111e+03,47686,47531,41906,155,155,0,1,e,T,2016,3,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334800024,0,0,0
25,2.892899860938e+08,2.892911209708e+08,1.134877017617e+03,47723,47613,42237,110,110,0,1,e,T,2016,3,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334800025,0,0,0
26,2.892911250304e+08,2.892922569984e+08,1.131968044877e+03,47707,47587,42055,120,120,0,1,e,T,2016,3,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334800026,0,0,0
27,2.892922610130e+08,2.892934249610e+08,1.163947974980e+03,47661,47540,42194,121,121,0,1,e,T,2016,3,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334800027,0,0,0
28,2.892934290285e+08,2.892946439412e+08,1.214912655532e+03,47565,47363,41942,202,202,0,1,e,T,2016,3,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334800028,0,0,0
29,2.892946480404e+08,2.892958539410e+08,1.205900547147e+03,47574,47428,42122,146,146,0,1,e,T,2016,3,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334800029,0,0,0
30,2.892958580253e+08,2.892970569879e+08,1.198962621629e+03,47603,47424,42181,179,179,0,1,e,T,2016,3,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334800030,0,0,0
31,2.892970660636e+08,2.892982649885e+08,1.198924902141e+03,47579,47429,42235,150,150,0,1,e,T,2016,3,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334800031,0,0,0
