#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.088768200000e+08,2.500000e+01,2.100000e+01,1.011000e+03,9357400002
3.088782000000e+08,2.500000e+01,2.100000e+01,1.011000e+03,9357400003
3.088803000000e+08,2.500000e+01,2.000000e+01,1.011000e+03,9357400004
3.088824000000e+08,2.500000e+01,2.000000e+01,1.011000e+03,9357400005
3.088839000000e+08,2.500000e+01,2.000000e+01,1.011000e+03,9357500006
3.088861800000e+08,2.500000e+01,2.000000e+01,1.012000e+03,9357500007
3.088878000000e+08,2.500000e+01,2.000000e+01,1.012000e+03,9357500008
3.088884600000e+08,2.500000e+01,2.000000e+01,1.012000e+03,9357500009
3.088891800000e+08,2.500000e+01,2.000000e+01,1.012000e+03,9357500010
3.088912800000e+08,2.500000e+01,1.900000e+01,1.012000e+03,9357500011
3.088919400000e+08,2.500000e+01,1.900000e+01,1.012000e+03,9357500012
3.088932000000e+08,2.500000e+01,1.900000e+01,1.012000e+03,9357500013
3.088939200000e+08,2.500000e+01,1.900000e+01,1.012000e+03,9357500014
3.088960800000e+08,2.500000e+01,1.900000e+01,1.012000e+03,9357500015
3.088976400000e+08,2.500000e+01,1.900000e+01,1.013000e+03,9357500016
3.088983600000e+08,2.500000e+01,1.900000e+01,1.013000e+03,9357500017
3.088991400000e+08,2.500000e+01,1.900000e+01,1.013000e+03,9357500018
3.089012400000e+08,2.500000e+01,1.900000e+01,1.013000e+03,9357500019
3.089034000000e+08,2.500000e+01,1.900000e+01,1.013000e+03,9357500020
3.089037000000e+08,2.500000e+01,1.900000e+01,1.013000e+03,9357500021
3.089038800000e+08,2.500000e+01,1.900000e+01,1.013000e+03,9357500022
3.089042400000e+08,2.500000e+01,1.900000e+01,1.013000e+03,9357500023
3.089048400000e+08,2.500000e+01,1.900000e+01,1.013000e+03,9357500024
3.089070600000e+08,2.500000e+01,1.900000e+01,1.014000e+03,9357500025
3.089079600000e+08,2.500000e+01,1.900000e+01,1.014000e+03,9357500026
3.089097600000e+08,2.500000e+01,1.900000e+01,1.015000e+03,9357500027
3.089120400000e+08,2.500000e+01,1.900000e+01,1.015000e+03,9357500028
3.089125800000e+08,2.500000e+01,1.900000e+01,1.015000e+03,9357500029
3.089148600000e+08,2.500000e+01,2.000000e+01,1.015000e+03,9357500030
3.089157000000e+08,2.500000e+01,2.000000e+01,1.015000e+03,9357500031
3.089170200000e+08,2.500000e+01,2.000000e+01,1.015000e+03,9357500032
3.089175000000e+08,2.500000e+01,2.000000e+01,1.015000e+03,9357500033
3.089199000000e+08,2.500000e+01,2.100000e+01,1.016000e+03,9357500034
3.089212800000e+08,2.500000e+01,2.100000e+01,1.016000e+03,9357500035
3.089236200000e+08,2.500000e+01,2.200000e+01,1.016000e+03,9357500036
3.089245200000e+08,2.500000e+01,2.200000e+01,1.016000e+03,9357500038
3.089247600000e+08,2.500000e+01,2.200000e+01,1.016000e+03,9357500039
3.089252400000e+08,2.500000e+01,2.200000e+01,1.016000e+03,9357500040
3.089264400000e+08,2.500000e+01,2.200000e+01,1.016000e+03,9357500041
3.089271600000e+08,2.500000e+01,2.200000e+01,1.015000e+03,9357500043
3.089286000000e+08,2.500000e+01,2.300000e+01,1.015000e+03,9357500045
3.089302200000e+08,2.500000e+01,2.300000e+01,1.015000e+03,9357500046
3.089305800000e+08,2.500000e+01,2.300000e+01,1.015000e+03,9357500047
3.089310000000e+08,2.500000e+01,2.300000e+01,1.015000e+03,9357500048
3.089312400000e+08,2.500000e+01,2.300000e+01,1.015000e+03,9357500049
3.089316000000e+08,2.500000e+01,2.300000e+01,1.015000e+03,9357500050
3.089317200000e+08,2.500000e+01,2.300000e+01,1.015000e+03,9357500051
3.089328000000e+08,2.500000e+01,2.300000e+01,1.015000e+03,9357500052
3.089333400000e+08,2.500000e+01,2.300000e+01,1.015000e+03,9357500053
3.089340000000e+08,2.500000e+01,2.300000e+01,1.015000e+03,9357500054
3.089361600000e+08,2.500000e+01,2.300000e+01,1.015000e+03,9357500055
3.089381400000e+08,2.500000e+01,2.300000e+01,1.015000e+03,9357500056
3.089403000000e+08,2.500000e+01,2.300000e+01,1.015000e+03,9357500057
3.089417400000e+08,2.500000e+01,2.300000e+01,1.016000e+03,9357500059
3.089419200000e+08,2.500000e+01,2.300000e+01,1.016000e+03,9357500060
3.089431800000e+08,2.500000e+01,2.200000e+01,1.016000e+03,9357500061
3.089436600000e+08,2.500000e+01,2.200000e+01,1.016000e+03,9357500064
3.089439600000e+08,2.500000e+01,2.200000e+01,1.016000e+03,9357500065
3.089448600000e+08,2.500000e+01,2.200000e+01,1.016000e+03,9357500068
3.089460000000e+08,2.500000e+01,2.200000e+01,1.016000e+03,9357500069
3.089466600000e+08,2.500000e+01,2.200000e+01,1.016000e+03,9357500070
3.089487000000e+08,2.500000e+01,2.100000e+01,1.017000e+03,9357500071
3.089493000000e+08,2.500000e+01,2.100000e+01,1.017000e+03,9357500072
3.089497200000e+08,2.500000e+01,2.100000e+01,1.017000e+03,9357500073
3.089518200000e+08,2.500000e+01,2.100000e+01,1.018000e+03,9357500074
3.089524800000e+08,2.500000e+01,2.100000e+01,1.018000e+03,9357500075
3.089531400000e+08,2.500000e+01,2.100000e+01,1.018000e+03,9357500077
3.089550000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9357500078
3.089567400000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9357500079
3.089586600000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9357500080
3.089596800000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9357500081
3.089607000000e+08,2.500000e+01,1.900000e+01,1.019000e+03,9357500082
3.089610600000e+08,2.500000e+01,1.900000e+01,1.019000e+03,9357500084
3.089613000000e+08,2.500000e+01,1.900000e+01,1.019000e+03,9357500087
3.089622000000e+08,2.500000e+01,1.900000e+01,1.019000e+03,9357500088
3.089624400000e+08,2.500000e+01,1.900000e+01,1.019000e+03,9357500089
3.089626800000e+08,2.500000e+01,1.900000e+01,1.019000e+03,9357500090
3.089630400000e+08,2.500000e+01,1.900000e+01,1.019000e+03,9357500001
3.089634000000e+08,2.500000e+01,1.900000e+01,1.019000e+03,9357500002
3.089638200000e+08,2.500000e+01,1.900000e+01,1.019000e+03,9357500004
3.089640600000e+08,2.500000e+01,1.900000e+01,1.019000e+03,9357500007
3.089643600000e+08,2.500000e+01,1.900000e+01,1.019000e+03,9357500010
3.089646600000e+08,2.500000e+01,1.900000e+01,1.019000e+03,9357500011
3.089649000000e+08,2.500000e+01,1.900000e+01,1.019000e+03,9357500013
3.089652000000e+08,2.500000e+01,1.900000e+01,1.019000e+03,9357500015
3.089654400000e+08,2.500000e+01,1.900000e+01,1.019000e+03,9357500016
3.089659200000e+08,2.500000e+01,1.900000e+01,1.019000e+03,9357500017
3.089662200000e+08,2.500000e+01,1.900000e+01,1.019000e+03,9357500019
3.089667600000e+08,2.500000e+01,1.900000e+01,1.019000e+03,9357500024
3.089670000000e+08,2.500000e+01,1.900000e+01,1.019000e+03,9357500025
3.089673000000e+08,2.500000e+01,1.900000e+01,1.019000e+03,9357500026
3.089679000000e+08,2.500000e+01,1.900000e+01,1.019000e+03,9357500027
3.089680800000e+08,2.500000e+01,1.900000e+01,1.019000e+03,9357500029
3.089682600000e+08,2.500000e+01,1.900000e+01,1.019000e+03,9357500030
3.089694600000e+08,2.500000e+01,1.900000e+01,1.019000e+03,9357500033
3.089698800000e+08,2.500000e+01,1.800000e+01,1.019000e+03,9357500035
3.089711400000e+08,2.500000e+01,1.800000e+01,1.019000e+03,9357600036
3.089716800000e+08,2.500000e+01,1.800000e+01,1.019000e+03,9357600039
3.089722200000e+08,2.500000e+01,1.800000e+01,1.019000e+03,9357600040
3.089727000000e+08,2.500000e+01,1.800000e+01,1.019000e+03,9357600042
3.089728800000e+08,2.400000e+01,1.800000e+01,1.019000e+03,9357600043
3.089736600000e+08,2.400000e+01,1.800000e+01,1.019000e+03,9357600044
3.089740200000e+08,2.400000e+01,1.800000e+01,1.019000e+03,9357600046
3.089745600000e+08,2.500000e+01,1.800000e+01,1.019000e+03,9357600047
3.089750400000e+08,2.400000e+01,1.800000e+01,1.019000e+03,9357600048
3.089752800000e+08,2.400000e+01,1.800000e+01,1.019000e+03,9357600050
3.089756400000e+08,2.400000e+01,1.800000e+01,1.019000e+03,9357600052
3.089758800000e+08,2.400000e+01,1.800000e+01,1.019000e+03,9357600053
3.089759400000e+08,2.400000e+01,1.800000e+01,1.019000e+03,9357600054
3.089760600000e+08,2.400000e+01,1.800000e+01,1.019000e+03,9357600055
3.089769600000e+08,2.400000e+01,1.800000e+01,1.019000e+03,9357600056
3.089772600000e+08,2.400000e+01,1.800000e+01,1.019000e+03,9357600059
3.089775600000e+08,2.400000e+01,1.700000e+01,1.019000e+03,9357600060
3.089782800000e+08,2.400000e+01,1.700000e+01,1.019000e+03,9357600061
3.089784000000e+08,2.400000e+01,1.700000e+01,1.019000e+03,9357600062
3.089785200000e+08,2.400000e+01,1.700000e+01,1.019000e+03,9357600063
3.089787000000e+08,2.400000e+01,1.700000e+01,1.019000e+03,9357600065
3.089798400000e+08,2.400000e+01,1.700000e+01,1.019000e+03,9357600067
3.089799000000e+08,2.400000e+01,1.700000e+01,1.019000e+03,9357600068
3.089800800000e+08,2.400000e+01,1.700000e+01,1.019000e+03,9357600069
3.089802600000e+08,2.400000e+01,1.700000e+01,1.019000e+03,9357600070
3.089805000000e+08,2.400000e+01,1.700000e+01,1.019000e+03,9357600072
3.089806800000e+08,2.400000e+01,1.700000e+01,1.019000e+03,9357600074
3.089808600000e+08,2.400000e+01,1.700000e+01,1.019000e+03,9357600075
3.089810400000e+08,2.400000e+01,1.700000e+01,1.019000e+03,9357600077
3.089811600000e+08,2.400000e+01,1.700000e+01,1.019000e+03,9357600079
3.089812800000e+08,2.400000e+01,1.700000e+01,1.019000e+03,9357600080
3.089814000000e+08,2.400000e+01,1.700000e+01,1.019000e+03,9357600081
3.089815800000e+08,2.400000e+01,1.700000e+01,1.019000e+03,9357600083
3.089817000000e+08,2.400000e+01,1.700000e+01,1.019000e+03,9357600084
3.089818200000e+08,2.400000e+01,1.700000e+01,1.019000e+03,9357600085
3.089820600000e+08,2.400000e+01,1.700000e+01,1.019000e+03,9357600087
3.089822400000e+08,2.400000e+01,1.700000e+01,1.019000e+03,9357600088
3.089826000000e+08,2.400000e+01,1.700000e+01,1.019000e+03,9357600089
3.089829000000e+08,2.400000e+01,1.700000e+01,1.019000e+03,9357600090
3.089830200000e+08,2.400000e+01,1.700000e+01,1.019000e+03,9357600092
3.089832000000e+08,2.400000e+01,1.600000e+01,1.019000e+03,9357600093
3.089834400000e+08,2.400000e+01,1.600000e+01,1.019000e+03,9357600095
3.089837400000e+08,2.400000e+01,1.600000e+01,1.019000e+03,9357600096
3.089839200000e+08,2.400000e+01,1.600000e+01,1.019000e+03,9357600099
3.089840400000e+08,2.400000e+01,1.600000e+01,1.019000e+03,9357600100
3.089842800000e+08,2.400000e+01,1.600000e+01,1.019000e+03,9357600103
3.089846400000e+08,2.400000e+01,1.600000e+01,1.019000e+03,9357600105
3.089847600000e+08,2.400000e+01,1.600000e+01,1.019000e+03,9357600106
3.089851200000e+08,2.400000e+01,1.600000e+01,1.019000e+03,9357600109
3.089852400000e+08,2.400000e+01,1.600000e+01,1.019000e+03,9357600110
3.089854200000e+08,2.400000e+01,1.600000e+01,1.019000e+03,9357600112
3.089857200000e+08,2.400000e+01,1.600000e+01,1.019000e+03,9357600113
3.089859600000e+08,2.400000e+01,1.600000e+01,1.019000e+03,9357600115
3.089860800000e+08,2.400000e+01,1.600000e+01,1.019000e+03,9357600116
3.089863200000e+08,2.400000e+01,1.600000e+01,1.019000e+03,9357600119
3.089866800000e+08,2.400000e+01,1.600000e+01,1.019000e+03,9357600124
3.089871000000e+08,2.400000e+01,1.600000e+01,1.019000e+03,9357600128
3.089872800000e+08,2.400000e+01,1.600000e+01,1.019000e+03,9357600130
3.089875200000e+08,2.400000e+01,1.600000e+01,1.019000e+03,9357600132
3.089878200000e+08,2.400000e+01,1.600000e+01,1.019000e+03,9357600134
3.089879400000e+08,2.400000e+01,1.600000e+01,1.019000e+03,9357600135
3.089881200000e+08,2.400000e+01,1.600000e+01,1.019000e+03,9357600137
3.089885400000e+08,2.400000e+01,1.600000e+01,1.019000e+03,9357600139
3.089887800000e+08,2.400000e+01,1.600000e+01,1.019000e+03,9357600140
3.089890200000e+08,2.400000e+01,1.600000e+01,1.019000e+03,9357600142
3.089890800000e+08,2.400000e+01,1.600000e+01,1.019000e+03,9357600143
3.089893200000e+08,2.400000e+01,1.600000e+01,1.019000e+03,9357600144
3.089895000000e+08,2.400000e+01,1.600000e+01,1.019000e+03,9357600145
3.089902200000e+08,2.400000e+01,1.600000e+01,1.019000e+03,9357600147
3.089904000000e+08,2.400000e+01,1.600000e+01,1.019000e+03,9357600148
3.089906400000e+08,2.400000e+01,1.600000e+01,1.019000e+03,9357600149
3.089917800000e+08,2.400000e+01,1.600000e+01,1.019000e+03,9357600150
3.089919600000e+08,2.400000e+01,1.600000e+01,1.019000e+03,9357600151
3.089938800000e+08,2.400000e+01,1.600000e+01,1.019000e+03,9357600153
3.089953800000e+08,2.400000e+01,1.600000e+01,1.020000e+03,9357600154
3.089967000000e+08,2.400000e+01,1.600000e+01,1.020000e+03,9357600155
3.089971200000e+08,2.400000e+01,1.600000e+01,1.020000e+03,9357600156
3.089975400000e+08,2.400000e+01,1.600000e+01,1.020000e+03,9357600157
3.089997000000e+08,2.400000e+01,1.700000e+01,1.020000e+03,9357600158
3.090006000000e+08,2.400000e+01,1.700000e+01,1.020000e+03,9357600159
3.090018000000e+08,2.400000e+01,1.700000e+01,1.020000e+03,9357600160
3.090026400000e+08,2.400000e+01,1.700000e+01,1.020000e+03,9357600162
3.090027600000e+08,2.400000e+01,1.700000e+01,1.020000e+03,9357600163
3.090028800000e+08,2.400000e+01,1.700000e+01,1.020000e+03,9357600164
3.090032400000e+08,2.400000e+01,1.800000e+01,1.020000e+03,9357600165
3.090036600000e+08,2.400000e+01,1.800000e+01,1.020000e+03,9357600166
3.090042600000e+08,2.400000e+01,1.800000e+01,1.020000e+03,9357600167
3.090043200000e+08,2.400000e+01,1.800000e+01,1.020000e+03,9357600168
3.090044400000e+08,2.400000e+01,1.800000e+01,1.020000e+03,9357600170
3.090048600000e+08,2.400000e+01,1.800000e+01,1.020000e+03,9357600171
3.090049200000e+08,2.400000e+01,1.800000e+01,1.020000e+03,9357600172
3.090051600000e+08,2.400000e+01,1.800000e+01,1.020000e+03,9357600175
3.090054600000e+08,2.400000e+01,1.800000e+01,1.020000e+03,9357600176
3.090058200000e+08,2.400000e+01,1.800000e+01,1.020000e+03,9357600178
3.090060600000e+08,2.400000e+01,1.800000e+01,1.020000e+03,9357600182
3.090066000000e+08,2.400000e+01,1.800000e+01,1.020000e+03,9357600185
3.090067200000e+08,2.400000e+01,1.800000e+01,1.020000e+03,9357600187
3.090070200000e+08,2.400000e+01,1.800000e+01,1.020000e+03,9357600188
3.090074400000e+08,2.400000e+01,1.900000e+01,1.020000e+03,9357600189
3.090076800000e+08,2.400000e+01,1.900000e+01,1.020000e+03,9357600190
3.090078600000e+08,2.400000e+01,1.900000e+01,1.020000e+03,9357600191
3.090079800000e+08,2.400000e+01,1.900000e+01,1.020000e+03,9357600192
3.090082200000e+08,2.400000e+01,1.900000e+01,1.020000e+03,9357600193
3.090082800000e+08,2.400000e+01,1.900000e+01,1.020000e+03,9357600194
3.090088200000e+08,2.400000e+01,1.900000e+01,1.020000e+03,9357600198
3.090093600000e+08,2.400000e+01,1.900000e+01,1.020000e+03,9357600201
3.090097200000e+08,2.400000e+01,1.900000e+01,1.020000e+03,9357600202
3.090100200000e+08,2.400000e+01,1.900000e+01,1.020000e+03,9357600203
3.090102600000e+08,2.400000e+01,1.900000e+01,1.020000e+03,9357600204
3.090104400000e+08,2.400000e+01,1.900000e+01,1.020000e+03,9357600205
3.090106800000e+08,2.400000e+01,1.900000e+01,1.020000e+03,9357600206
3.090107400000e+08,2.400000e+01,1.900000e+01,1.020000e+03,9357600207
3.090108600000e+08,2.400000e+01,1.900000e+01,1.020000e+03,9357600208
3.090109200000e+08,2.400000e+01,1.900000e+01,1.020000e+03,9357600209
3.090111600000e+08,2.400000e+01,1.900000e+01,1.020000e+03,9357600210
3.090114600000e+08,2.400000e+01,1.900000e+01,1.020000e+03,9357600214
3.090115800000e+08,2.400000e+01,1.900000e+01,1.020000e+03,9357600216
3.090117600000e+08,2.400000e+01,1.900000e+01,1.020000e+03,9357600217
3.090119400000e+08,2.400000e+01,1.900000e+01,1.020000e+03,9357600220
3.090121200000e+08,2.400000e+01,1.900000e+01,1.020000e+03,9357600221
3.090124800000e+08,2.400000e+01,2.000000e+01,1.020000e+03,9357600223
3.090126000000e+08,2.400000e+01,2.000000e+01,1.020000e+03,9357600224
3.090127200000e+08,2.400000e+01,2.000000e+01,1.020000e+03,9357600225
3.090129600000e+08,2.400000e+01,2.000000e+01,1.020000e+03,9357600228
3.090133200000e+08,2.400000e+01,2.000000e+01,1.020000e+03,9357600229
3.090134400000e+08,2.400000e+01,2.000000e+01,1.020000e+03,9357600230
3.090135600000e+08,2.400000e+01,2.000000e+01,1.020000e+03,9357600231
3.090138000000e+08,2.400000e+01,2.000000e+01,1.020000e+03,9357600234
3.090139800000e+08,2.400000e+01,2.000000e+01,1.020000e+03,9357600235
3.090141600000e+08,2.400000e+01,2.000000e+01,1.020000e+03,9357600236
3.090142800000e+08,2.400000e+01,2.000000e+01,1.020000e+03,9357600238
3.090144600000e+08,2.400000e+01,2.000000e+01,1.020000e+03,9357600239
3.090145800000e+08,2.400000e+01,2.000000e+01,1.020000e+03,9357600241
3.090148800000e+08,2.400000e+01,2.000000e+01,1.020000e+03,9357600242
3.090152400000e+08,2.400000e+01,2.000000e+01,1.020000e+03,9357600244
3.090154200000e+08,2.400000e+01,2.000000e+01,1.020000e+03,9357600245
3.090156600000e+08,2.400000e+01,2.000000e+01,1.020000e+03,9357600247
3.090157800000e+08,2.400000e+01,2.000000e+01,1.020000e+03,9357600248
3.090162600000e+08,2.500000e+01,2.000000e+01,1.019000e+03,9357600253
3.090163800000e+08,2.400000e+01,2.000000e+01,1.019000e+03,9357600254
3.090165000000e+08,2.400000e+01,2.000000e+01,1.019000e+03,9357600256
3.090167400000e+08,2.400000e+01,2.000000e+01,1.019000e+03,9357600257
3.090168600000e+08,2.400000e+01,2.000000e+01,1.019000e+03,9357600258
3.090171000000e+08,2.400000e+01,2.000000e+01,1.019000e+03,9357600262
3.090175200000e+08,2.500000e+01,2.000000e+01,1.019000e+03,9357600266
3.090177000000e+08,2.500000e+01,2.000000e+01,1.019000e+03,9357600267
3.090179400000e+08,2.400000e+01,2.000000e+01,1.019000e+03,9357600270
3.090181200000e+08,2.400000e+01,2.000000e+01,1.019000e+03,9357600271
3.090184800000e+08,2.400000e+01,2.000000e+01,1.019000e+03,9357600274
3.090187200000e+08,2.400000e+01,2.100000e+01,1.019000e+03,9357600275
3.090189600000e+08,2.400000e+01,2.100000e+01,1.019000e+03,9357600276
3.090191400000e+08,2.500000e+01,2.100000e+01,1.019000e+03,9357600278
3.090192600000e+08,2.500000e+01,2.100000e+01,1.019000e+03,9357600279
3.090195000000e+08,2.500000e+01,2.100000e+01,1.019000e+03,9357600280
3.090198000000e+08,2.400000e+01,2.100000e+01,1.019000e+03,9357600282
3.090201000000e+08,2.400000e+01,2.100000e+01,1.019000e+03,9357600283
3.090203400000e+08,2.400000e+01,2.100000e+01,1.019000e+03,9357600284
3.090207000000e+08,2.400000e+01,2.100000e+01,1.019000e+03,9357600286
3.090208200000e+08,2.400000e+01,2.100000e+01,1.019000e+03,9357600287
3.090211800000e+08,2.500000e+01,2.100000e+01,1.019000e+03,9357600288
3.090213600000e+08,2.400000e+01,2.100000e+01,1.019000e+03,9357600289
3.090214200000e+08,2.400000e+01,2.100000e+01,1.019000e+03,9357600290
3.090217200000e+08,2.400000e+01,2.100000e+01,1.019000e+03,9357600293
3.090220800000e+08,2.400000e+01,2.100000e+01,1.019000e+03,9357600294
3.090228600000e+08,2.500000e+01,2.100000e+01,1.020000e+03,9357600298
3.090229800000e+08,2.500000e+01,2.100000e+01,1.020000e+03,9357600299
3.090233400000e+08,2.500000e+01,2.100000e+01,1.020000e+03,9357600301
3.090235200000e+08,2.500000e+01,2.100000e+01,1.019000e+03,9357600302
3.090238200000e+08,2.500000e+01,2.100000e+01,1.019000e+03,9357600308
3.090239400000e+08,2.500000e+01,2.100000e+01,1.019000e+03,9357600309
3.090241200000e+08,2.500000e+01,2.100000e+01,1.019000e+03,9357600311
3.090244200000e+08,2.400000e+01,2.100000e+01,1.019000e+03,9357600312
3.090245400000e+08,2.500000e+01,2.100000e+01,1.019000e+03,9357600313
3.090247200000e+08,2.500000e+01,2.100000e+01,1.019000e+03,9357600314
3.090248400000e+08,2.500000e+01,2.100000e+01,1.019000e+03,9357600315
3.090251400000e+08,2.500000e+01,2.100000e+01,1.019000e+03,9357600317
3.090253200000e+08,2.500000e+01,2.100000e+01,1.019000e+03,9357600318
3.090255600000e+08,2.500000e+01,2.100000e+01,1.019000e+03,9357600321
3.090258000000e+08,2.500000e+01,2.100000e+01,1.019000e+03,9357600323
3.090263400000e+08,2.500000e+01,2.100000e+01,1.019000e+03,9357600326
3.090265200000e+08,2.500000e+01,2.100000e+01,1.019000e+03,9357600327
3.090266400000e+08,2.500000e+01,2.100000e+01,1.019000e+03,9357600328
3.090267600000e+08,2.500000e+01,2.100000e+01,1.019000e+03,9357600329
3.090270000000e+08,2.500000e+01,2.100000e+01,1.020000e+03,9357600330
3.090273600000e+08,2.500000e+01,2.100000e+01,1.020000e+03,9357600335
3.090276600000e+08,2.500000e+01,2.100000e+01,1.020000e+03,9357600337
3.090279600000e+08,2.500000e+01,2.100000e+01,1.020000e+03,9357600338
3.090282600000e+08,2.500000e+01,2.100000e+01,1.020000e+03,9357600340
3.090284400000e+08,2.500000e+01,2.100000e+01,1.020000e+03,9357600341
3.090285600000e+08,2.500000e+01,2.100000e+01,1.020000e+03,9357600343
3.090286800000e+08,2.500000e+01,2.100000e+01,1.020000e+03,9357600344
3.090289200000e+08,2.500000e+01,2.100000e+01,1.020000e+03,9357600346
3.090291600000e+08,2.500000e+01,2.100000e+01,1.020000e+03,9357600348
3.090294000000e+08,2.500000e+01,2.100000e+01,1.020000e+03,9357600351
3.090297000000e+08,2.500000e+01,2.100000e+01,1.020000e+03,9357600352
3.090299400000e+08,2.500000e+01,2.100000e+01,1.020000e+03,9357600353
3.090302400000e+08,2.500000e+01,2.100000e+01,1.020000e+03,9357600356
3.090304800000e+08,2.500000e+01,2.100000e+01,1.020000e+03,9357600359
3.090307200000e+08,2.500000e+01,2.100000e+01,1.020000e+03,9357600360
3.090311400000e+08,2.500000e+01,2.100000e+01,1.020000e+03,9357600366
3.090314400000e+08,2.500000e+01,2.100000e+01,1.020000e+03,9357600368
3.090315000000e+08,2.500000e+01,2.100000e+01,1.020000e+03,9357600369
3.090316200000e+08,2.500000e+01,2.100000e+01,1.020000e+03,9357600370
3.090320400000e+08,2.500000e+01,2.100000e+01,1.020000e+03,9357600375
3.090324600000e+08,2.500000e+01,2.100000e+01,1.021000e+03,9357600378
3.090328200000e+08,2.500000e+01,2.000000e+01,1.021000e+03,9357600379
3.090330600000e+08,2.500000e+01,2.000000e+01,1.021000e+03,9357600382
3.090333000000e+08,2.500000e+01,2.000000e+01,1.021000e+03,9357600384
3.090334800000e+08,2.500000e+01,2.000000e+01,1.021000e+03,9357600386
3.090337800000e+08,2.500000e+01,2.000000e+01,1.021000e+03,9357600389
3.090339600000e+08,2.500000e+01,2.000000e+01,1.021000e+03,9357600392
3.090342000000e+08,2.500000e+01,2.000000e+01,1.021000e+03,9357600393
3.090343800000e+08,2.500000e+01,2.000000e+01,1.021000e+03,9357600394
3.090346800000e+08,2.500000e+01,2.000000e+01,1.021000e+03,9357600396
3.090350400000e+08,2.500000e+01,2.000000e+01,1.021000e+03,9357600397
3.090354600000e+08,2.500000e+01,2.000000e+01,1.021000e+03,9357600398
3.090364200000e+08,2.500000e+01,2.000000e+01,1.021000e+03,9357600403
3.090365400000e+08,2.500000e+01,2.000000e+01,1.021000e+03,9357600404
3.090367800000e+08,2.500000e+01,2.000000e+01,1.021000e+03,9357600406
3.090370200000e+08,2.500000e+01,2.000000e+01,1.021000e+03,9357600407
3.090371400000e+08,2.500000e+01,2.000000e+01,1.021000e+03,9357600408
3.090374400000e+08,2.500000e+01,2.000000e+01,1.021000e+03,9357600409
3.090376200000e+08,2.500000e+01,2.000000e+01,1.021000e+03,9357600410
3.090378000000e+08,2.500000e+01,2.000000e+01,1.021000e+03,9357600413
3.090384600000e+08,2.500000e+01,2.000000e+01,1.021000e+03,9357600415
3.090386400000e+08,2.500000e+01,2.000000e+01,1.021000e+03,9357600416
3.090387600000e+08,2.500000e+01,2.000000e+01,1.021000e+03,9357600417
3.090390600000e+08,2.500000e+01,2.000000e+01,1.021000e+03,9357600418
3.090393600000e+08,2.500000e+01,2.000000e+01,1.021000e+03,9357600419
3.090396600000e+08,2.500000e+01,2.000000e+01,1.021000e+03,9357600422
3.090398400000e+08,2.500000e+01,2.000000e+01,1.021000e+03,9357600423
3.090401400000e+08,2.500000e+01,2.000000e+01,1.021000e+03,9357600425
3.090403200000e+08,2.500000e+01,2.000000e+01,1.021000e+03,9357600426
3.090404400000e+08,2.500000e+01,2.000000e+01,1.021000e+03,9357600427
3.090405600000e+08,2.500000e+01,2.000000e+01,1.021000e+03,9357600428
3.090409800000e+08,2.500000e+01,2.000000e+01,1.021000e+03,9357600429
3.090413400000e+08,2.500000e+01,1.900000e+01,1.021000e+03,9357600431
3.090415200000e+08,2.500000e+01,1.900000e+01,1.022000e+03,9357600432
3.090417000000e+08,2.500000e+01,1.900000e+01,1.022000e+03,9357600433
3.090420600000e+08,2.500000e+01,1.900000e+01,1.022000e+03,9357600437
3.090424800000e+08,2.500000e+01,1.900000e+01,1.022000e+03,9357600442
3.090429600000e+08,2.500000e+01,1.900000e+01,1.022000e+03,9357600444
3.090432600000e+08,2.500000e+01,1.900000e+01,1.022000e+03,9357600446
3.090435600000e+08,2.500000e+01,1.900000e+01,1.022000e+03,9357600449
3.090437400000e+08,2.500000e+01,1.900000e+01,1.022000e+03,9357600451
3.090439200000e+08,2.500000e+01,1.900000e+01,1.022000e+03,9357600453
3.090444000000e+08,2.500000e+01,1.900000e+01,1.022000e+03,9357600456
3.090445800000e+08,2.500000e+01,1.900000e+01,1.022000e+03,9357600458
3.090450000000e+08,2.500000e+01,1.900000e+01,1.022000e+03,9357600459
3.090456600000e+08,2.400000e+01,1.900000e+01,1.022000e+03,9357600460
3.090459000000e+08,2.400000e+01,1.900000e+01,1.022000e+03,9357600461
3.090460800000e+08,2.400000e+01,1.900000e+01,1.022000e+03,9357600462
3.090463200000e+08,2.400000e+01,1.900000e+01,1.022000e+03,9357600463
3.090465600000e+08,2.400000e+01,1.900000e+01,1.022000e+03,9357600464
3.090473400000e+08,2.400000e+01,1.900000e+01,1.022000e+03,9357600469
3.090475200000e+08,2.400000e+01,1.900000e+01,1.022000e+03,9357600470
3.090477000000e+08,2.400000e+01,1.900000e+01,1.022000e+03,9357600471
3.090478800000e+08,2.400000e+01,1.900000e+01,1.022000e+03,9357600472
3.090482400000e+08,2.400000e+01,1.900000e+01,1.022000e+03,9357600473
3.090485400000e+08,2.400000e+01,1.900000e+01,1.022000e+03,9357600474
3.090490800000e+08,2.400000e+01,1.900000e+01,1.022000e+03,9357600478
