#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,3.088733010236e+08,3.088746639139e+08,1.362890268445e+03,29586,29144,25027,442,442,0,1,e,C,2016,10,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357400002,0,8388608,0
3,3.088746811328e+08,3.088767629955e+08,2.081862740278e+03,45817,45133,38552,684,684,0,1,e,C,2016,10,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357400003,0,8388608,0
4,3.088767780804e+08,3.088788759480e+08,2.097867590308e+03,45778,45054,38329,724,724,0,2,e,C,2016,10,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357400004,0,8388608,0
5,3.088788871723e+08,3.088803349618e+08,1.447789504528e+03,31476,31005,26463,471,471,0,4,e,C,2016,10,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357400005,0,8388608,0
6,3.088810773106e+08,3.088826429246e+08,1.565614018381e+03,34130,33568,28471,562,562,0,23,e,C,2016,10,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357500006,0,8388608,0
7,3.088828030249e+08,3.088842289529e+08,1.425927946568e+03,30862,30390,25830,472,472,0,2,e,C,2016,10,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357500007,0,8388608,0
8,3.088842480178e+08,3.088848979889e+08,6.499711482525e+02,14001,13803,11609,198,198,0,1,e,C,2016,10,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357500008,0,8388608,0
9,3.088849170638e+08,3.088856359989e+08,7.189350941181e+02,15590,15339,12813,251,251,0,1,e,C,2016,10,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357500009,0,8388608,0
10,3.088856530200e+08,3.088877089856e+08,2.055965621054e+03,44924,44216,37693,708,708,0,1,e,C,2016,10,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.881866e+00,9357500010,0,8388608,0
11,3.088877380744e+08,3.088883749617e+08,6.368872755766e+02,13736,13525,11283,211,211,0,1,e,C,2016,10,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357500011,0,8388608,0
12,3.088883920418e+08,3.088896409959e+08,1.248954115808e+03,27085,26657,22470,428,428,0,1,e,C,2016,10,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.997600e+00,9357500012,0,8388608,0
13,3.088897010974e+08,3.088903809800e+08,6.798826436400e+02,14786,14568,12259,218,218,0,1,e,C,2016,10,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357500013,0,8388608,0
14,3.088903980226e+08,3.088925079642e+08,2.109941542983e+03,45781,45094,38351,687,687,0,1,e,C,2016,10,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357500014,0,8388608,0
15,3.088925190912e+08,3.088940809981e+08,1.561906978071e+03,33992,33405,28230,587,587,0,1,e,C,2016,10,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357500015,0,8388608,0
16,3.088941011535e+08,3.088948169065e+08,7.157530363798e+02,15614,15354,12944,260,260,0,1,e,C,2016,10,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357500016,0,8388608,0
17,3.088948340323e+08,3.088955669826e+08,7.329502953887e+02,15961,15707,13079,254,254,0,1,e,C,2016,10,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357500017,0,8388608,0
18,3.088955980269e+08,3.088977259449e+08,2.127917993307e+03,45738,45025,38055,713,713,0,1,e,C,2016,10,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.985910e+00,9357500018,0,8388608,0
19,3.088977361032e+08,3.088998569466e+08,2.120843397915e+03,45754,45017,38387,737,737,0,1,e,C,2016,10,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.990104e+00,9357500019,0,8388608,0
20,3.088998680331e+08,3.089001469848e+08,2.789516385794e+02,6245,6143,4884,102,102,0,1,e,C,2016,10,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357500020,0,8388608,0
21,3.089001662591e+08,3.089003399975e+08,1.737384119630e+02,3670,3606,2855,64,64,0,1,e,C,2016,10,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.902857e+00,9357500021,0,8388608,0
22,3.089003561401e+08,3.089006979787e+08,3.418385818601e+02,7453,7364,5769,89,89,0,1,e,C,2016,10,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.851312e+00,9357500022,0,8388608,0
23,3.089007140301e+08,3.089012879656e+08,5.739354777336e+02,12759,12485,9963,274,274,0,31,e,C,2016,10,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357500023,0,8388608,0
24,3.089015690000e+08,3.089035439776e+08,1.974977649510e+03,41719,40501,34148,1218,1218,0,11,e,C,2016,10,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357500024,0,8388608,0
25,3.089037653383e+08,3.089043939974e+08,6.286590985060e+02,13171,12867,10644,304,304,0,14,e,C,2016,10,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357500025,0,8388608,0
26,3.089046653290e+08,3.089061899726e+08,1.524643614471e+03,32172,31445,26723,727,727,0,8,e,C,2016,10,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.984848e+00,9357500026,0,8388608,0
27,3.089063631577e+08,3.089084999710e+08,2.136813261390e+03,45731,44567,37519,1164,1164,0,7,e,C,2016,10,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.765479e+00,9357500027,0,8388608,0
28,3.089087116380e+08,3.089090219629e+08,3.103248981833e+02,6713,6544,4948,169,169,0,11,e,C,2016,10,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.486754e+00,9357500028,0,8388608,0
29,3.089091670611e+08,3.089113109354e+08,2.143874359608e+03,45709,44540,37464,1169,1169,0,4,e,C,2016,10,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.836524e+00,9357500029,0,8388608,0
30,3.089114682108e+08,3.089121729637e+08,7.047528291345e+02,15096,14689,12101,407,407,0,6,e,C,2016,10,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.878571e+00,9357500030,0,8388608,0
31,3.089123245231e+08,3.089134758778e+08,1.151354679465e+03,24325,23726,20066,599,599,0,1,e,C,2016,10,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.562881e+00,9357500031,0,8388608,0
32,3.089136441604e+08,3.089139809890e+08,3.368286898136e+02,7120,6941,5400,179,179,0,9,e,C,2016,10,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.939210e+00,9357500032,0,8388608,0
33,3.089141838774e+08,3.089163649752e+08,2.181097735941e+03,45638,44354,37160,1284,1284,0,3,e,C,2016,10,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.993124e+00,9357500033,0,8388608,0
34,3.089166290137e+08,3.089177188734e+08,1.089859722316e+03,23062,22320,18706,742,742,0,11,e,C,2016,10,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357500034,0,8388608,0
35,3.089179270000e+08,3.089200848980e+08,2.157898025632e+03,45685,44303,37080,1382,1382,0,13,e,C,2016,10,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357500035,0,8388608,0
36,3.089202610227e+08,3.089207849035e+08,5.238808388114e+02,11633,11327,9000,306,306,0,12,e,C,2016,10,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357500036,0,8388608,0
38,3.089210240207e+08,3.089212169490e+08,1.929283236861e+02,4130,4028,3095,102,102,0,1,e,C,2016,10,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357500038,0,8388608,0
39,3.089212340212e+08,3.089216858820e+08,4.518607898951e+02,9721,9449,7156,272,272,0,1,e,C,2016,10,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357500039,0,8388608,0
40,3.089217390369e+08,3.089229119950e+08,1.172958135843e+03,25652,24935,20997,717,717,0,1,e,C,2016,10,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357500040,0,8388608,0
41,3.089230160401e+08,3.089234929448e+08,4.769047708511e+02,10417,10124,8019,293,293,0,1,e,C,2016,10,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357500041,0,8388608,0
43,3.089237490099e+08,3.089249969795e+08,1.247969679475e+03,27525,26822,21946,703,703,0,1,e,C,2016,10,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357500043,0,8388608,0
45,3.089250530153e+08,3.089266569622e+08,1.603946949780e+03,35085,34141,28216,944,944,0,1,e,C,2016,10,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357500045,0,8388608,0
46,3.089267200274e+08,3.089270379860e+08,3.179585677981e+02,7076,6783,5136,293,293,0,1,e,C,2016,10,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357500046,0,8388608,0
47,3.089270730524e+08,3.089274459327e+08,3.728802611828e+02,9262,8728,5699,534,534,0,1,e,C,2016,10,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357500047,0,8388608,0
48,3.089274630733e+08,3.089276759877e+08,2.129143268466e+02,5155,4848,3293,307,307,0,1,e,C,2016,10,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357500048,0,8388608,0
49,3.089276931314e+08,3.089280708787e+08,3.777473154664e+02,9188,8634,5423,554,554,0,1,e,C,2016,10,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.852243e+00,9357500049,0,8388608,0
50,3.089280880773e+08,3.089282479805e+08,1.599032092094e+02,3926,3708,2625,218,218,0,1,e,C,2016,10,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357500050,0,8388608,0
51,3.089282640684e+08,3.089292439773e+08,9.799089629054e+02,23223,22135,16196,1088,1088,0,1,e,C,2016,10,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357500051,0,8388608,0
52,3.089292600338e+08,3.089298229522e+08,5.629183884859e+02,13177,12560,9148,617,617,0,1,e,C,2016,10,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357500052,0,8388608,0
53,3.089298390485e+08,3.089304778860e+08,6.388374605775e+02,15569,14804,10090,765,765,0,1,e,C,2016,10,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357500053,0,8388608,0
54,3.089304950530e+08,3.089325899718e+08,2.094918862879e+03,45799,44524,36554,1275,1275,0,1,e,C,2016,10,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357500054,0,8388608,0
55,3.089326010291e+08,3.089346169259e+08,2.015896784425e+03,43781,42501,35896,1280,1280,0,1,e,C,2016,10,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357500055,0,8388608,0
56,3.089346370453e+08,3.089367619968e+08,2.124951551020e+03,45735,44385,37271,1350,1350,0,2,e,C,2016,10,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357500056,0,8388608,0
57,3.089368460338e+08,3.089380399507e+08,1.193916952491e+03,25856,25034,20671,822,822,0,1,e,C,2016,10,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357500057,0,8388608,0
59,3.089381900316e+08,3.089383538398e+08,1.638081892729e+02,3966,3734,2580,232,232,0,1,e,C,2016,10,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357500059,0,8388608,0
60,3.089383710276e+08,3.089396189857e+08,1.247958037853e+03,30574,28753,19893,1821,1821,0,1,e,C,2016,10,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357500060,0,8388608,0
61,3.089396361054e+08,3.089399209199e+08,2.848144420981e+02,7063,6608,4272,455,455,0,1,e,C,2016,10,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357500061,0,8388608,0
64,3.089401240247e+08,3.089404369142e+08,3.128895648122e+02,7551,7088,4435,463,463,0,1,e,C,2016,10,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357500064,0,8388608,0
65,3.089404530514e+08,3.089411918734e+08,7.388219842315e+02,18222,17096,11392,1126,1126,0,1,e,C,2016,10,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357500065,0,8388608,0
68,3.089413110202e+08,3.089424278909e+08,1.116870637536e+03,27621,25801,16861,1820,1820,0,1,e,C,2016,10,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357500068,0,8388608,0
69,3.089424450998e+08,3.089431459289e+08,7.008291746378e+02,17212,16062,10411,1150,1150,0,1,e,C,2016,10,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357500069,0,8388608,0
70,3.089431631483e+08,3.089451519545e+08,1.988806198537e+03,45993,43873,31982,2120,2120,0,1,e,C,2016,10,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.964824e+00,9357500070,0,8388608,0
71,3.089451830310e+08,3.089457739232e+08,5.908921447992e+02,12923,12522,10023,401,401,0,1,e,C,2016,10,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.986485e+00,9357500071,0,8388608,0
72,3.089457910921e+08,3.089461799774e+08,3.888852995634e+02,8640,8358,6506,282,282,0,1,e,C,2016,10,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357500072,0,8388608,0
73,3.089461970302e+08,3.089482819867e+08,2.084956524968e+03,45813,44473,35715,1340,1340,0,1,e,C,2016,10,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.891179e+00,9357500073,0,8388608,0
74,3.089482920232e+08,3.089489669735e+08,6.749503314495e+02,14698,14308,10990,390,390,0,1,e,C,2016,10,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357500074,0,8388608,0
75,3.089489850097e+08,3.089494339978e+08,4.489881743193e+02,9904,9637,7297,267,267,0,1,e,C,2016,10,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357500075,0,8388608,0
77,3.089495960416e+08,3.089514669492e+08,1.870907615304e+03,41185,40075,31805,1110,1110,0,1,e,C,2016,10,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.387283e+00,9357500077,0,8388608,0
78,3.089514840797e+08,3.089532139848e+08,1.729905073285e+03,38104,37063,28836,1041,1041,0,2,e,C,2016,10,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.644139e+00,9357500078,0,8388608,0
79,3.089532390883e+08,3.089550999909e+08,1.860902586460e+03,41274,40152,31285,1122,1122,0,1,e,C,2016,10,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.599353e+00,9357500079,0,8388608,0
80,3.089551171001e+08,3.089561299112e+08,1.012811124206e+03,24321,23725,15514,596,596,0,1,e,C,2016,10,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.977317e+00,9357500080,0,8388608,0
81,3.089561491649e+08,3.089571529673e+08,1.003802326500e+03,26841,20963,11454,5878,5878,0,2,e,C,2016,10,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.557214e+00,9357500081,0,8388608,0
82,3.089571700496e+08,3.089573999651e+08,2.299155673385e+02,6577,3029,1129,3548,3548,0,1,e,C,2016,10,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.000000e+00,9357500082,0,8388608,0
84,3.089575170184e+08,3.089576459959e+08,1.289775066972e+02,3633,2831,1497,802,802,0,1,e,C,2016,10,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357500084,0,8388608,0
87,3.089577720144e+08,3.089586719609e+08,8.999464617968e+02,25487,14471,6881,11016,11016,0,1,e,C,2016,10,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.990011e+00,9357500087,0,8388608,0
88,3.089586890197e+08,3.089588889932e+08,1.999734954834e+02,5777,2262,738,3515,3515,0,1,e,C,2016,10,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357500088,0,8388608,0
89,3.089589050105e+08,3.089591449285e+08,2.399180333018e+02,6775,3481,1461,3294,3294,0,1,e,C,2016,10,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357500089,0,8388608,0
90,3.089591610273e+08,3.089595249899e+08,3.639626682401e+02,10305,5270,2347,5035,5035,0,1,e,C,2016,10,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357500090,0,8388608,0
1,3.089595410318e+08,3.089598459961e+08,3.049642458558e+02,8611,5855,3002,2756,2756,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357500001,0,8388608,0
2,3.089598620571e+08,3.089601799170e+08,3.178598458767e+02,8974,5228,2454,3746,3746,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357500002,0,8388608,0
4,3.089602940191e+08,3.089604349708e+08,1.409517546296e+02,3967,2409,1101,1558,1558,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357500004,0,8388608,0
7,3.089605550410e+08,3.089606639824e+08,1.089413225651e+02,3105,1563,604,1542,1542,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357500007,0,8388608,0
10,3.089608300915e+08,3.089610869497e+08,2.568582206964e+02,7251,4395,1872,2856,2856,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357500010,0,8388608,0
11,3.089611030490e+08,3.089612409577e+08,1.379086624384e+02,3896,2486,1094,1410,1410,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357500011,0,8388608,0
13,3.089613510136e+08,3.089616189867e+08,2.679731335044e+02,7484,3008,1152,4476,4476,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357500013,0,8388608,0
15,3.089616700158e+08,3.089618689943e+08,1.989784750938e+02,5624,4032,2026,1592,1592,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357500015,0,8388608,0
16,3.089618850263e+08,3.089623589708e+08,4.739445434213e+02,13366,8209,3938,5157,5157,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357500016,0,8388608,0
17,3.089623740144e+08,3.089626139044e+08,2.398900572658e+02,6753,4355,2095,2398,2398,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357500017,0,8388608,0
19,3.089627070496e+08,3.089629739929e+08,2.669432486296e+02,7358,4760,2237,2598,2598,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357500019,0,8388608,0
24,3.089632270614e+08,3.089634389539e+08,2.118924800158e+02,6012,3401,1434,2611,2611,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357500024,0,8388608,0
25,3.089634550404e+08,3.089637769754e+08,3.219349917769e+02,8989,5186,2356,3803,3803,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357500025,0,8388608,0
26,3.089637930644e+08,3.089643519699e+08,5.589055384994e+02,15601,8028,3678,7573,7573,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357500026,0,8388608,0
27,3.089643690516e+08,3.089645339961e+08,1.649445893764e+02,4607,2843,1260,1764,1764,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357500027,0,8388608,0
29,3.089645670768e+08,3.089646729867e+08,1.059099680781e+02,2956,1639,728,1317,1317,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357500029,0,8388608,0
30,3.089646891137e+08,3.089657509638e+08,1.061850062311e+03,29410,16953,8178,12457,12457,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357500030,0,8388608,0
33,3.089659391108e+08,3.089662999991e+08,3.608883224130e+02,9003,8379,5063,624,624,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357500033,0,8388608,0
35,3.089663440582e+08,3.089676149372e+08,1.270878939211e+03,31454,28413,17721,3041,3041,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357500035,0,8388608,0
36,3.089676310312e+08,3.089680059603e+08,3.749290425777e+02,9373,8641,5341,732,732,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600036,0,8388608,0
39,3.089681490435e+08,3.089686879920e+08,5.389485661983e+02,13242,12197,7517,1045,1045,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600039,0,8388608,0
40,3.089687040227e+08,3.089691779942e+08,4.739714543223e+02,11487,10962,7262,525,525,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600040,0,8388608,0
42,3.089692160628e+08,3.089693329636e+08,1.169007840157e+02,3575,1093,309,2482,2482,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600042,0,8388608,0
