#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.088733010000e+08,3.088733620000e+08,2.096721e+01,5.862805e-01,1.809836e+01,5.446966e-01,8.631744e-01,9.609432e-03,2.500000e+01,2.100000e+01,1.011000e+03,9357400002
3.088733620000e+08,3.088734230000e+08,2.236065e+01,6.054487e-01,1.916393e+01,5.605024e-01,8.570381e-01,9.477701e-03,2.500000e+01,2.100000e+01,1.011000e+03,9357400002
3.088734230000e+08,3.088734840000e+08,2.186885e+01,5.987535e-01,1.927869e+01,5.621780e-01,8.815592e-01,8.847050e-03,2.500000e+01,2.100000e+01,1.011000e+03,9357400002
3.088734840000e+08,3.088735450000e+08,2.257377e+01,6.083271e-01,1.944262e+01,5.645632e-01,8.612927e-01,9.314470e-03,2.500000e+01,2.100000e+01,1.011000e+03,9357400002
3.088735450000e+08,3.088736060000e+08,2.278688e+01,6.111919e-01,1.947541e+01,5.650390e-01,8.546762e-01,9.452827e-03,2.500000e+01,2.100000e+01,1.011000e+03,9357400002
3.088736060000e+08,3.088736670000e+08,2.077049e+01,5.835237e-01,1.793443e+01,5.422241e-01,8.634570e-01,9.646434e-03,2.500000e+01,2.100000e+01,1.011000e+03,9357400002
3.088736670000e+08,3.088737280000e+08,2.144262e+01,5.928899e-01,1.816393e+01,5.456825e-01,8.470948e-01,9.951151e-03,2.500000e+01,2.100000e+01,1.011000e+03,9357400002
3.088737280000e+08,3.088737890000e+08,2.091803e+01,5.855925e-01,1.804918e+01,5.439560e-01,8.628527e-01,9.630229e-03,2.500000e+01,2.100000e+01,1.011000e+03,9357400002
3.088737890000e+08,3.088738500000e+08,2.126229e+01,5.903916e-01,1.816393e+01,5.456825e-01,8.542791e-01,9.796948e-03,2.500000e+01,2.100000e+01,1.011000e+03,9357400002
3.088738500000e+08,3.088739110000e+08,2.139344e+01,5.922096e-01,1.845902e+01,5.500971e-01,8.628352e-01,9.523136e-03,2.500000e+01,2.100000e+01,1.011000e+03,9357400002
3.088739110000e+08,3.088739720000e+08,2.114754e+01,5.887962e-01,1.781967e+01,5.404866e-01,8.426356e-01,1.013861e-02,2.500000e+01,2.100000e+01,1.011000e+03,9357400002
3.088739720000e+08,3.088740330000e+08,2.116393e+01,5.890244e-01,1.811475e+01,5.449433e-01,8.559256e-01,9.773458e-03,2.500000e+01,2.100000e+01,1.011000e+03,9357400002
3.088740330000e+08,3.088740940000e+08,2.122951e+01,5.899362e-01,1.847541e+01,5.503413e-01,8.702703e-01,9.337099e-03,2.500000e+01,2.100000e+01,1.011000e+03,9357400002
3.088740940000e+08,3.088741550000e+08,2.113115e+01,5.885680e-01,1.803279e+01,5.437090e-01,8.533747e-01,9.852532e-03,2.500000e+01,2.100000e+01,1.011000e+03,9357400002
3.088741550000e+08,3.088742160000e+08,2.168852e+01,5.962797e-01,1.847541e+01,5.503413e-01,8.518519e-01,9.766753e-03,2.500000e+01,2.100000e+01,1.011000e+03,9357400002
3.088742160000e+08,3.088742770000e+08,2.114754e+01,5.887962e-01,1.831148e+01,5.478943e-01,8.658915e-01,9.487791e-03,2.500000e+01,2.100000e+01,1.011000e+03,9357400002
3.088742770000e+08,3.088743380000e+08,2.101639e+01,5.869676e-01,1.796721e+01,5.427195e-01,8.549142e-01,9.836254e-03,2.500000e+01,2.100000e+01,1.011000e+03,9357400002
3.088743380000e+08,3.088743990000e+08,2.052459e+01,5.800592e-01,1.760656e+01,5.372449e-01,8.578275e-01,9.869738e-03,2.500000e+01,2.100000e+01,1.011000e+03,9357400002
3.088743990000e+08,3.088744600000e+08,2.096721e+01,5.862805e-01,1.770492e+01,5.387435e-01,8.444097e-01,1.013521e-02,2.500000e+01,2.100000e+01,1.011000e+03,9357400002
3.088744600000e+08,3.088745210000e+08,2.121312e+01,5.897084e-01,1.819672e+01,5.461748e-01,8.578053e-01,9.708877e-03,2.500000e+01,2.100000e+01,1.011000e+03,9357400002
3.088745210000e+08,3.088745820000e+08,2.096721e+01,5.862805e-01,1.845902e+01,5.500971e-01,8.803753e-01,9.074217e-03,2.500000e+01,2.100000e+01,1.011000e+03,9357400002
3.088745820000e+08,3.088746430000e+08,2.150820e+01,5.937958e-01,1.847541e+01,5.503413e-01,8.589939e-01,9.608313e-03,2.500000e+01,2.100000e+01,1.011000e+03,9357400002
3.088746810000e+08,3.088747420000e+08,2.165574e+01,5.958289e-01,1.840984e+01,5.493638e-01,8.501136e-01,9.821283e-03,2.500000e+01,2.100000e+01,1.011000e+03,9357400003
3.088747420000e+08,3.088748030000e+08,2.201639e+01,6.007699e-01,1.891803e+01,5.568947e-01,8.592703e-01,9.488986e-03,2.500000e+01,2.100000e+01,1.011000e+03,9357400003
3.088748030000e+08,3.088748640000e+08,2.118033e+01,5.892525e-01,1.770492e+01,5.387435e-01,8.359133e-01,1.030353e-02,2.500000e+01,2.100000e+01,1.011000e+03,9357400003
3.088748640000e+08,3.088749250000e+08,2.175410e+01,5.971805e-01,1.849180e+01,5.505854e-01,8.500377e-01,9.801097e-03,2.500000e+01,2.100000e+01,1.011000e+03,9357400003
3.088749250000e+08,3.088749860000e+08,2.206557e+01,6.014405e-01,1.906557e+01,5.590621e-01,8.640416e-01,9.342170e-03,2.500000e+01,2.100000e+01,1.011000e+03,9357400003
3.088749860000e+08,3.088750470000e+08,2.137705e+01,5.919826e-01,1.785246e+01,5.409836e-01,8.351227e-01,1.027583e-02,2.500000e+01,2.100000e+01,1.011000e+03,9357400003
3.088750470000e+08,3.088751080000e+08,2.137705e+01,5.919826e-01,1.847541e+01,5.503413e-01,8.642638e-01,9.484887e-03,2.500000e+01,2.100000e+01,1.011000e+03,9357400003
3.088751080000e+08,3.088751690000e+08,2.311475e+01,6.155732e-01,1.978688e+01,5.695394e-01,8.560284e-01,9.349168e-03,2.500000e+01,2.100000e+01,1.011000e+03,9357400003
3.088751690000e+08,3.088752300000e+08,2.254098e+01,6.078851e-01,1.878688e+01,5.549610e-01,8.334545e-01,1.004745e-02,2.500000e+01,2.100000e+01,1.011000e+03,9357400003
3.088752300000e+08,3.088752910000e+08,2.232787e+01,6.050047e-01,1.924590e+01,5.616997e-01,8.619677e-01,9.346464e-03,2.500000e+01,2.100000e+01,1.011000e+03,9357400003
3.088752910000e+08,3.088753520000e+08,2.137705e+01,5.919826e-01,1.836065e+01,5.486295e-01,8.588957e-01,9.640543e-03,2.500000e+01,2.100000e+01,1.011000e+03,9357400003
3.088753520000e+08,3.088754130000e+08,2.216393e+01,6.027796e-01,1.893443e+01,5.571359e-01,8.542899e-01,9.595311e-03,2.500000e+01,2.100000e+01,1.011000e+03,9357400003
3.088754130000e+08,3.088754740000e+08,2.175410e+01,5.971805e-01,1.862295e+01,5.525344e-01,8.560663e-01,9.636060e-03,2.500000e+01,2.100000e+01,1.011000e+03,9357400003
3.088754740000e+08,3.088755350000e+08,2.116393e+01,5.890244e-01,1.834426e+01,5.483845e-01,8.667700e-01,9.457795e-03,2.500000e+01,2.100000e+01,1.011000e+03,9357400003
3.088755350000e+08,3.088755960000e+08,2.047541e+01,5.793638e-01,1.742623e+01,5.344865e-01,8.510809e-01,1.007348e-02,2.500000e+01,2.100000e+01,1.011000e+03,9357400003
3.088755960000e+08,3.088756570000e+08,2.101639e+01,5.869676e-01,1.811475e+01,5.449433e-01,8.619345e-01,9.634645e-03,2.500000e+01,2.100000e+01,1.011000e+03,9357400003
3.088756570000e+08,3.088757180000e+08,2.108197e+01,5.878827e-01,1.821312e+01,5.464208e-01,8.639191e-01,9.561248e-03,2.500000e+01,2.100000e+01,1.011000e+03,9357400003
3.088757180000e+08,3.088757790000e+08,2.160656e+01,5.951520e-01,1.868852e+01,5.535063e-01,8.649469e-01,9.414327e-03,2.500000e+01,2.100000e+01,1.011000e+03,9357400003
3.088757790000e+08,3.088758400000e+08,2.134426e+01,5.915285e-01,1.831148e+01,5.478943e-01,8.579109e-01,9.676002e-03,2.500000e+01,2.100000e+01,1.011000e+03,9357400003
3.088758400000e+08,3.088759010000e+08,2.142623e+01,5.926632e-01,1.806557e+01,5.442030e-01,8.431523e-01,1.005899e-02,2.500000e+01,2.100000e+01,1.011000e+03,9357400003
3.088759010000e+08,3.088759620000e+08,2.163935e+01,5.956033e-01,1.826229e+01,5.471581e-01,8.439394e-01,9.988845e-03,2.500000e+01,2.100000e+01,1.011000e+03,9357400003
3.088759620000e+08,3.088760230000e+08,2.022951e+01,5.758744e-01,1.740984e+01,5.342351e-01,8.606159e-01,9.859473e-03,2.500000e+01,2.100000e+01,1.011000e+03,9357400003
3.088760230000e+08,3.088760840000e+08,2.216393e+01,6.027796e-01,1.881967e+01,5.554451e-01,8.491125e-01,9.734663e-03,2.500000e+01,2.100000e+01,1.011000e+03,9357400003
3.088760840000e+08,3.088761450000e+08,2.132787e+01,5.913013e-01,1.801639e+01,5.434618e-01,8.447348e-01,1.004057e-02,2.500000e+01,2.100000e+01,1.011000e+03,9357400003
3.088761450000e+08,3.088762060000e+08,2.147541e+01,5.933430e-01,1.844262e+01,5.498528e-01,8.587787e-01,9.621774e-03,2.500000e+01,2.100000e+01,1.011000e+03,9357400003
3.088762060000e+08,3.088762670000e+08,2.116393e+01,5.890244e-01,1.829508e+01,5.476490e-01,8.644462e-01,9.527123e-03,2.500000e+01,2.100000e+01,1.011000e+03,9357400003
3.088762670000e+08,3.088763280000e+08,2.154098e+01,5.942482e-01,1.836065e+01,5.486295e-01,8.523592e-01,9.786260e-03,2.500000e+01,2.100000e+01,1.011000e+03,9357400003
3.088763280000e+08,3.088763890000e+08,2.298361e+01,6.138244e-01,1.957377e+01,5.664640e-01,8.516405e-01,9.493181e-03,2.500000e+01,2.100000e+01,1.011000e+03,9357400003
3.088763890000e+08,3.088764500000e+08,2.149180e+01,5.935694e-01,1.831148e+01,5.478943e-01,8.520213e-01,9.806712e-03,2.500000e+01,2.100000e+01,1.011000e+03,9357400003
3.088764500000e+08,3.088765110000e+08,2.201639e+01,6.007699e-01,1.831148e+01,5.478943e-01,8.317201e-01,1.020861e-02,2.500000e+01,2.100000e+01,1.011000e+03,9357400003
3.088765110000e+08,3.088765720000e+08,2.285246e+01,6.120706e-01,1.926229e+01,5.619389e-01,8.428981e-01,9.746458e-03,2.500000e+01,2.100000e+01,1.011000e+03,9357400003
3.088765720000e+08,3.088766330000e+08,2.240984e+01,6.061141e-01,1.939344e+01,5.638487e-01,8.653987e-01,9.230995e-03,2.500000e+01,2.100000e+01,1.011000e+03,9357400003
3.088766330000e+08,3.088766940000e+08,2.195082e+01,5.998746e-01,1.893443e+01,5.571359e-01,8.625840e-01,9.408688e-03,2.500000e+01,2.100000e+01,1.011000e+03,9357400003
3.088766940000e+08,3.088767550000e+08,2.109836e+01,5.881112e-01,1.831148e+01,5.478943e-01,8.679098e-01,9.438071e-03,2.500000e+01,2.100000e+01,1.011000e+03,9357400003
3.088767780000e+08,3.088768390000e+08,2.181967e+01,5.980799e-01,1.867213e+01,5.532635e-01,8.557476e-01,9.630423e-03,2.500000e+01,2.000000e+01,1.011000e+03,9357400004
3.088768390000e+08,3.088769000000e+08,2.177049e+01,5.974055e-01,1.852459e+01,5.510733e-01,8.509036e-01,9.774053e-03,2.500000e+01,2.000000e+01,1.011000e+03,9357400004
3.088769000000e+08,3.088769610000e+08,2.085246e+01,5.846739e-01,1.824590e+01,5.469124e-01,8.750000e-01,9.272898e-03,2.500000e+01,2.000000e+01,1.011000e+03,9357400004
3.088769610000e+08,3.088770220000e+08,2.093443e+01,5.858219e-01,1.785246e+01,5.409836e-01,8.527799e-01,9.915316e-03,2.500000e+01,2.000000e+01,1.011000e+03,9357400004
3.088770220000e+08,3.088770830000e+08,2.188525e+01,5.989779e-01,1.886885e+01,5.561703e-01,8.621723e-01,9.434626e-03,2.500000e+01,2.000000e+01,1.011000e+03,9357400004
3.088770830000e+08,3.088771440000e+08,2.104918e+01,5.874254e-01,1.780328e+01,5.402379e-01,8.457944e-01,1.007860e-02,2.500000e+01,2.000000e+01,1.011000e+03,9357400004
3.088771440000e+08,3.088772050000e+08,2.101639e+01,5.869676e-01,1.770492e+01,5.387435e-01,8.424337e-01,1.017549e-02,2.500000e+01,2.000000e+01,1.011000e+03,9357400004
3.088772050000e+08,3.088772660000e+08,2.165574e+01,5.958289e-01,1.844262e+01,5.498528e-01,8.516275e-01,9.780253e-03,2.500000e+01,2.000000e+01,1.011000e+03,9357400004
3.088772660000e+08,3.088773270000e+08,2.031148e+01,5.770399e-01,1.740984e+01,5.342351e-01,8.571429e-01,9.941272e-03,2.500000e+01,2.000000e+01,1.011000e+03,9357400004
3.088773270000e+08,3.088773880000e+08,2.155738e+01,5.944743e-01,1.840984e+01,5.493638e-01,8.539924e-01,9.737599e-03,2.500000e+01,2.000000e+01,1.011000e+03,9357400004
3.088773880000e+08,3.088774490000e+08,2.234426e+01,6.052268e-01,1.916393e+01,5.605024e-01,8.576669e-01,9.463774e-03,2.500000e+01,2.000000e+01,1.011000e+03,9357400004
3.088774490000e+08,3.088775100000e+08,2.193443e+01,5.996505e-01,1.862295e+01,5.525344e-01,8.490284e-01,9.787700e-03,2.500000e+01,2.000000e+01,1.011000e+03,9357400004
3.088775100000e+08,3.088775710000e+08,2.157377e+01,5.947002e-01,1.826229e+01,5.471581e-01,8.465046e-01,9.936523e-03,2.500000e+01,2.000000e+01,1.011000e+03,9357400004
3.088775710000e+08,3.088776320000e+08,2.290164e+01,6.127290e-01,1.949180e+01,5.652767e-01,8.511095e-01,9.524189e-03,2.500000e+01,2.000000e+01,1.011000e+03,9357400004
3.088776320000e+08,3.088776930000e+08,2.172131e+01,5.967304e-01,1.839344e+01,5.491192e-01,8.467925e-01,9.895110e-03,2.500000e+01,2.000000e+01,1.011000e+03,9357400004
3.088776930000e+08,3.088777540000e+08,2.155738e+01,5.944743e-01,1.826229e+01,5.471581e-01,8.471483e-01,9.923206e-03,2.500000e+01,2.000000e+01,1.011000e+03,9357400004
3.088777540000e+08,3.088778150000e+08,2.070492e+01,5.826018e-01,1.736065e+01,5.334800e-01,8.384798e-01,1.035519e-02,2.500000e+01,2.000000e+01,1.011000e+03,9357400004
3.088778150000e+08,3.088778760000e+08,2.111475e+01,5.883396e-01,1.806557e+01,5.442030e-01,8.555900e-01,9.794302e-03,2.500000e+01,2.000000e+01,1.011000e+03,9357400004
3.088778760000e+08,3.088779370000e+08,2.163935e+01,5.956033e-01,1.834426e+01,5.483845e-01,8.477273e-01,9.888995e-03,2.500000e+01,2.000000e+01,1.011000e+03,9357400004
3.088779370000e+08,3.088779980000e+08,2.098361e+01,5.865096e-01,1.780328e+01,5.402379e-01,8.484375e-01,1.002307e-02,2.500000e+01,2.000000e+01,1.011000e+03,9357400004
3.088779980000e+08,3.088780590000e+08,2.090164e+01,5.853630e-01,1.729508e+01,5.324715e-01,8.274510e-01,1.058211e-02,2.500000e+01,2.000000e+01,1.011000e+03,9357400004
3.088780590000e+08,3.088781200000e+08,2.198361e+01,6.003224e-01,1.816393e+01,5.456825e-01,8.262491e-01,1.034677e-02,2.500000e+01,2.000000e+01,1.011000e+03,9357400004
3.088781200000e+08,3.088781810000e+08,2.198361e+01,6.003224e-01,1.872131e+01,5.539917e-01,8.516033e-01,9.707702e-03,2.500000e+01,2.000000e+01,1.011000e+03,9357400004
3.088781810000e+08,3.088782420000e+08,2.170492e+01,5.965051e-01,1.865574e+01,5.530206e-01,8.595166e-01,9.549829e-03,2.500000e+01,2.000000e+01,1.011000e+03,9357400004
3.088782420000e+08,3.088783030000e+08,2.098361e+01,5.865096e-01,1.791803e+01,5.419762e-01,8.539063e-01,9.872244e-03,2.500000e+01,2.000000e+01,1.011000e+03,9357400004
3.088783030000e+08,3.088783640000e+08,2.059016e+01,5.809851e-01,1.757377e+01,5.367444e-01,8.535032e-01,9.977503e-03,2.500000e+01,2.000000e+01,1.011000e+03,9357400004
3.088783640000e+08,3.088784250000e+08,2.157377e+01,5.947002e-01,1.834426e+01,5.483845e-01,8.503039e-01,9.834773e-03,2.500000e+01,2.000000e+01,1.011000e+03,9357400004
3.088784250000e+08,3.088784860000e+08,2.198361e+01,6.003224e-01,1.881967e+01,5.554451e-01,8.560776e-01,9.585316e-03,2.500000e+01,2.000000e+01,1.011000e+03,9357400004
3.088784860000e+08,3.088785470000e+08,2.106557e+01,5.876541e-01,1.788525e+01,5.414801e-01,8.490272e-01,9.987541e-03,2.500000e+01,2.000000e+01,1.011000e+03,9357400004
3.088785470000e+08,3.088786080000e+08,2.078688e+01,5.837539e-01,1.777049e+01,5.397403e-01,8.548896e-01,9.891102e-03,2.500000e+01,2.000000e+01,1.011000e+03,9357400004
3.088786080000e+08,3.088786690000e+08,2.113115e+01,5.885680e-01,1.804918e+01,5.439560e-01,8.541505e-01,9.830898e-03,2.500000e+01,2.000000e+01,1.011000e+03,9357400004
3.088786690000e+08,3.088787300000e+08,2.165574e+01,5.958289e-01,1.857377e+01,5.518044e-01,8.576836e-01,9.612572e-03,2.500000e+01,2.000000e+01,1.011000e+03,9357400004
3.088787300000e+08,3.088787910000e+08,2.152459e+01,5.940220e-01,1.821312e+01,5.464208e-01,8.461539e-01,9.957163e-03,2.500000e+01,2.000000e+01,1.011000e+03,9357400004
3.088787910000e+08,3.088788520000e+08,2.211475e+01,6.021104e-01,1.890164e+01,5.566533e-01,8.547072e-01,9.594553e-03,2.500000e+01,2.000000e+01,1.011000e+03,9357400004
3.088788870000e+08,3.088789480000e+08,2.091803e+01,5.855925e-01,1.780328e+01,5.402379e-01,8.510972e-01,9.965882e-03,2.500000e+01,2.000000e+01,1.011000e+03,9357400005
3.088789480000e+08,3.088790090000e+08,2.188525e+01,5.989779e-01,1.901639e+01,5.583405e-01,8.689138e-01,9.236898e-03,2.500000e+01,2.000000e+01,1.011000e+03,9357400005
3.088790090000e+08,3.088790700000e+08,2.121312e+01,5.897084e-01,1.821312e+01,5.464208e-01,8.585780e-01,9.686819e-03,2.500000e+01,2.000000e+01,1.011000e+03,9357400005
3.088790700000e+08,3.088791310000e+08,2.195082e+01,5.998746e-01,1.870492e+01,5.537490e-01,8.521284e-01,9.700733e-03,2.500000e+01,2.000000e+01,1.011000e+03,9357400005
3.088791310000e+08,3.088791920000e+08,2.180328e+01,5.978552e-01,1.877049e+01,5.547189e-01,8.609022e-01,9.488797e-03,2.500000e+01,2.000000e+01,1.011000e+03,9357400005
3.088791920000e+08,3.088792530000e+08,2.193443e+01,5.996505e-01,1.893443e+01,5.571359e-01,8.632287e-01,9.393607e-03,2.500000e+01,2.000000e+01,1.011000e+03,9357400005
3.088792530000e+08,3.088793140000e+08,2.063935e+01,5.816786e-01,1.745902e+01,5.349892e-01,8.459095e-01,1.017506e-02,2.500000e+01,2.000000e+01,1.011000e+03,9357400005
3.088793140000e+08,3.088793750000e+08,2.057377e+01,5.807537e-01,1.767213e+01,5.382444e-01,8.589641e-01,9.824952e-03,2.500000e+01,2.000000e+01,1.011000e+03,9357400005
3.088793750000e+08,3.088794360000e+08,2.213115e+01,6.023335e-01,1.855738e+01,5.515608e-01,8.385185e-01,1.001500e-02,2.500000e+01,2.000000e+01,1.011000e+03,9357400005
3.088794360000e+08,3.088794970000e+08,2.175410e+01,5.971805e-01,1.890164e+01,5.566533e-01,8.688772e-01,9.265799e-03,2.500000e+01,2.000000e+01,1.011000e+03,9357400005
3.088794970000e+08,3.088795580000e+08,2.131148e+01,5.910739e-01,1.801639e+01,5.434618e-01,8.453846e-01,1.002725e-02,2.500000e+01,2.000000e+01,1.011000e+03,9357400005
3.088795580000e+08,3.088796190000e+08,2.165574e+01,5.958289e-01,1.849180e+01,5.505854e-01,8.538986e-01,9.718046e-03,2.500000e+01,2.000000e+01,1.011000e+03,9357400005
3.088796190000e+08,3.088796800000e+08,2.065574e+01,5.819095e-01,1.752459e+01,5.359929e-01,8.484127e-01,1.010299e-02,2.500000e+01,2.000000e+01,1.011000e+03,9357400005
3.088796800000e+08,3.088797410000e+08,2.118033e+01,5.892525e-01,1.811475e+01,5.449433e-01,8.552632e-01,9.788319e-03,2.500000e+01,2.000000e+01,1.011000e+03,9357400005
3.088797410000e+08,3.088798020000e+08,2.126229e+01,5.903916e-01,1.821312e+01,5.464208e-01,8.565921e-01,9.732033e-03,2.500000e+01,2.000000e+01,1.011000e+03,9357400005
3.088798020000e+08,3.088798630000e+08,2.136065e+01,5.917556e-01,1.819672e+01,5.461748e-01,8.518803e-01,9.840645e-03,2.500000e+01,2.000000e+01,1.011000e+03,9357400005
3.088798630000e+08,3.088799240000e+08,2.180328e+01,5.978552e-01,1.854098e+01,5.513171e-01,8.503760e-01,9.780935e-03,2.500000e+01,2.000000e+01,1.011000e+03,9357400005
3.088799240000e+08,3.088799850000e+08,2.116393e+01,5.890244e-01,1.803279e+01,5.437090e-01,8.520527e-01,9.881517e-03,2.500000e+01,2.000000e+01,1.011000e+03,9357400005
3.088799850000e+08,3.088800460000e+08,2.077049e+01,5.835237e-01,1.781967e+01,5.404866e-01,8.579322e-01,9.808127e-03,2.500000e+01,2.000000e+01,1.011000e+03,9357400005
3.088800460000e+08,3.088801070000e+08,2.175410e+01,5.971805e-01,1.842623e+01,5.496083e-01,8.470234e-01,9.881544e-03,2.500000e+01,2.000000e+01,1.011000e+03,9357400005
3.088801070000e+08,3.088801680000e+08,2.186885e+01,5.987535e-01,1.870492e+01,5.537490e-01,8.553224e-01,9.631362e-03,2.500000e+01,2.000000e+01,1.011000e+03,9357400005
3.088801680000e+08,3.088802290000e+08,2.050820e+01,5.798275e-01,1.747541e+01,5.352402e-01,8.521183e-01,1.003641e-02,2.500000e+01,2.000000e+01,1.011000e+03,9357400005
3.088802290000e+08,3.088802900000e+08,2.229508e+01,6.045603e-01,1.859016e+01,5.520478e-01,8.338235e-01,1.009375e-02,2.500000e+01,2.000000e+01,1.011000e+03,9357400005
3.088810770000e+08,3.088811380000e+08,2.163935e+01,5.956033e-01,1.816393e+01,5.456825e-01,8.393939e-01,1.010595e-02,2.500000e+01,2.000000e+01,1.011000e+03,9357500006
3.088811380000e+08,3.088811990000e+08,2.067213e+01,5.821404e-01,1.742623e+01,5.344865e-01,8.429818e-01,1.024535e-02,2.500000e+01,2.000000e+01,1.011000e+03,9357500006
3.088811990000e+08,3.088812600000e+08,2.208197e+01,6.016639e-01,1.888525e+01,5.564119e-01,8.552338e-01,9.587208e-03,2.500000e+01,2.000000e+01,1.011000e+03,9357500006
3.088812600000e+08,3.088813210000e+08,2.283607e+01,6.118510e-01,1.932787e+01,5.628946e-01,8.463748e-01,9.661334e-03,2.500000e+01,2.000000e+01,1.011000e+03,9357500006
3.088813210000e+08,3.088813820000e+08,2.111475e+01,5.883396e-01,1.816393e+01,5.456825e-01,8.602484e-01,9.661228e-03,2.500000e+01,2.000000e+01,1.011000e+03,9357500006
3.088813820000e+08,3.088814430000e+08,2.093443e+01,5.858219e-01,1.824590e+01,5.469124e-01,8.715740e-01,9.362314e-03,2.500000e+01,2.000000e+01,1.011000e+03,9357500006
3.088814430000e+08,3.088815040000e+08,2.072131e+01,5.828324e-01,1.724590e+01,5.317140e-01,8.322785e-01,1.050885e-02,2.500000e+01,2.000000e+01,1.011000e+03,9357500006
3.088815040000e+08,3.088815650000e+08,2.113115e+01,5.885680e-01,1.788525e+01,5.414801e-01,8.463926e-01,1.004305e-02,2.500000e+01,2.000000e+01,1.011000e+03,9357500006
3.088815650000e+08,3.088816260000e+08,2.159016e+01,5.949261e-01,1.837705e+01,5.488744e-01,8.511769e-01,9.807361e-03,2.500000e+01,2.000000e+01,1.011000e+03,9357500006
3.088816260000e+08,3.088816870000e+08,2.178688e+01,5.976304e-01,1.827869e+01,5.474036e-01,8.389767e-01,1.008224e-02,2.500000e+01,2.000000e+01,1.011000e+03,9357500006
3.088816870000e+08,3.088817480000e+08,2.083607e+01,5.844441e-01,1.783607e+01,5.407351e-01,8.560189e-01,9.847401e-03,2.500000e+01,2.000000e+01,1.011000e+03,9357500006
3.088817480000e+08,3.088818090000e+08,2.070492e+01,5.826018e-01,1.747541e+01,5.352402e-01,8.440222e-01,1.020955e-02,2.500000e+01,2.000000e+01,1.011000e+03,9357500006
3.088818090000e+08,3.088818700000e+08,2.193443e+01,5.996505e-01,1.873771e+01,5.542341e-01,8.542601e-01,9.646200e-03,2.500000e+01,2.000000e+01,1.011000e+03,9357500006
3.088818700000e+08,3.088819310000e+08,2.195082e+01,5.998746e-01,1.860656e+01,5.522912e-01,8.476475e-01,9.820694e-03,2.500000e+01,2.000000e+01,1.011000e+03,9357500006
3.088819310000e+08,3.088819920000e+08,2.309836e+01,6.153549e-01,1.937705e+01,5.636103e-01,8.388928e-01,9.793890e-03,2.500000e+01,2.000000e+01,1.011000e+03,9357500006
3.088819920000e+08,3.088820530000e+08,2.062295e+01,5.814475e-01,1.747541e+01,5.352402e-01,8.473768e-01,1.013931e-02,2.500000e+01,2.000000e+01,1.011000e+03,9357500006
3.088820530000e+08,3.088821140000e+08,2.211475e+01,6.021104e-01,1.918033e+01,5.607420e-01,8.673091e-01,9.236375e-03,2.500000e+01,2.000000e+01,1.011000e+03,9357500006
3.088821140000e+08,3.088821750000e+08,2.077049e+01,5.835237e-01,1.729508e+01,5.324715e-01,8.326756e-01,1.048647e-02,2.500000e+01,2.000000e+01,1.011000e+03,9357500006
3.088821750000e+08,3.088822360000e+08,2.183607e+01,5.983045e-01,1.885246e+01,5.559287e-01,8.633634e-01,9.410837e-03,2.500000e+01,2.000000e+01,1.011000e+03,9357500006
3.088822360000e+08,3.088822970000e+08,2.055738e+01,5.805223e-01,1.757377e+01,5.367444e-01,8.548644e-01,9.946878e-03,2.500000e+01,2.000000e+01,1.011000e+03,9357500006
3.088822970000e+08,3.088823580000e+08,2.178688e+01,5.976304e-01,1.826229e+01,5.471581e-01,8.382242e-01,1.010123e-02,2.500000e+01,2.000000e+01,1.011000e+03,9357500006
3.088823580000e+08,3.088824190000e+08,2.163935e+01,5.956033e-01,1.837705e+01,5.488744e-01,8.492424e-01,9.848462e-03,2.500000e+01,2.000000e+01,1.011000e+03,9357500006
3.088824190000e+08,3.088824800000e+08,2.104918e+01,5.874254e-01,1.781967e+01,5.404866e-01,8.465732e-01,1.005774e-02,2.500000e+01,2.000000e+01,1.011000e+03,9357500006
3.088824800000e+08,3.088825410000e+08,2.101639e+01,5.869676e-01,1.777049e+01,5.397403e-01,8.455538e-01,1.009288e-02,2.500000e+01,2.000000e+01,1.011000e+03,9357500006
3.088825410000e+08,3.088826020000e+08,2.173771e+01,5.969555e-01,1.840984e+01,5.493638e-01,8.469080e-01,9.888323e-03,2.500000e+01,2.000000e+01,1.011000e+03,9357500006
3.088828030000e+08,3.088828640000e+08,2.111475e+01,5.883396e-01,1.786885e+01,5.412319e-01,8.462733e-01,1.005014e-02,2.500000e+01,2.000000e+01,1.012000e+03,9357500007
3.088828640000e+08,3.088829250000e+08,2.049180e+01,5.795957e-01,1.742623e+01,5.344865e-01,8.504000e-01,1.008840e-02,2.500000e+01,2.000000e+01,1.012000e+03,9357500007
3.088829250000e+08,3.088829860000e+08,2.240984e+01,6.061141e-01,1.877049e+01,5.547189e-01,8.376006e-01,9.975311e-03,2.500000e+01,2.000000e+01,1.012000e+03,9357500007
3.088829860000e+08,3.088830470000e+08,2.226229e+01,6.041156e-01,1.903279e+01,5.585811e-01,8.549337e-01,9.556515e-03,2.500000e+01,2.000000e+01,1.012000e+03,9357500007
3.088830470000e+08,3.088831080000e+08,2.081967e+01,5.842141e-01,1.765574e+01,5.379947e-01,8.480315e-01,1.007351e-02,2.500000e+01,2.000000e+01,1.012000e+03,9357500007
