#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr
404872028,4.048720280000e+08,4.048739405329e+08,1.912532900810e+03,63623,63622,63622,1,1,0,0,e,P,2019,10,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186692e+01,4.890000e+01,8.400000e+00,56000000000,16761840,16761840,1,3.253369e+03
404873942,4.048739420000e+08,4.048758551122e+08,1.913112240553e+03,64655,64652,64652,3,3,0,0,e,P,2019,10,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186691e+01,4.640000e+01,7.630769e+00,56000000000,16761840,16761840,3,3.253369e+03
404875857,4.048758570000e+08,4.048777666523e+08,1.909652340472e+03,64547,64546,64546,1,1,0,0,e,P,2019,10,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186694e+01,6.610000e+01,7.584615e+00,56000000000,16761840,16761840,0,3.253369e+03
404877768,4.048777680000e+08,4.048796904752e+08,1.922475202084e+03,64641,64640,64640,1,1,0,0,e,P,2019,10,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186688e+01,5.570000e+01,7.984848e+00,56000000000,16761840,16761840,0,3.253369e+03
404879693,4.048796930000e+08,4.048816052547e+08,1.912254744232e+03,64226,64225,64225,1,1,0,0,e,P,2019,10,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892161e+01,1.186687e+01,5.330000e+01,8.184613e+00,56000000000,16761840,16761840,4,3.253369e+03
404881607,4.048816070000e+08,4.048835176686e+08,1.910668617070e+03,64883,64883,64883,0,0,0,1,e,P,2019,10,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186676e+01,5.550000e+01,7.846154e+00,56000000000,16761840,16761840,1,3.253369e+03
404883519,4.048835190000e+08,4.048854372948e+08,1.918294848025e+03,63894,63893,63893,1,1,0,1,e,P,2019,10,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186696e+01,4.850000e+01,7.615385e+00,56000000000,16761840,16761840,4,3.253369e+03
404885439,4.048854390000e+08,4.048873480405e+08,1.909040455163e+03,64052,64051,64051,1,1,0,0,e,P,2019,10,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186689e+01,5.020000e+01,7.815384e+00,56000000000,16761840,16761840,2,3.253369e+03
404887350,4.048873500000e+08,4.048892520570e+08,1.902056969464e+03,64839,64839,64839,0,0,0,0,e,P,2019,10,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186690e+01,4.940000e+01,8.723077e+00,56000000000,16761840,16761840,0,3.253369e+03
404889254,4.048892540000e+08,4.048911620085e+08,1.908008495152e+03,64993,64992,64992,1,1,0,0,e,P,2019,10,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186679e+01,4.780000e+01,8.399999e+00,56000000000,16761840,16761840,0,3.253369e+03
404891164,4.048911640000e+08,4.048930688795e+08,1.904879529417e+03,64803,64802,64802,1,1,0,0,e,P,2019,10,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186675e+01,6.200000e+01,8.338461e+00,56000000000,16761840,16761840,0,3.253369e+03
404893071,4.048930710000e+08,4.048949758076e+08,1.904807643712e+03,64412,64410,64410,2,2,0,1,e,P,2019,10,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186682e+01,4.890000e+01,7.907694e+00,56000000000,16761840,16761840,1,3.253369e+03
404894978,4.048949780000e+08,4.048968903391e+08,1.912339143813e+03,63898,63897,63897,1,1,0,0,e,P,2019,10,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186680e+01,4.840000e+01,6.892308e+00,56000000000,16761840,16761840,0,3.253369e+03
404896892,4.048968920000e+08,4.048988013445e+08,1.909344494343e+03,64987,64985,64985,2,2,0,0,e,P,2019,10,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186674e+01,0.000000e+00,7.353846e+00,56000000000,16761840,16761840,1,3.253369e+03
404898803,4.048988030000e+08,4.049007046716e+08,1.901671639383e+03,64262,64258,64258,4,4,0,2,e,P,2019,10,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186682e+01,5.170000e+01,8.323075e+00,56000000000,16761840,16761840,7,3.253369e+03
404900706,4.049007060000e+08,4.049026270099e+08,1.921009859920e+03,64876,64875,64875,1,1,0,0,e,P,2019,10,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186688e+01,5.200000e+01,8.199999e+00,56000000000,16761840,16761840,5,3.253369e+03
404902853,4.049028530000e+08,4.049047677436e+08,1.914743609488e+03,64750,64740,64740,10,10,0,0,e,P,2019,10,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186695e+01,4.990000e+01,8.123077e+00,56000000000,16761840,16761840,0,3.253369e+03
404904769,4.049047690000e+08,4.049066861985e+08,1.917198470592e+03,64959,64958,64958,1,1,0,0,e,P,2019,10,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186690e+01,4.630000e+01,8.123077e+00,56000000000,16761840,16761840,0,3.253369e+03
404906689,4.049066890000e+08,4.049085982719e+08,1.909271924555e+03,64537,64537,64537,0,0,0,0,e,P,2019,10,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186681e+01,5.300000e+01,9.261537e+00,56000000000,16761840,16761840,0,3.253369e+03
404908600,4.049086000000e+08,4.049105079095e+08,1.907909487426e+03,64561,64558,64558,3,3,0,0,e,P,2019,10,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186689e+01,4.850000e+01,8.876923e+00,56000000000,16761840,16761840,3,3.253369e+03
404910511,4.049105110000e+08,4.049124308085e+08,1.919808478296e+03,64826,64826,64826,0,0,0,0,e,P,2019,10,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186681e+01,0.000000e+00,8.523075e+00,56000000000,16761840,16761840,0,3.253369e+03
404912433,4.049124330000e+08,4.049143471821e+08,1.914182078362e+03,64566,64566,64566,0,0,0,0,e,P,2019,10,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186691e+01,4.470000e+01,8.384618e+00,56000000000,16761840,16761840,0,3.253369e+03
404914349,4.049143490000e+08,4.049162351809e+08,1.886180917323e+03,64620,64619,64619,1,1,0,0,e,P,2019,10,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186685e+01,4.420000e+01,7.906250e+00,56000000000,16761840,16761840,0,3.253369e+03
404918139,4.049181390000e+08,4.049200473283e+08,1.908328315616e+03,64513,64513,64513,0,0,0,0,e,P,2019,10,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186680e+01,4.930000e+01,9.000000e+00,56000000000,16761840,16761840,2,3.253369e+03
404920049,4.049200490000e+08,4.049219568740e+08,1.907874009907e+03,64413,64411,64411,2,2,0,0,e,P,2019,10,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186689e+01,5.610000e+01,9.015385e+00,56000000000,16761840,16761840,0,3.253369e+03
404921959,4.049219590000e+08,4.049238568914e+08,1.897891418397e+03,64954,64952,64952,2,2,0,0,e,P,2019,10,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186698e+01,4.660000e+01,8.753846e+00,56000000000,16761840,16761840,3,3.253369e+03
404923859,4.049238590000e+08,4.049257591332e+08,1.900133160949e+03,64631,64631,64631,0,0,0,0,e,P,2019,10,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186699e+01,0.000000e+00,7.476923e+00,56000000000,16761840,16761840,0,3.253369e+03
404925761,4.049257610000e+08,4.049276651072e+08,1.904107176781e+03,65149,65148,65148,1,1,0,0,e,P,2019,10,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186696e+01,4.660000e+01,8.830768e+00,56000000000,16761840,16761840,0,3.253369e+03
404927667,4.049276670000e+08,4.049295643604e+08,1.897360369086e+03,64369,64367,64367,2,2,0,0,e,P,2019,10,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186692e+01,4.990000e+01,8.907692e+00,56000000000,16761840,16761840,1,3.253369e+03
404929566,4.049295660000e+08,4.049314618658e+08,1.895865842164e+03,65065,65062,65062,3,3,0,0,e,P,2019,10,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892154e+01,1.186688e+01,4.760000e+01,9.230769e+00,56000000000,16761840,16761840,0,3.253369e+03
404931464,4.049314640000e+08,4.049333730780e+08,1.909078008354e+03,64898,64895,64895,3,3,0,0,e,P,2019,10,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186685e+01,5.050000e+01,9.107693e+00,56000000000,16761840,16761840,5,3.253369e+03
404933375,4.049333750000e+08,4.049352664793e+08,1.891479303539e+03,64050,64049,64049,1,1,0,0,e,P,2019,10,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186690e+01,5.890000e+01,7.369230e+00,56000000000,16761840,16761840,2,3.253369e+03
404935268,4.049352680000e+08,4.049371720391e+08,1.904039149940e+03,63861,63858,63858,3,3,0,0,e,P,2019,10,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186695e+01,5.250000e+01,7.661539e+00,56000000000,16761840,16761840,1,3.253369e+03
404937174,4.049371740000e+08,4.049390620767e+08,1.888076721907e+03,64465,64464,64464,1,1,0,0,e,P,2019,10,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186688e+01,4.860000e+01,7.843750e+00,56000000000,16761840,16761840,0,3.253369e+03
404939064,4.049390640000e+08,4.049409756946e+08,1.911694552898e+03,64800,64798,64798,2,2,0,0,e,P,2019,10,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186690e+01,0.000000e+00,7.661539e+00,56000000000,16761840,16761840,0,3.253369e+03
404940977,4.049409770000e+08,4.049428794151e+08,1.902415053368e+03,64390,64388,64388,2,2,0,0,e,P,2019,10,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186692e+01,5.260000e+01,9.246154e+00,56000000000,16761840,16761840,0,3.253369e+03
404942881,4.049428810000e+08,4.049447754974e+08,1.894497385204e+03,64976,64975,64975,1,1,0,0,e,P,2019,10,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186685e+01,5.640000e+01,9.215385e+00,56000000000,16761840,16761840,4,3.253369e+03
404944777,4.049447770000e+08,4.049466850711e+08,1.908071108103e+03,64550,64548,64548,2,2,0,0,e,P,2019,10,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186688e+01,5.400000e+01,8.892307e+00,56000000000,16761840,16761840,0,3.253369e+03
404946688,4.049466880000e+08,4.049486014617e+08,1.913461673021e+03,65126,65126,65126,0,0,0,0,e,P,2019,10,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892154e+01,1.186697e+01,0.000000e+00,8.646153e+00,56000000000,16761840,16761840,0,3.253369e+03
404948603,4.049486030000e+08,4.049504948589e+08,1.891858886600e+03,64975,64974,64974,1,1,0,0,e,P,2019,10,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892153e+01,1.186685e+01,4.030000e+01,9.230769e+00,56000000000,16761840,16761840,1,3.253369e+03
404950497,4.049504970000e+08,4.049523945749e+08,1.897574859798e+03,64683,64682,64682,1,1,0,0,e,P,2019,10,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892153e+01,1.186693e+01,0.000000e+00,8.676925e+00,56000000000,16761840,16761840,0,3.253369e+03
404952396,4.049523960000e+08,4.049542954234e+08,1.899423434675e+03,64427,64425,64425,2,2,0,3,e,P,2019,10,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186687e+01,4.770000e+01,8.153846e+00,56000000000,16761840,16761840,3,3.253369e+03
404954297,4.049542970000e+08,4.049561954066e+08,1.898406606317e+03,65050,65049,65049,1,1,0,0,e,P,2019,10,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186683e+01,5.050000e+01,7.707692e+00,56000000000,16761840,16761840,0,3.253369e+03
404956197,4.049561970000e+08,4.049581017929e+08,1.904792895973e+03,65018,65017,65017,1,1,0,0,e,P,2019,10,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892161e+01,1.186682e+01,7.110000e+01,7.430769e+00,56000000000,16761840,16761840,0,3.253369e+03
404958104,4.049581040000e+08,4.049599920693e+08,1.888069323838e+03,64445,64445,64445,0,0,0,0,e,P,2019,11,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186692e+01,5.640000e+01,7.750000e+00,56000000000,16761840,16761840,1,3.253369e+03
404959994,4.049599940000e+08,4.049618991396e+08,1.905139628410e+03,65136,65136,65136,0,0,0,0,e,P,2019,11,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186681e+01,4.920000e+01,8.200000e+00,56000000000,16761840,16761840,0,3.253369e+03
404961901,4.049619010000e+08,4.049637991443e+08,1.898144267440e+03,64957,64957,64957,0,0,0,0,e,P,2019,11,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186682e+01,4.560000e+01,7.384616e+00,56000000000,16761840,16761840,1,3.253369e+03
404963802,4.049638020000e+08,4.049656978396e+08,1.895839630365e+03,64683,64680,64680,3,3,0,0,e,P,2019,11,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186679e+01,0.000000e+00,6.938461e+00,56000000000,16761840,16761840,3,3.253369e+03
404965700,4.049657000000e+08,4.049675998198e+08,1.899819845319e+03,64656,64653,64653,3,3,0,0,e,P,2019,11,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892160e+01,1.186681e+01,0.000000e+00,7.400000e+00,56000000000,16761840,16761840,7,3.253369e+03
404967602,4.049676020000e+08,4.049694843714e+08,1.882371351838e+03,64831,64830,64830,1,1,0,0,e,P,2019,11,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186687e+01,4.840000e+01,7.984375e+00,56000000000,16761840,16761840,0,3.253369e+03
404969486,4.049694860000e+08,4.049713847283e+08,1.898728347242e+03,65089,65088,65088,1,1,0,0,e,P,2019,11,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892154e+01,1.186698e+01,5.200000e+01,8.599998e+00,56000000000,16761840,16761840,1,3.253369e+03
404971613,4.049716130000e+08,4.049735067023e+08,1.893702321172e+03,65123,65111,65111,12,12,0,1,e,P,2019,11,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186689e+01,5.770000e+01,9.138462e+00,56000000000,16761840,16761840,1,3.253369e+03
404973508,4.049735080000e+08,4.049753923144e+08,1.884314353049e+03,64844,64842,64842,2,2,0,0,e,P,2019,11,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186686e+01,4.940000e+01,8.578126e+00,56000000000,16761840,16761840,7,3.253369e+03
404975394,4.049753940000e+08,4.049772724238e+08,1.878423798561e+03,65125,65122,65122,3,3,0,0,e,P,2019,11,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186678e+01,3.960000e+01,7.156250e+00,56000000000,16761840,16761840,0,3.253369e+03
404977274,4.049772740000e+08,4.049791671047e+08,1.893104722798e+03,64601,64601,64601,0,0,0,0,e,P,2019,11,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186690e+01,5.000000e+01,7.169231e+00,56000000000,16761840,16761840,1,3.253369e+03
404979169,4.049791690000e+08,4.049810598063e+08,1.890806315422e+03,64987,64984,64984,3,3,0,0,e,P,2019,11,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186685e+01,5.160000e+01,7.784616e+00,56000000000,16761840,16761840,1,3.253369e+03
404981062,4.049810620000e+08,4.049829623743e+08,1.900374319673e+03,64661,64658,64658,3,3,0,0,e,P,2019,11,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186685e+01,4.870000e+01,8.507692e+00,56000000000,16761840,16761840,0,3.253369e+03
404982964,4.049829640000e+08,4.049848547561e+08,1.890756064355e+03,64874,64873,64873,1,1,0,0,e,P,2019,11,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186684e+01,4.940000e+01,7.781250e+00,56000000000,16761840,16761840,3,3.253369e+03
404984856,4.049848560000e+08,4.049867464150e+08,1.890415022433e+03,64712,64712,64712,0,0,0,0,e,P,2019,11,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186685e+01,4.630000e+01,8.406248e+00,56000000000,16761840,16761840,1,3.253369e+03
404986748,4.049867480000e+08,4.049886454177e+08,1.897417735994e+03,65007,65007,65007,0,0,0,0,e,P,2019,11,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186689e+01,5.100000e+01,8.830770e+00,56000000000,16761840,16761840,1,3.253369e+03
404988648,4.049886480000e+08,4.049905414193e+08,1.893419262350e+03,65271,65271,65271,0,0,0,0,e,P,2019,11,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186697e+01,5.590000e+01,8.646153e+00,56000000000,16761840,16761840,0,3.253369e+03
404990543,4.049905430000e+08,4.049924347303e+08,1.891730338275e+03,64859,64859,64859,0,0,0,1,e,P,2019,11,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186683e+01,4.540000e+01,9.203125e+00,56000000000,16761840,16761840,0,3.253369e+03
404992436,4.049924360000e+08,4.049943334696e+08,1.897469562888e+03,64912,64910,64910,2,2,0,0,e,P,2019,11,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186687e+01,4.330000e+01,8.292306e+00,56000000000,16761840,16761840,0,3.253369e+03
404994335,4.049943350000e+08,4.049962327812e+08,1.897781240642e+03,64815,64813,64813,2,2,0,0,e,P,2019,11,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186680e+01,3.980000e+01,7.430769e+00,56000000000,16761840,16761840,0,3.253369e+03
404996235,4.049962350000e+08,4.049981245207e+08,1.889520686448e+03,65059,65058,65058,1,1,0,0,e,P,2019,11,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186673e+01,0.000000e+00,8.312498e+00,56000000000,16761840,16761840,1,3.253369e+03
404998126,4.049981260000e+08,4.050000255731e+08,1.899573084474e+03,64447,64445,64445,2,2,0,0,e,P,2019,11,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186677e+01,5.560000e+01,8.800000e+00,56000000000,16761840,16761840,0,3.253369e+03
405000027,4.050000270000e+08,4.050019218997e+08,1.894899673760e+03,64853,64851,64851,2,2,0,0,e,P,2019,11,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186694e+01,5.220000e+01,8.753848e+00,56000000000,16761840,16761840,0,3.253369e+03
405001924,4.050019240000e+08,4.050038185089e+08,1.894508885324e+03,65020,65018,65018,2,2,0,0,e,P,2019,11,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186694e+01,5.770000e+01,9.076922e+00,56000000000,16761840,16761840,1,3.253369e+03
405003820,4.050038200000e+08,4.050057129790e+08,1.892979024470e+03,64458,64457,64457,1,1,0,0,e,P,2019,11,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186683e+01,3.530000e+01,7.907691e+00,56000000000,16761840,16761840,2,3.253369e+03
405005715,4.050057150000e+08,4.050076026755e+08,1.887675487161e+03,65113,65111,65111,2,2,0,1,e,P,2019,11,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186690e+01,5.260000e+01,8.093750e+00,56000000000,16761840,16761840,1,3.253369e+03
405007604,4.050076040000e+08,4.050094927453e+08,1.888745260894e+03,65012,65011,65011,1,1,0,0,e,P,2019,11,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186690e+01,5.940000e+01,8.640623e+00,56000000000,16761840,16761840,0,3.253369e+03
405009494,4.050094940000e+08,4.050113914155e+08,1.897415485740e+03,64988,64985,64985,3,3,0,0,e,P,2019,11,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186694e+01,5.490000e+01,9.523078e+00,56000000000,16761840,16761840,4,3.253369e+03
405011393,4.050113930000e+08,4.050132733401e+08,1.880340105295e+03,65086,65084,65084,2,2,0,0,e,P,2019,11,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186688e+01,4.810000e+01,8.828123e+00,56000000000,16761840,16761840,3,3.253369e+03
405013275,4.050132750000e+08,4.050151593348e+08,1.884334816277e+03,65074,65072,65072,2,2,0,1,e,P,2019,11,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186675e+01,3.740000e+01,8.671875e+00,56000000000,16761840,16761840,3,3.253369e+03
405015161,4.050151610000e+08,4.050170509023e+08,1.889902329564e+03,64943,64943,64943,0,0,0,0,e,P,2019,11,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186686e+01,5.190000e+01,7.156250e+00,56000000000,16761840,16761840,0,3.253369e+03
405017053,4.050170530000e+08,4.050189416651e+08,1.888665106833e+03,64699,64696,64696,3,3,0,0,e,P,2019,11,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186693e+01,5.570000e+01,7.390625e+00,56000000000,16761840,16761840,3,3.253369e+03
405018943,4.050189430000e+08,4.050208460867e+08,1.903086718857e+03,64878,64873,64873,5,5,0,0,e,P,2019,11,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186695e+01,5.410000e+01,7.692307e+00,56000000000,16761840,16761840,5,3.253369e+03
405020848,4.050208480000e+08,4.050227317190e+08,1.883719000638e+03,64828,64826,64826,2,2,0,0,e,P,2019,11,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892154e+01,1.186694e+01,5.000000e+01,8.437499e+00,56000000000,16761840,16761840,2,3.253369e+03
405022733,4.050227330000e+08,4.050246293625e+08,1.896362548769e+03,65101,65098,65098,3,3,0,0,e,P,2019,11,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186692e+01,4.460000e+01,8.846154e+00,56000000000,16761840,16761840,0,3.253369e+03
405024631,4.050246310000e+08,4.050265235957e+08,1.892595666945e+03,64211,64211,64211,0,0,0,0,e,P,2019,11,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186693e+01,5.070000e+01,8.892307e+00,56000000000,16761840,16761840,0,3.253369e+03
405026525,4.050265250000e+08,4.050284297006e+08,1.904700611293e+03,65069,65069,65069,0,0,0,0,e,P,2019,11,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892154e+01,1.186678e+01,5.260000e+01,8.430770e+00,56000000000,16761840,16761840,0,3.253369e+03
