#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.048720290000e+08,3.029715e+01,1.121230e+01,1.011593e+03,56000000000
4.048739420000e+08,3.022259e+01,1.092253e+01,1.011277e+03,56000000000
4.048758570000e+08,3.024123e+01,1.118126e+01,1.011302e+03,56000000000
4.048777690000e+08,3.011074e+01,1.060172e+01,1.011159e+03,56000000000
4.048796930000e+08,3.011074e+01,1.083974e+01,1.011153e+03,56000000000
4.048816070000e+08,3.011074e+01,1.137788e+01,1.011128e+03,56000000000
4.048835200000e+08,3.011074e+01,1.090873e+01,1.010941e+03,56000000000
4.048854390000e+08,2.999890e+01,1.051892e+01,1.010819e+03,56000000000
4.048873500000e+08,2.992434e+01,1.116746e+01,1.010767e+03,56000000000
4.048892540000e+08,2.999890e+01,1.106742e+01,1.010612e+03,56000000000
4.048911650000e+08,2.984978e+01,1.018776e+01,1.010615e+03,56000000000
4.048930710000e+08,2.996162e+01,1.052238e+01,1.010684e+03,56000000000
4.048949780000e+08,2.990570e+01,1.058102e+01,1.010559e+03,56000000000
4.048968930000e+08,2.984978e+01,1.053617e+01,1.010602e+03,56000000000
4.048988040000e+08,2.981250e+01,1.039129e+01,1.010449e+03,56000000000
4.049007070000e+08,2.983114e+01,1.085354e+01,1.010632e+03,56000000000
4.049028530000e+08,2.962610e+01,1.097083e+01,1.010506e+03,56000000000
4.049047700000e+08,2.966338e+01,1.089149e+01,1.010352e+03,56000000000
4.049066890000e+08,2.968202e+01,1.127785e+01,1.010138e+03,56000000000
4.049086010000e+08,2.966338e+01,1.048098e+01,1.010294e+03,56000000000
4.049105110000e+08,2.968202e+01,1.114676e+01,1.010089e+03,56000000000
4.049124330000e+08,2.947697e+01,1.122610e+01,1.009999e+03,56000000000
4.049143490000e+08,2.958882e+01,1.097773e+01,1.010130e+03,56000000000
4.049181390000e+08,2.947697e+01,1.093288e+01,1.009899e+03,56000000000
4.049200500000e+08,2.949561e+01,1.106397e+01,1.009734e+03,56000000000
4.049219590000e+08,2.957018e+01,1.094668e+01,1.009644e+03,56000000000
4.049238590000e+08,2.951426e+01,1.115711e+01,1.009399e+03,56000000000
4.049257620000e+08,2.951426e+01,1.179184e+01,1.009365e+03,56000000000
4.049276670000e+08,2.955153e+01,1.109156e+01,1.009199e+03,56000000000
4.049295670000e+08,2.942105e+01,1.115711e+01,1.009247e+03,56000000000
4.049314640000e+08,2.934649e+01,1.090873e+01,1.008992e+03,56000000000
4.049333750000e+08,2.934649e+01,1.085699e+01,1.008712e+03,56000000000
4.049352690000e+08,2.932785e+01,1.175044e+01,1.008616e+03,56000000000
4.049371750000e+08,2.929057e+01,1.092598e+01,1.008615e+03,56000000000
4.049390650000e+08,2.936513e+01,1.111916e+01,1.008528e+03,56000000000
4.049409780000e+08,2.930921e+01,1.111226e+01,1.008542e+03,56000000000
4.049428820000e+08,2.927193e+01,1.014292e+01,1.008424e+03,56000000000
4.049447780000e+08,2.940241e+01,1.131234e+01,1.008310e+03,56000000000
4.049466880000e+08,2.925329e+01,1.119850e+01,1.008078e+03,56000000000
4.049486040000e+08,2.936513e+01,1.058102e+01,1.008009e+03,56000000000
4.049504970000e+08,2.934649e+01,1.166420e+01,1.007745e+03,56000000000
4.049523970000e+08,2.934649e+01,1.108812e+01,1.007464e+03,56000000000
4.049542980000e+08,2.930921e+01,1.006702e+01,1.007177e+03,56000000000
4.049561970000e+08,2.932785e+01,1.082939e+01,1.006974e+03,56000000000
4.049581040000e+08,2.925329e+01,1.048443e+01,1.006753e+03,56000000000
4.049599940000e+08,2.929057e+01,1.144343e+01,1.006645e+03,56000000000
4.049619010000e+08,2.934649e+01,1.212991e+01,1.006602e+03,56000000000
4.049638020000e+08,2.938377e+01,1.123300e+01,1.006474e+03,56000000000
4.049657000000e+08,2.940241e+01,1.132269e+01,1.006322e+03,56000000000
4.049676020000e+08,2.940241e+01,1.123990e+01,1.005977e+03,56000000000
4.049694860000e+08,2.949561e+01,1.125715e+01,1.005862e+03,56000000000
4.049716130000e+08,2.945833e+01,1.184014e+01,1.005855e+03,56000000000
4.049735090000e+08,2.940241e+01,1.205746e+01,1.005887e+03,56000000000
4.049753940000e+08,2.951426e+01,1.200917e+01,1.005554e+03,56000000000
4.049772750000e+08,2.962610e+01,1.178839e+01,1.005476e+03,56000000000
4.049791690000e+08,2.973794e+01,1.221270e+01,1.005451e+03,56000000000
4.049810620000e+08,2.970066e+01,1.150897e+01,1.005298e+03,56000000000
4.049829650000e+08,2.970066e+01,1.153657e+01,1.005155e+03,56000000000
4.049848570000e+08,2.977522e+01,1.142618e+01,1.005408e+03,56000000000
4.049867490000e+08,2.984978e+01,1.143998e+01,1.005231e+03,56000000000
4.049886480000e+08,2.988706e+01,1.138478e+01,1.005315e+03,56000000000
4.049905440000e+08,2.979386e+01,1.188843e+01,1.005374e+03,56000000000
4.049924370000e+08,2.988706e+01,1.116401e+01,1.005466e+03,56000000000
4.049943360000e+08,2.975658e+01,1.156071e+01,1.005189e+03,56000000000
4.049962350000e+08,2.988706e+01,1.172285e+01,1.004995e+03,56000000000
4.049981260000e+08,2.983114e+01,1.220580e+01,1.004996e+03,56000000000
4.050000280000e+08,2.996162e+01,1.229549e+01,1.004854e+03,56000000000
4.050019240000e+08,2.986842e+01,1.207126e+01,1.004790e+03,56000000000
4.050038210000e+08,2.996162e+01,1.145723e+01,1.004981e+03,56000000000
4.050057150000e+08,2.998026e+01,1.156071e+01,1.004988e+03,56000000000
4.050076050000e+08,3.001754e+01,1.237138e+01,1.004969e+03,56000000000
4.050094940000e+08,2.998026e+01,1.237138e+01,1.004861e+03,56000000000
4.050113930000e+08,3.018531e+01,1.191948e+01,1.004804e+03,56000000000
4.050132750000e+08,3.003618e+01,1.226099e+01,1.004915e+03,56000000000
4.050151620000e+08,3.007346e+01,1.169525e+01,1.004917e+03,56000000000
4.050170530000e+08,3.005482e+01,1.224374e+01,1.004943e+03,56000000000
4.050189430000e+08,3.016667e+01,1.224374e+01,1.005024e+03,56000000000
4.050208490000e+08,3.007346e+01,1.151242e+01,1.005174e+03,56000000000
4.050227340000e+08,3.016667e+01,1.165730e+01,1.004867e+03,56000000000
4.050246310000e+08,2.999890e+01,1.162281e+01,1.005238e+03,56000000000
4.050265260000e+08,3.012939e+01,1.139513e+01,1.005319e+03,56000000000
