#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.255479968595e+08,3.255490119214e+08,1.015061880708e+03,47915,45847,43457,2068,2068,0,64,e,B,2017,4,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8376700001,0,0,0
2,3.255491858347e+08,3.255501989668e+08,1.013132130146e+03,47935,45870,43496,2065,2065,0,60,e,B,2017,4,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8376700002,0,0,0
3,3.255502868666e+08,3.255512959607e+08,1.009094094276e+03,47967,45914,43456,2053,2053,0,61,e,B,2017,4,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8376700003,0,0,0
4,3.255513848160e+08,3.255523990029e+08,1.014186886847e+03,47957,45887,43405,2070,2070,0,65,e,B,2017,4,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8376700004,0,0,0
5,3.255524038162e+08,3.255534049193e+08,1.001103093147e+03,47960,45915,43351,2045,2045,0,70,e,B,2017,4,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8376700005,0,0,0
6,3.255534108263e+08,3.255544179178e+08,1.007091438591e+03,47980,45929,43382,2051,2051,0,71,e,B,2017,4,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8376700006,0,0,0
7,3.255544508624e+08,3.255554550140e+08,1.004151622832e+03,47970,45924,43433,2046,2046,0,55,e,B,2017,4,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8376700007,0,0,0
8,3.255555058392e+08,3.255565069943e+08,1.001155075788e+03,47984,45943,43458,2041,2041,0,73,e,B,2017,4,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8376800008,0,0,0
9,3.255565138745e+08,3.255575189551e+08,1.005080561817e+03,47953,45899,43361,2054,2054,0,55,e,B,2017,4,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8376800009,0,0,0
10,3.255575248839e+08,3.255585239977e+08,9.991137759686e+02,47956,45919,43566,2037,2037,0,70,e,B,2017,4,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8376800010,0,0,0
11,3.255585301051e+08,3.255593529947e+08,8.228895880580e+02,39316,37638,35599,1678,1678,0,56,e,B,2017,4,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8376800011,0,0,0
12,3.255594689958e+08,3.255595349573e+08,6.596145546436e+01,3228,3094,2627,134,134,0,5,e,B,2017,4,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8376800012,0,0,0
13,3.255595880505e+08,3.255605959775e+08,1.007927058280e+03,47966,45911,43447,2055,2055,0,78,e,B,2017,4,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8376800013,0,0,0
14,3.255606298280e+08,3.255616318903e+08,1.002062382281e+03,47951,45895,43565,2056,2056,0,57,e,B,2017,4,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8376800014,0,0,0
17,3.255621269600e+08,3.255631339976e+08,1.007037594199e+03,47966,45914,43569,2052,2052,0,82,e,B,2017,4,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8376800017,0,0,0
18,3.255631438812e+08,3.255641459923e+08,1.002111037135e+03,47976,45935,43555,2041,2041,0,72,e,B,2017,4,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8376800018,0,0,0
19,3.255641508949e+08,3.255651589800e+08,1.008085089624e+03,47980,45917,43464,2063,2063,0,69,e,B,2017,4,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8376800019,0,0,0
20,3.255653828902e+08,3.255654580002e+08,7.510997533798e+01,3737,3584,3183,153,153,0,8,e,B,2017,4,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8376800020,0,0,0
21,3.255654778586e+08,3.255664880039e+08,1.010145333529e+03,47930,45873,43462,2057,2057,0,62,e,B,2017,4,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8376800021,0,0,0
22,3.255665388112e+08,3.255675429284e+08,1.004117280424e+03,47935,45896,43493,2039,2039,0,70,e,B,2017,4,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8376800022,0,0,0
23,3.255675498299e+08,3.255685559611e+08,1.006131156325e+03,47962,45920,43408,2042,2042,0,71,e,B,2017,4,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.928642e+00,8376800023,0,0,0
24,3.255685638117e+08,3.255695669633e+08,1.003151598036e+03,47984,45946,43465,2038,2038,0,65,e,B,2017,4,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.172962e+00,8376800024,0,0,0
25,3.255695710125e+08,3.255705789794e+08,1.007966981232e+03,47970,45921,43593,2049,2049,0,64,e,B,2017,4,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8376800025,0,0,0
26,3.255706058216e+08,3.255716069688e+08,1.001147212744e+03,47966,45939,43555,2027,2027,0,65,e,B,2017,4,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8376800026,0,0,0
27,3.255716128229e+08,3.255726099770e+08,9.971541088223e+02,47953,45925,43526,2028,2028,0,67,e,B,2017,4,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8376800027,0,0,0
28,3.255726168485e+08,3.255736169953e+08,1.000146791279e+03,47988,45947,43522,2041,2041,0,70,e,B,2017,4,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8376800028,0,0,0
29,3.255736928589e+08,3.255746909687e+08,9.981097757816e+02,47978,45948,43497,2030,2030,0,69,e,B,2017,4,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8376800029,0,0,0
30,3.255747468397e+08,3.255757489778e+08,1.002138077140e+03,47984,45946,43532,2038,2038,0,68,e,B,2017,4,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.770149e+00,8376800030,0,0,0
31,3.255757538406e+08,3.255767579699e+08,1.004129335225e+03,47960,45916,43448,2044,2044,0,76,e,B,2017,4,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.564869e+00,8376800031,0,0,0
32,3.255768588315e+08,3.255778678887e+08,1.009057236016e+03,47958,45907,43522,2051,2051,0,70,e,B,2017,4,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8376800032,0,0,0
33,3.255778808459e+08,3.255788779895e+08,9.971435456872e+02,47976,45950,43408,2026,2026,0,69,e,B,2017,4,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8376800033,0,0,0
34,3.255789198516e+08,3.255799259873e+08,1.006135710657e+03,47965,45925,43458,2040,2040,0,61,e,B,2017,4,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8376800034,0,0,0
35,3.255799348342e+08,3.255809429348e+08,1.008100633740e+03,47949,45910,43491,2039,2039,0,65,e,B,2017,4,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8376800035,0,0,0
36,3.255809478248e+08,3.255819479860e+08,1.000161234021e+03,47965,45937,43568,2028,2028,0,58,e,B,2017,4,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8376800036,0,0,0
37,3.255819528284e+08,3.255829579431e+08,1.005114676237e+03,47976,45930,43467,2046,2046,0,66,e,B,2017,4,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8376800037,0,0,0
38,3.255829628599e+08,3.255839749972e+08,1.012137296438e+03,47945,45891,43394,2054,2054,0,72,e,B,2017,4,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.998030e+00,8376800038,0,0,0
39,3.255839848822e+08,3.255849919434e+08,1.007061173558e+03,47963,45919,43558,2044,2044,0,64,e,B,2017,4,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.200992e+00,8376800039,0,0,0
40,3.255850328650e+08,3.255860299987e+08,9.971337282658e+02,48002,45953,43542,2049,2049,0,54,e,B,2017,4,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.008000e+00,8376800040,0,0,0
41,3.255860348339e+08,3.255863100188e+08,2.751849353313e+02,13216,12650,11750,566,566,0,19,e,B,2017,4,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.205037e+00,8376800041,0,0,0
42,3.255870378910e+08,3.255872729827e+08,2.350917487741e+02,11386,10903,10186,483,483,0,10,e,B,2017,4,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8376800042,0,0,0
43,3.255881548370e+08,3.255891589887e+08,1.004151683450e+03,47986,45917,43477,2069,2069,0,70,e,B,2017,4,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8376800043,0,0,0
44,3.255891638390e+08,3.255901670062e+08,1.003167215705e+03,47985,45928,43442,2057,2057,0,71,e,B,2017,4,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8376800044,0,0,0
45,3.255901718170e+08,3.255911740072e+08,1.002190223873e+03,47950,45900,43422,2050,2050,0,67,e,B,2017,4,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8376800045,0,0,0
46,3.255912519088e+08,3.255922559437e+08,1.004034934998e+03,47953,45897,43531,2056,2056,0,71,e,B,2017,4,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8376800046,0,0,0
47,3.255922778257e+08,3.255932839718e+08,1.006146139085e+03,47961,45897,43458,2064,2064,0,59,e,B,2017,4,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8376800047,0,0,0
48,3.255933139341e+08,3.255943160055e+08,1.002071378291e+03,47966,45908,43478,2058,2058,0,63,e,B,2017,4,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8376800048,0,0,0
49,3.255943218354e+08,3.255953209786e+08,9.991432395577e+02,47995,45947,43378,2048,2048,0,72,e,B,2017,4,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8376800049,0,0,0
50,3.255954088526e+08,3.255956979799e+08,2.891273665428e+02,13888,13292,12430,596,596,0,16,e,B,2017,4,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8376800050,0,0,0
51,3.255965028429e+08,3.255975120000e+08,1.009157041073e+03,47935,45846,43477,2089,2089,0,69,e,B,2017,4,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8376800051,0,0,0
52,3.255976079245e+08,3.255986149682e+08,1.007043655276e+03,47942,45872,43250,2070,2070,0,72,e,B,2017,4,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8376800052,0,0,0
53,3.255986208241e+08,3.255996229434e+08,1.002119227827e+03,47940,45890,43395,2050,2050,0,66,e,B,2017,4,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8376800053,0,0,0
54,3.255996288789e+08,3.256006359902e+08,1.007111284971e+03,47938,45878,43419,2060,2060,0,66,e,B,2017,4,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8376800054,0,0,0
55,3.256007168637e+08,3.256017319491e+08,1.015085423648e+03,47942,45866,43373,2076,2076,0,68,e,B,2017,4,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8376800055,0,0,0
56,3.256017958587e+08,3.256028029817e+08,1.007122973680e+03,47975,45924,43419,2051,2051,0,69,e,B,2017,4,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8376800056,0,0,0
57,3.256028078206e+08,3.256038119590e+08,1.004138342619e+03,47940,45883,43310,2057,2057,0,69,e,B,2017,4,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8376800057,0,0,0
58,3.256038218472e+08,3.256048278952e+08,1.006047935605e+03,47935,45876,43290,2059,2059,0,66,e,B,2017,4,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8376800058,0,0,0
59,3.256049539166e+08,3.256059629568e+08,1.009040219128e+03,47959,45904,43304,2055,2055,0,77,e,B,2017,4,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8376800059,0,0,0
60,3.256060258124e+08,3.256070300224e+08,1.004209995806e+03,47968,45924,43403,2044,2044,0,67,e,B,2017,4,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8376800060,0,0,0
61,3.256070348450e+08,3.256080389624e+08,1.004117404997e+03,47945,45894,43270,2051,2051,0,71,e,B,2017,4,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8376800061,0,0,0
62,3.256080438385e+08,3.256090519808e+08,1.008142317116e+03,47980,45916,43410,2064,2064,0,74,e,B,2017,4,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.945599e+00,8376800062,0,0,0
63,3.256092198461e+08,3.256102299670e+08,1.010120932639e+03,47973,45906,43190,2067,2067,0,73,e,B,2017,4,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.569594e+00,8376800063,0,0,0
64,3.256102358464e+08,3.256112380133e+08,1.002166942835e+03,47992,45930,43380,2062,2062,0,64,e,B,2017,4,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8376800064,0,0,0
65,3.256112428364e+08,3.256122480014e+08,1.005165006042e+03,47948,45889,43311,2059,2059,0,83,e,B,2017,4,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8376800065,0,0,0
66,3.256122998904e+08,3.256124269362e+08,1.270458006859e+02,6209,5949,5513,260,260,0,14,e,B,2017,4,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8376800066,0,0,0
68,3.256124658799e+08,3.256134729789e+08,1.007099033952e+03,47973,45891,43205,2082,2082,0,71,e,B,2017,4,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.779208e+00,8376800068,0,0,0
69,3.256134778654e+08,3.256144849891e+08,1.007123730242e+03,47949,45885,43168,2064,2064,0,78,e,B,2017,4,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8376800069,0,0,0
70,3.256146208233e+08,3.256156319868e+08,1.011163533092e+03,47963,45887,43304,2076,2076,0,53,e,B,2017,4,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8376800070,0,0,0
71,3.256157318266e+08,3.256167349479e+08,1.003121266007e+03,47951,45896,43127,2055,2055,0,61,e,B,2017,4,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8376800071,0,0,0
72,3.256168018192e+08,3.256178120018e+08,1.010182569683e+03,47954,45876,43173,2078,2078,0,70,e,B,2017,4,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8376800072,0,0,0
73,3.256178168334e+08,3.256188240093e+08,1.007175927520e+03,47961,45899,43331,2062,2062,0,71,e,B,2017,4,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8376800073,0,0,0
74,3.256188298591e+08,3.256193659942e+08,5.361351595521e+02,25582,24479,23006,1103,1103,0,32,e,B,2017,4,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8376800074,0,0,0
75,3.256193890539e+08,3.256204009814e+08,1.011927537441e+03,47954,45882,43014,2072,2072,0,66,e,B,2017,4,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8376800075,0,0,0
76,3.256204538522e+08,3.256214639534e+08,1.010101209283e+03,47932,45863,43256,2069,2069,0,71,e,B,2017,4,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8376800076,0,0,0
77,3.256214698260e+08,3.256224880081e+08,1.018182121754e+03,47930,45849,43290,2081,2081,0,75,e,B,2017,4,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8376800077,0,0,0
78,3.256224938605e+08,3.256234959814e+08,1.002120901227e+03,47935,45882,43323,2053,2053,0,68,e,B,2017,4,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8376800078,0,0,0
79,3.256236998555e+08,3.256247079667e+08,1.008111239135e+03,47958,45899,43102,2059,2059,0,66,e,B,2017,4,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8376800079,0,0,0
80,3.256247318982e+08,3.256257419765e+08,1.010078339338e+03,47970,45913,43334,2057,2057,0,64,e,B,2017,4,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8376800080,0,0,0
81,3.256257758709e+08,3.256267929499e+08,1.017078925014e+03,47947,45868,43132,2079,2079,0,66,e,B,2017,4,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8376800081,0,0,0
83,3.256268238352e+08,3.256278339611e+08,1.010125884712e+03,47960,45896,43316,2064,2064,0,79,e,B,2017,4,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8376800083,0,0,0
84,3.256279378380e+08,3.256281510162e+08,2.131782577038e+02,10104,9662,8927,442,442,0,16,e,B,2017,4,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8376800084,0,0,0
85,3.256289518686e+08,3.256299589939e+08,1.007125244677e+03,47957,45886,43214,2071,2071,0,71,e,B,2017,4,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8376800085,0,0,0
86,3.256302210043e+08,3.256302799636e+08,5.895929527283e+01,2799,2676,2308,123,123,0,6,e,B,2017,4,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8376800086,0,0,0
87,3.256305760125e+08,3.256315859803e+08,1.009967743874e+03,47966,45894,43306,2072,2072,0,65,e,B,2017,4,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8376800087,0,0,0
88,3.256316468968e+08,3.256326599600e+08,1.013063216090e+03,47946,45873,43312,2073,2073,0,82,e,B,2017,4,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8376800088,0,0,0
89,3.256326798694e+08,3.256335259682e+08,8.460988390446e+02,40876,39137,36824,1739,1739,0,60,e,B,2017,4,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8376800089,0,0,0
92,3.256335858261e+08,3.256345879747e+08,1.002148586273e+03,47967,45910,43171,2057,2057,0,68,e,B,2017,4,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8376800092,0,0,0
1,3.256345959083e+08,3.256354669804e+08,8.710720690489e+02,41435,39666,37305,1769,1769,0,71,e,B,2017,4,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8376800001,0,0,0
2,3.256355148413e+08,3.256365239741e+08,1.009132786453e+03,47975,45920,43290,2055,2055,0,76,e,B,2017,4,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8376800002,0,0,0
3,3.256365328866e+08,3.256375350918e+08,1.002205246806e+03,47991,45950,43378,2041,2041,0,74,e,B,2017,4,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8376800003,0,0,0
4,3.256375480425e+08,3.256385579913e+08,1.009948757172e+03,47943,45875,43148,2068,2068,0,58,e,B,2017,4,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8376800004,0,0,0
5,3.256386898952e+08,3.256396899221e+08,1.000026843250e+03,47967,45918,43181,2049,2049,0,71,e,B,2017,4,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8376800005,0,0,0
6,3.256396948667e+08,3.256407009605e+08,1.006093740463e+03,47984,45918,43136,2066,2066,0,48,e,B,2017,4,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8376800006,0,0,0
7,3.256407058997e+08,3.256417139535e+08,1.008053804815e+03,47955,45896,43217,2059,2059,0,68,e,B,2017,4,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8376800007,0,0,0
8,3.256417358754e+08,3.256424729450e+08,7.370696136355e+02,35234,33729,31809,1505,1505,0,40,e,B,2017,4,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8376900008,0,0,0
9,3.256424938411e+08,3.256435109813e+08,1.017140281975e+03,47919,45833,43218,2086,2086,0,67,e,B,2017,4,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8376900009,0,0,0
10,3.256435768298e+08,3.256445869747e+08,1.010144888639e+03,47975,45908,43266,2067,2067,0,67,e,B,2017,4,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8376900010,0,0,0
11,3.256447298404e+08,3.256457400487e+08,1.010208322644e+03,47945,45870,43300,2075,2075,0,71,e,B,2017,4,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8376900011,0,0,0
12,3.256458168751e+08,3.256468259857e+08,1.009110603094e+03,47965,45904,43312,2061,2061,0,74,e,B,2017,4,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8376900012,0,0,0
13,3.256468608623e+08,3.256474889615e+08,6.280992578268e+02,29827,28551,26858,1276,1276,0,45,e,B,2017,4,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8376900013,0,0,0
17,3.256482278982e+08,3.256483089974e+08,8.109919452667e+01,3876,3708,3009,168,168,0,9,e,B,2017,4,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8376900017,0,0,0
18,3.256483909039e+08,3.256485869993e+08,1.960954390168e+02,9331,8927,8235,404,404,0,13,e,B,2017,4,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8376900018,0,0,0
