#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.255515400000e+08,2.300000e+01,2.000000e+01,1.001000e+03,8376700001
3.255525600000e+08,2.300000e+01,2.000000e+01,1.001000e+03,8376700002
3.255537600000e+08,2.200000e+01,2.000000e+01,1.000000e+03,8376700003
3.255548400000e+08,2.200000e+01,2.000000e+01,1.001000e+03,8376700004
3.255559200000e+08,2.200000e+01,2.000000e+01,1.001000e+03,8376700005
3.255570000000e+08,2.200000e+01,2.000000e+01,1.001000e+03,8376700006
3.255579600000e+08,2.200000e+01,2.000000e+01,1.000000e+03,8376700007
3.255589800000e+08,2.200000e+01,2.000000e+01,1.000000e+03,8376800008
3.255600600000e+08,2.200000e+01,2.000000e+01,1.000000e+03,8376800009
3.255610800000e+08,2.200000e+01,2.000000e+01,1.000000e+03,8376800010
3.255621000000e+08,2.200000e+01,2.000000e+01,1.000000e+03,8376800011
3.255629400000e+08,2.200000e+01,2.000000e+01,1.000000e+03,8376800012
3.255631200000e+08,2.200000e+01,2.000000e+01,9.990000e+02,8376800013
3.255641400000e+08,2.200000e+01,2.000000e+01,1.000000e+03,8376800014
3.255657000000e+08,2.200000e+01,2.000000e+01,1.000000e+03,8376800017
3.255666600000e+08,2.200000e+01,2.000000e+01,1.000000e+03,8376800018
3.255676800000e+08,2.200000e+01,2.000000e+01,1.000000e+03,8376800019
3.255687000000e+08,2.200000e+01,2.000000e+01,9.990000e+02,8376800020
3.255690000000e+08,2.200000e+01,2.000000e+01,9.990000e+02,8376800021
3.255700200000e+08,2.200000e+01,2.000000e+01,9.990000e+02,8376800022
3.255711000000e+08,2.200000e+01,2.000000e+01,9.990000e+02,8376800023
3.255721200000e+08,2.200000e+01,2.000000e+01,9.990000e+02,8376800024
3.255731400000e+08,2.200000e+01,2.000000e+01,9.980000e+02,8376800025
3.255741600000e+08,2.200000e+01,2.000000e+01,9.990000e+02,8376800026
3.255751800000e+08,2.200000e+01,2.000000e+01,9.980000e+02,8376800027
3.255762000000e+08,2.200000e+01,2.000000e+01,9.980000e+02,8376800028
3.255771600000e+08,2.200000e+01,2.000000e+01,9.980000e+02,8376800029
3.255782400000e+08,2.200000e+01,2.000000e+01,9.980000e+02,8376800030
3.255793200000e+08,2.200000e+01,2.000000e+01,9.980000e+02,8376800031
3.255802800000e+08,2.200000e+01,2.000000e+01,9.970000e+02,8376800032
3.255814200000e+08,2.200000e+01,2.000000e+01,9.980000e+02,8376800033
3.255824400000e+08,2.200000e+01,2.000000e+01,9.980000e+02,8376800034
3.255834600000e+08,2.200000e+01,2.100000e+01,9.980000e+02,8376800035
3.255844800000e+08,2.200000e+01,2.100000e+01,9.980000e+02,8376800036
3.255855000000e+08,2.300000e+01,2.100000e+01,9.980000e+02,8376800037
3.255865200000e+08,2.300000e+01,2.100000e+01,9.980000e+02,8376800038
3.255875400000e+08,2.300000e+01,2.200000e+01,9.980000e+02,8376800039
3.255885600000e+08,2.300000e+01,2.200000e+01,9.980000e+02,8376800040
3.255895800000e+08,2.300000e+01,2.200000e+01,9.980000e+02,8376800041
3.255906000000e+08,2.400000e+01,2.200000e+01,9.980000e+02,8376800042
3.255915600000e+08,2.400000e+01,2.200000e+01,9.980000e+02,8376800043
3.255927000000e+08,2.400000e+01,2.300000e+01,9.980000e+02,8376800044
3.255937200000e+08,2.400000e+01,2.300000e+01,9.980000e+02,8376800045
3.255947400000e+08,2.400000e+01,2.300000e+01,9.980000e+02,8376800046
3.255958200000e+08,2.400000e+01,2.300000e+01,9.980000e+02,8376800047
3.255968400000e+08,2.400000e+01,2.300000e+01,9.980000e+02,8376800048
3.255978600000e+08,2.400000e+01,2.400000e+01,9.980000e+02,8376800049
3.255988800000e+08,2.400000e+01,2.400000e+01,9.980000e+02,8376800050
3.255999600000e+08,2.400000e+01,2.300000e+01,9.980000e+02,8376800051
3.256011000000e+08,2.400000e+01,2.400000e+01,9.980000e+02,8376800052
3.256021800000e+08,2.500000e+01,2.500000e+01,9.980000e+02,8376800053
3.256032000000e+08,2.500000e+01,2.500000e+01,9.980000e+02,8376800054
3.256041600000e+08,2.500000e+01,2.500000e+01,9.980000e+02,8376800055
3.256053000000e+08,2.500000e+01,2.500000e+01,9.980000e+02,8376800056
3.256063800000e+08,2.500000e+01,2.500000e+01,9.980000e+02,8376800057
3.256073400000e+08,2.500000e+01,2.500000e+01,9.980000e+02,8376800058
3.256084200000e+08,2.500000e+01,2.500000e+01,9.980000e+02,8376800059
3.256095000000e+08,2.500000e+01,2.500000e+01,9.980000e+02,8376800060
3.256105800000e+08,2.500000e+01,2.500000e+01,9.980000e+02,8376800061
3.256116000000e+08,2.500000e+01,2.500000e+01,9.980000e+02,8376800062
3.256126200000e+08,2.500000e+01,2.500000e+01,9.970000e+02,8376800063
3.256138200000e+08,2.500000e+01,2.400000e+01,9.970000e+02,8376800064
3.256147800000e+08,2.500000e+01,2.400000e+01,9.970000e+02,8376800065
3.256158000000e+08,2.500000e+01,2.400000e+01,9.980000e+02,8376800066
3.256160400000e+08,2.500000e+01,2.400000e+01,9.980000e+02,8376800068
3.256170000000e+08,2.500000e+01,2.400000e+01,9.980000e+02,8376800069
3.256180200000e+08,2.500000e+01,2.400000e+01,9.980000e+02,8376800070
3.256192200000e+08,2.500000e+01,2.400000e+01,9.980000e+02,8376800071
3.256203000000e+08,2.500000e+01,2.400000e+01,9.980000e+02,8376800072
3.256213800000e+08,2.500000e+01,2.300000e+01,9.980000e+02,8376800073
3.256224000000e+08,2.500000e+01,2.300000e+01,9.980000e+02,8376800074
3.256229400000e+08,2.500000e+01,2.300000e+01,9.980000e+02,8376800075
3.256239600000e+08,2.500000e+01,2.300000e+01,9.980000e+02,8376800076
3.256250400000e+08,2.500000e+01,2.300000e+01,9.980000e+02,8376800077
3.256260600000e+08,2.500000e+01,2.300000e+01,9.980000e+02,8376800078
3.256270800000e+08,2.500000e+01,2.200000e+01,9.980000e+02,8376800079
3.256282800000e+08,2.500000e+01,2.200000e+01,9.980000e+02,8376800080
3.256293000000e+08,2.500000e+01,2.200000e+01,9.980000e+02,8376800081
3.256303800000e+08,2.500000e+01,2.200000e+01,9.980000e+02,8376800083
3.256314000000e+08,2.500000e+01,2.200000e+01,9.980000e+02,8376800084
3.256324800000e+08,2.500000e+01,2.200000e+01,9.980000e+02,8376800085
3.256335000000e+08,2.500000e+01,2.200000e+01,9.980000e+02,8376800086
3.256338600000e+08,2.500000e+01,2.200000e+01,9.980000e+02,8376800087
3.256351200000e+08,2.500000e+01,2.200000e+01,9.970000e+02,8376800088
3.256362000000e+08,2.500000e+01,2.200000e+01,9.970000e+02,8376800089
3.256371000000e+08,2.500000e+01,2.200000e+01,9.970000e+02,8376800092
3.256381200000e+08,2.500000e+01,2.200000e+01,9.970000e+02,8376800001
3.256390200000e+08,2.500000e+01,2.200000e+01,9.970000e+02,8376800002
3.256401000000e+08,2.500000e+01,2.200000e+01,9.970000e+02,8376800003
3.256410600000e+08,2.500000e+01,2.200000e+01,9.970000e+02,8376800004
3.256420800000e+08,2.500000e+01,2.200000e+01,9.970000e+02,8376800005
3.256432800000e+08,2.500000e+01,2.200000e+01,9.970000e+02,8376800006
3.256442400000e+08,2.500000e+01,2.200000e+01,9.970000e+02,8376800007
3.256452600000e+08,2.500000e+01,2.200000e+01,9.970000e+02,8376900008
3.256460400000e+08,2.500000e+01,2.200000e+01,9.970000e+02,8376900009
3.256470600000e+08,2.500000e+01,2.200000e+01,9.970000e+02,8376900010
3.256480800000e+08,2.500000e+01,2.200000e+01,9.970000e+02,8376900011
3.256493400000e+08,2.500000e+01,2.200000e+01,9.970000e+02,8376900012
3.256503600000e+08,2.500000e+01,2.200000e+01,9.970000e+02,8376900013
3.256517400000e+08,2.500000e+01,2.100000e+01,9.970000e+02,8376900017
3.256518600000e+08,2.500000e+01,2.100000e+01,9.970000e+02,8376900018
3.256521600000e+08,2.500000e+01,2.100000e+01,9.970000e+02,8376900019
3.256533600000e+08,2.500000e+01,2.100000e+01,9.970000e+02,8376900020
3.256544400000e+08,2.500000e+01,2.100000e+01,9.970000e+02,8376900021
3.256555200000e+08,2.500000e+01,2.100000e+01,9.970000e+02,8376900022
3.256565400000e+08,2.500000e+01,2.100000e+01,9.970000e+02,8376900023
3.256571400000e+08,2.500000e+01,2.100000e+01,9.970000e+02,8376900024
3.256575600000e+08,2.500000e+01,2.100000e+01,9.970000e+02,8376900026
3.256585800000e+08,2.500000e+01,2.100000e+01,9.970000e+02,8376900027
3.256591200000e+08,2.500000e+01,2.100000e+01,9.970000e+02,8376900029
3.256601400000e+08,2.500000e+01,2.100000e+01,9.970000e+02,8376900030
3.256612200000e+08,2.500000e+01,2.100000e+01,9.970000e+02,8376900031
3.256622400000e+08,2.500000e+01,2.100000e+01,9.970000e+02,8376900032
3.256632600000e+08,2.500000e+01,2.100000e+01,9.970000e+02,8376900033
3.256635600000e+08,2.500000e+01,2.100000e+01,9.970000e+02,8376900035
3.256645800000e+08,2.500000e+01,2.100000e+01,9.970000e+02,8376900036
3.256656000000e+08,2.500000e+01,2.200000e+01,9.970000e+02,8376900037
3.256667400000e+08,2.400000e+01,2.200000e+01,9.970000e+02,8376900038
3.256678800000e+08,2.400000e+01,2.200000e+01,9.970000e+02,8376900039
3.256688400000e+08,2.400000e+01,2.200000e+01,9.970000e+02,8376900040
3.256698600000e+08,2.400000e+01,2.300000e+01,9.980000e+02,8376900041
3.256710600000e+08,2.400000e+01,2.300000e+01,9.970000e+02,8376900042
3.256722000000e+08,2.500000e+01,2.300000e+01,9.970000e+02,8376900043
3.256732200000e+08,2.500000e+01,2.300000e+01,9.970000e+02,8376900044
3.256743000000e+08,2.500000e+01,2.400000e+01,9.980000e+02,8376900045
3.256753200000e+08,2.500000e+01,2.400000e+01,9.980000e+02,8376900046
3.256762800000e+08,2.500000e+01,2.400000e+01,9.980000e+02,8376900047
3.256775400000e+08,2.500000e+01,2.400000e+01,9.980000e+02,8376900048
3.256786800000e+08,2.600000e+01,2.400000e+01,9.980000e+02,8376900049
3.256797600000e+08,2.600000e+01,2.400000e+01,9.980000e+02,8376900050
3.256807800000e+08,2.600000e+01,2.400000e+01,9.980000e+02,8376900051
3.256818000000e+08,2.600000e+01,2.500000e+01,9.980000e+02,8376900052
3.256829400000e+08,2.600000e+01,2.500000e+01,9.980000e+02,8376900053
3.256840800000e+08,2.600000e+01,2.600000e+01,9.980000e+02,8376900054
3.256843800000e+08,2.600000e+01,2.600000e+01,9.980000e+02,8376900055
3.256854000000e+08,2.600000e+01,2.600000e+01,9.980000e+02,8376900056
3.256864200000e+08,2.700000e+01,2.600000e+01,9.980000e+02,8376900057
3.256875000000e+08,2.700000e+01,2.700000e+01,9.980000e+02,8376900058
3.256884600000e+08,2.700000e+01,2.600000e+01,9.980000e+02,8376900059
3.256896000000e+08,2.700000e+01,2.600000e+01,9.980000e+02,8376900060
3.256906800000e+08,2.700000e+01,2.700000e+01,9.980000e+02,8376900061
3.256917000000e+08,2.700000e+01,2.700000e+01,9.970000e+02,8376900062
3.256926600000e+08,2.700000e+01,2.700000e+01,9.970000e+02,8376900063
3.256937400000e+08,2.700000e+01,2.700000e+01,9.970000e+02,8376900064
3.256948800000e+08,2.700000e+01,2.700000e+01,9.970000e+02,8376900065
3.256954800000e+08,2.700000e+01,2.700000e+01,9.970000e+02,8376900068
3.256965000000e+08,2.700000e+01,2.600000e+01,9.970000e+02,8376900069
3.256975200000e+08,2.700000e+01,2.700000e+01,9.970000e+02,8376900070
3.256985400000e+08,2.700000e+01,2.700000e+01,9.970000e+02,8376900071
3.256995600000e+08,2.700000e+01,2.700000e+01,9.970000e+02,8376900072
3.257006400000e+08,2.700000e+01,2.700000e+01,9.970000e+02,8376900073
3.257017200000e+08,2.700000e+01,2.700000e+01,9.960000e+02,8376900074
3.257029200000e+08,2.700000e+01,2.600000e+01,9.960000e+02,8376900075
3.257040600000e+08,2.600000e+01,2.600000e+01,9.960000e+02,8376900076
3.257050800000e+08,2.600000e+01,2.500000e+01,9.960000e+02,8376900077
3.257061000000e+08,2.600000e+01,2.500000e+01,9.950000e+02,8376900078
3.257071200000e+08,2.600000e+01,2.500000e+01,9.950000e+02,8376900079
3.257082600000e+08,2.600000e+01,2.500000e+01,9.950000e+02,8376900080
3.257092800000e+08,2.600000e+01,2.500000e+01,9.950000e+02,8376900081
3.257103000000e+08,2.600000e+01,2.400000e+01,9.950000e+02,8376900082
3.257113200000e+08,2.600000e+01,2.400000e+01,9.950000e+02,8376900083
3.257125200000e+08,2.600000e+01,2.400000e+01,9.950000e+02,8376900084
3.257136600000e+08,2.600000e+01,2.400000e+01,9.950000e+02,8376900085
3.257148000000e+08,2.600000e+01,2.300000e+01,9.960000e+02,8376900086
