#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.255479960000e+08,3.255480570000e+08,4.559016e+01,8.645113e-01,4.340984e+01,8.435856e-01,9.521755e-01,4.046534e-03,2.300000e+01,2.000000e+01,1.001000e+03,8376700001
3.255480570000e+08,3.255481180000e+08,4.391803e+01,8.485091e-01,4.160656e+01,8.258781e-01,9.473684e-01,4.314160e-03,2.300000e+01,2.000000e+01,1.001000e+03,8376700001
3.255481180000e+08,3.255481790000e+08,4.647541e+01,8.728642e-01,4.436066e+01,8.527742e-01,9.544973e-01,3.914076e-03,2.300000e+01,2.000000e+01,1.001000e+03,8376700001
3.255481790000e+08,3.255482400000e+08,4.552459e+01,8.638893e-01,4.300000e+01,8.395940e-01,9.445445e-01,4.343058e-03,2.300000e+01,2.000000e+01,1.001000e+03,8376700001
3.255482400000e+08,3.255483010000e+08,4.516393e+01,8.604606e-01,4.278688e+01,8.375108e-01,9.473684e-01,4.254238e-03,2.300000e+01,2.000000e+01,1.001000e+03,8376700001
3.255483010000e+08,3.255483620000e+08,4.614754e+01,8.697799e-01,4.375410e+01,8.469240e-01,9.481350e-01,4.179583e-03,2.300000e+01,2.000000e+01,1.001000e+03,8376700001
3.255483620000e+08,3.255484230000e+08,4.567213e+01,8.652881e-01,4.326229e+01,8.421507e-01,9.472362e-01,4.235520e-03,2.300000e+01,2.000000e+01,1.001000e+03,8376700001
3.255484230000e+08,3.255484840000e+08,4.398361e+01,8.491424e-01,4.186885e+01,8.284773e-01,9.519195e-01,4.130230e-03,2.300000e+01,2.000000e+01,1.001000e+03,8376700001
3.255484840000e+08,3.255485450000e+08,4.590164e+01,8.674595e-01,4.354099e+01,8.448589e-01,9.485714e-01,4.174055e-03,2.300000e+01,2.000000e+01,1.001000e+03,8376700001
3.255485450000e+08,3.255486060000e+08,4.427869e+01,8.519860e-01,4.214754e+01,8.312300e-01,9.518697e-01,4.118470e-03,2.300000e+01,2.000000e+01,1.001000e+03,8376700001
3.255486060000e+08,3.255486670000e+08,4.555738e+01,8.642004e-01,4.295082e+01,8.391137e-01,9.427852e-01,4.405714e-03,2.300000e+01,2.000000e+01,1.001000e+03,8376700001
3.255486670000e+08,3.255487280000e+08,4.539344e+01,8.626441e-01,4.295082e+01,8.391137e-01,9.461899e-01,4.288046e-03,2.300000e+01,2.000000e+01,1.001000e+03,8376700001
3.255487280000e+08,3.255487890000e+08,4.475410e+01,8.565475e-01,4.252459e+01,8.349398e-01,9.501832e-01,4.163997e-03,2.300000e+01,2.000000e+01,1.001000e+03,8376700001
3.255487890000e+08,3.255488500000e+08,4.450820e+01,8.541912e-01,4.224590e+01,8.321993e-01,9.491712e-01,4.215432e-03,2.300000e+01,2.000000e+01,1.001000e+03,8376700001
3.255488500000e+08,3.255489110000e+08,4.454099e+01,8.545058e-01,4.196721e+01,8.294499e-01,9.422157e-01,4.476467e-03,2.300000e+01,2.000000e+01,1.001000e+03,8376700001
3.255489110000e+08,3.255489720000e+08,4.462295e+01,8.552917e-01,4.206557e+01,8.304213e-01,9.426892e-01,4.455111e-03,2.300000e+01,2.000000e+01,1.001000e+03,8376700001
3.255491850000e+08,3.255492460000e+08,4.693443e+01,8.771641e-01,4.445901e+01,8.537191e-01,9.472581e-01,4.177354e-03,2.300000e+01,2.000000e+01,1.001000e+03,8376700002
3.255492460000e+08,3.255493070000e+08,4.595082e+01,8.679240e-01,4.342623e+01,8.437449e-01,9.450589e-01,4.303944e-03,2.300000e+01,2.000000e+01,1.001000e+03,8376700002
3.255493070000e+08,3.255493680000e+08,4.527869e+01,8.615530e-01,4.301639e+01,8.397540e-01,9.500362e-01,4.145585e-03,2.300000e+01,2.000000e+01,1.001000e+03,8376700002
3.255493680000e+08,3.255494290000e+08,4.500000e+01,8.588974e-01,4.300000e+01,8.395940e-01,9.555556e-01,3.933377e-03,2.300000e+01,2.000000e+01,1.001000e+03,8376700002
3.255494290000e+08,3.255494900000e+08,4.552459e+01,8.638893e-01,4.306557e+01,8.402339e-01,9.459849e-01,4.289550e-03,2.300000e+01,2.000000e+01,1.001000e+03,8376700002
3.255494900000e+08,3.255495510000e+08,4.537705e+01,8.624883e-01,4.300000e+01,8.395940e-01,9.476156e-01,4.234810e-03,2.300000e+01,2.000000e+01,1.001000e+03,8376700002
3.255495510000e+08,3.255496120000e+08,4.309836e+01,8.405536e-01,4.096721e+01,8.195081e-01,9.505516e-01,4.228329e-03,2.300000e+01,2.000000e+01,1.001000e+03,8376700002
3.255496120000e+08,3.255496730000e+08,4.421312e+01,8.513549e-01,4.185246e+01,8.283151e-01,9.466074e-01,4.328976e-03,2.300000e+01,2.000000e+01,1.001000e+03,8376700002
3.255496730000e+08,3.255497340000e+08,4.357377e+01,8.451769e-01,4.111475e+01,8.209826e-01,9.435666e-01,4.475863e-03,2.300000e+01,2.000000e+01,1.001000e+03,8376700002
3.255497340000e+08,3.255497950000e+08,4.526229e+01,8.613970e-01,4.304918e+01,8.400739e-01,9.511047e-01,4.104068e-03,2.300000e+01,2.000000e+01,1.001000e+03,8376700002
3.255497950000e+08,3.255498560000e+08,4.557377e+01,8.643558e-01,4.322951e+01,8.418316e-01,9.485611e-01,4.189440e-03,2.300000e+01,2.000000e+01,1.001000e+03,8376700002
3.255498560000e+08,3.255499170000e+08,4.549180e+01,8.635782e-01,4.311475e+01,8.407136e-01,9.477478e-01,4.224422e-03,2.300000e+01,2.000000e+01,1.001000e+03,8376700002
3.255499170000e+08,3.255499780000e+08,4.603279e+01,8.686978e-01,4.367213e+01,8.461304e-01,9.487180e-01,4.162485e-03,2.300000e+01,2.000000e+01,1.001000e+03,8376700002
3.255499780000e+08,3.255500390000e+08,4.455738e+01,8.546630e-01,4.201639e+01,8.299357e-01,9.429728e-01,4.448012e-03,2.300000e+01,2.000000e+01,1.001000e+03,8376700002
3.255500390000e+08,3.255501000000e+08,4.519672e+01,8.607728e-01,4.314754e+01,8.410331e-01,9.546609e-01,3.962257e-03,2.300000e+01,2.000000e+01,1.001000e+03,8376700002
3.255501000000e+08,3.255501610000e+08,4.619672e+01,8.702433e-01,4.363934e+01,8.458127e-01,9.446416e-01,4.307793e-03,2.300000e+01,2.000000e+01,1.001000e+03,8376700002
3.255502860000e+08,3.255503470000e+08,4.504918e+01,8.593668e-01,4.250820e+01,8.347788e-01,9.435953e-01,4.400905e-03,2.200000e+01,2.000000e+01,1.000000e+03,8376700003
3.255503470000e+08,3.255504080000e+08,4.480328e+01,8.570181e-01,4.211475e+01,8.309066e-01,9.399927e-01,4.543019e-03,2.200000e+01,2.000000e+01,1.000000e+03,8376700003
3.255504080000e+08,3.255504690000e+08,4.440984e+01,8.532468e-01,4.224590e+01,8.321993e-01,9.512736e-01,4.136476e-03,2.200000e+01,2.000000e+01,1.000000e+03,8376700003
3.255504690000e+08,3.255505300000e+08,4.465574e+01,8.556058e-01,4.226229e+01,8.323608e-01,9.464024e-01,4.315262e-03,2.200000e+01,2.000000e+01,1.000000e+03,8376700003
3.255505300000e+08,3.255505910000e+08,4.711475e+01,8.788475e-01,4.462295e+01,8.552917e-01,9.471120e-01,4.174801e-03,2.200000e+01,2.000000e+01,1.000000e+03,8376700003
3.255505910000e+08,3.255506520000e+08,4.477049e+01,8.567045e-01,4.237705e+01,8.334901e-01,9.465397e-01,4.304515e-03,2.200000e+01,2.000000e+01,1.000000e+03,8376700003
3.255506520000e+08,3.255507130000e+08,4.488525e+01,8.578017e-01,4.237705e+01,8.334901e-01,9.441198e-01,4.389608e-03,2.200000e+01,2.000000e+01,1.000000e+03,8376700003
3.255507130000e+08,3.255507740000e+08,4.459016e+01,8.549774e-01,4.232787e+01,8.330063e-01,9.492647e-01,4.207890e-03,2.200000e+01,2.000000e+01,1.000000e+03,8376700003
3.255507740000e+08,3.255508350000e+08,4.390164e+01,8.483508e-01,4.140984e+01,8.239234e-01,9.432412e-01,4.471184e-03,2.200000e+01,2.000000e+01,1.000000e+03,8376700003
3.255508350000e+08,3.255508960000e+08,4.639344e+01,8.720942e-01,4.404918e+01,8.497751e-01,9.494700e-01,4.117391e-03,2.200000e+01,2.000000e+01,1.000000e+03,8376700003
3.255508960000e+08,3.255509570000e+08,4.578688e+01,8.663745e-01,4.321312e+01,8.416720e-01,9.437881e-01,4.358290e-03,2.200000e+01,2.000000e+01,1.000000e+03,8376700003
3.255509570000e+08,3.255510180000e+08,4.655738e+01,8.736336e-01,4.416393e+01,8.508812e-01,9.485915e-01,4.143790e-03,2.200000e+01,2.000000e+01,1.000000e+03,8376700003
3.255510180000e+08,3.255510790000e+08,4.629508e+01,8.711691e-01,4.413115e+01,8.505654e-01,9.532578e-01,3.972166e-03,2.200000e+01,2.000000e+01,1.000000e+03,8376700003
3.255510790000e+08,3.255511400000e+08,4.516393e+01,8.604606e-01,4.281967e+01,8.378317e-01,9.480944e-01,4.226416e-03,2.200000e+01,2.000000e+01,1.000000e+03,8376700003
3.255511400000e+08,3.255512010000e+08,4.580328e+01,8.665295e-01,4.363934e+01,8.458127e-01,9.527559e-01,4.013759e-03,2.200000e+01,2.000000e+01,1.000000e+03,8376700003
3.255512010000e+08,3.255512620000e+08,4.622951e+01,8.705520e-01,4.339344e+01,8.434263e-01,9.386525e-01,4.518835e-03,2.200000e+01,2.000000e+01,1.000000e+03,8376700003
3.255513840000e+08,3.255514450000e+08,4.563934e+01,8.649774e-01,4.327869e+01,8.423104e-01,9.482759e-01,4.197390e-03,2.200000e+01,2.000000e+01,1.001000e+03,8376700004
3.255514450000e+08,3.255515060000e+08,4.429508e+01,8.521437e-01,4.211475e+01,8.309066e-01,9.507772e-01,4.161788e-03,2.200000e+01,2.000000e+01,1.001000e+03,8376700004
3.255515060000e+08,3.255515670000e+08,4.601639e+01,8.685431e-01,4.373771e+01,8.467653e-01,9.504809e-01,4.094838e-03,2.200000e+01,2.000000e+01,1.001000e+03,8376700004
3.255515670000e+08,3.255516280000e+08,4.467213e+01,8.557628e-01,4.226229e+01,8.323608e-01,9.460551e-01,4.327632e-03,2.200000e+01,2.000000e+01,1.001000e+03,8376700004
3.255516280000e+08,3.255516890000e+08,4.357377e+01,8.451769e-01,4.136066e+01,8.234340e-01,9.492099e-01,4.258857e-03,2.200000e+01,2.000000e+01,1.001000e+03,8376700004
3.255516890000e+08,3.255517500000e+08,4.578688e+01,8.663745e-01,4.295082e+01,8.391137e-01,9.380594e-01,4.561075e-03,2.200000e+01,2.000000e+01,1.001000e+03,8376700004
3.255517500000e+08,3.255518110000e+08,4.337705e+01,8.432670e-01,4.096721e+01,8.195081e-01,9.444444e-01,4.453046e-03,2.200000e+01,2.000000e+01,1.001000e+03,8376700004
3.255518110000e+08,3.255518720000e+08,4.391803e+01,8.485091e-01,4.118033e+01,8.216370e-01,9.376633e-01,4.670990e-03,2.200000e+01,2.000000e+01,1.001000e+03,8376700004
3.255518720000e+08,3.255519330000e+08,4.603279e+01,8.686978e-01,4.342623e+01,8.437449e-01,9.433761e-01,4.361581e-03,2.200000e+01,2.000000e+01,1.001000e+03,8376700004
3.255519330000e+08,3.255519940000e+08,4.601639e+01,8.685431e-01,4.318033e+01,8.413526e-01,9.383684e-01,4.539074e-03,2.200000e+01,2.000000e+01,1.001000e+03,8376700004
3.255519940000e+08,3.255520550000e+08,4.552459e+01,8.638893e-01,4.255738e+01,8.352616e-01,9.348217e-01,4.684119e-03,2.200000e+01,2.000000e+01,1.001000e+03,8376700004
3.255520550000e+08,3.255521160000e+08,4.459016e+01,8.549774e-01,4.196721e+01,8.294499e-01,9.411765e-01,4.511558e-03,2.200000e+01,2.000000e+01,1.001000e+03,8376700004
3.255521160000e+08,3.255521770000e+08,4.449180e+01,8.540339e-01,4.244262e+01,8.341347e-01,9.539425e-01,4.023520e-03,2.200000e+01,2.000000e+01,1.001000e+03,8376700004
3.255521770000e+08,3.255522380000e+08,4.601639e+01,8.685431e-01,4.365574e+01,8.459715e-01,9.486997e-01,4.163929e-03,2.200000e+01,2.000000e+01,1.001000e+03,8376700004
3.255522380000e+08,3.255522990000e+08,4.606557e+01,8.690071e-01,4.349180e+01,8.443817e-01,9.441281e-01,4.332704e-03,2.200000e+01,2.000000e+01,1.001000e+03,8376700004
3.255522990000e+08,3.255523600000e+08,4.636066e+01,8.717859e-01,4.421312e+01,8.513549e-01,9.536775e-01,3.952364e-03,2.200000e+01,2.000000e+01,1.001000e+03,8376700004
3.255524030000e+08,3.255524640000e+08,4.678688e+01,8.757843e-01,4.413115e+01,8.505654e-01,9.432375e-01,4.331259e-03,2.200000e+01,2.000000e+01,1.001000e+03,8376700005
3.255524640000e+08,3.255525250000e+08,4.539344e+01,8.626441e-01,4.239344e+01,8.336513e-01,9.339111e-01,4.721233e-03,2.200000e+01,2.000000e+01,1.001000e+03,8376700005
3.255525250000e+08,3.255525860000e+08,4.604918e+01,8.688524e-01,4.360656e+01,8.454949e-01,9.469562e-01,4.228695e-03,2.200000e+01,2.000000e+01,1.001000e+03,8376700005
3.255525860000e+08,3.255526470000e+08,4.726229e+01,8.802226e-01,4.455738e+01,8.546630e-01,9.427680e-01,4.326131e-03,2.200000e+01,2.000000e+01,1.001000e+03,8376700005
3.255526470000e+08,3.255527080000e+08,4.581967e+01,8.666846e-01,4.337705e+01,8.432670e-01,9.466905e-01,4.249280e-03,2.200000e+01,2.000000e+01,1.001000e+03,8376700005
3.255527080000e+08,3.255527690000e+08,4.452459e+01,8.543485e-01,4.234426e+01,8.331676e-01,9.510309e-01,4.140888e-03,2.200000e+01,2.000000e+01,1.001000e+03,8376700005
3.255527690000e+08,3.255528300000e+08,4.565574e+01,8.651327e-01,4.321312e+01,8.416720e-01,9.464991e-01,4.264106e-03,2.200000e+01,2.000000e+01,1.001000e+03,8376700005
3.255528300000e+08,3.255528910000e+08,4.493443e+01,8.582715e-01,4.234426e+01,8.331676e-01,9.423568e-01,4.451713e-03,2.200000e+01,2.000000e+01,1.001000e+03,8376700005
3.255528910000e+08,3.255529520000e+08,4.619672e+01,8.702433e-01,4.380328e+01,8.473998e-01,9.481902e-01,4.175256e-03,2.200000e+01,2.000000e+01,1.001000e+03,8376700005
3.255529520000e+08,3.255530130000e+08,4.483607e+01,8.573316e-01,4.219672e+01,8.317148e-01,9.411334e-01,4.500712e-03,2.200000e+01,2.000000e+01,1.001000e+03,8376700005
3.255530130000e+08,3.255530740000e+08,4.619672e+01,8.702433e-01,4.336066e+01,8.431076e-01,9.386089e-01,4.521936e-03,2.200000e+01,2.000000e+01,1.001000e+03,8376700005
3.255530740000e+08,3.255531350000e+08,4.496721e+01,8.585845e-01,4.267213e+01,8.363869e-01,9.489610e-01,4.202060e-03,2.200000e+01,2.000000e+01,1.001000e+03,8376700005
3.255531350000e+08,3.255531960000e+08,4.665574e+01,8.745560e-01,4.411475e+01,8.504074e-01,9.455376e-01,4.253735e-03,2.200000e+01,2.000000e+01,1.001000e+03,8376700005
3.255531960000e+08,3.255532570000e+08,4.529508e+01,8.617090e-01,4.277049e+01,8.373504e-01,9.442635e-01,4.364416e-03,2.200000e+01,2.000000e+01,1.001000e+03,8376700005
3.255532570000e+08,3.255533180000e+08,4.568853e+01,8.654433e-01,4.301639e+01,8.397540e-01,9.415142e-01,4.444984e-03,2.200000e+01,2.000000e+01,1.001000e+03,8376700005
3.255533180000e+08,3.255533790000e+08,4.644262e+01,8.725563e-01,4.406557e+01,8.499332e-01,9.488175e-01,4.140272e-03,2.200000e+01,2.000000e+01,1.001000e+03,8376700005
3.255534100000e+08,3.255534710000e+08,4.672131e+01,8.751704e-01,4.390164e+01,8.483508e-01,9.396491e-01,4.460692e-03,2.200000e+01,2.000000e+01,1.001000e+03,8376700006
3.255534710000e+08,3.255535320000e+08,4.521312e+01,8.609289e-01,4.240984e+01,8.338125e-01,9.379985e-01,4.592032e-03,2.200000e+01,2.000000e+01,1.001000e+03,8376700006
3.255535320000e+08,3.255535930000e+08,4.424590e+01,8.516705e-01,4.209836e+01,8.307449e-01,9.514635e-01,4.136459e-03,2.200000e+01,2.000000e+01,1.001000e+03,8376700006
3.255535930000e+08,3.255536540000e+08,4.496721e+01,8.585845e-01,4.255738e+01,8.352616e-01,9.464090e-01,4.300038e-03,2.200000e+01,2.000000e+01,1.001000e+03,8376700006
3.255536540000e+08,3.255537150000e+08,4.524590e+01,8.612410e-01,4.283607e+01,8.379920e-01,9.467391e-01,4.274298e-03,2.200000e+01,2.000000e+01,1.001000e+03,8376700006
3.255537150000e+08,3.255537760000e+08,4.465574e+01,8.556058e-01,4.221312e+01,8.318763e-01,9.453011e-01,4.356834e-03,2.200000e+01,2.000000e+01,1.001000e+03,8376700006
3.255537760000e+08,3.255538370000e+08,4.442623e+01,8.534042e-01,4.191803e+01,8.289638e-01,9.435424e-01,4.433607e-03,2.200000e+01,2.000000e+01,1.001000e+03,8376700006
3.255538370000e+08,3.255538980000e+08,4.739344e+01,8.814430e-01,4.467213e+01,8.557628e-01,9.425804e-01,4.326784e-03,2.200000e+01,2.000000e+01,1.001000e+03,8376700006
3.255538980000e+08,3.255539590000e+08,4.437705e+01,8.529318e-01,4.222951e+01,8.320379e-01,9.516069e-01,4.124547e-03,2.200000e+01,2.000000e+01,1.001000e+03,8376700006
3.255539590000e+08,3.255540200000e+08,4.490164e+01,8.579583e-01,4.247541e+01,8.344569e-01,9.459657e-01,4.319927e-03,2.200000e+01,2.000000e+01,1.001000e+03,8376700006
3.255540200000e+08,3.255540810000e+08,4.681967e+01,8.760911e-01,4.391803e+01,8.485091e-01,9.380252e-01,4.511652e-03,2.200000e+01,2.000000e+01,1.001000e+03,8376700006
3.255540810000e+08,3.255541420000e+08,4.603279e+01,8.686978e-01,4.373771e+01,8.467653e-01,9.501424e-01,4.107346e-03,2.200000e+01,2.000000e+01,1.001000e+03,8376700006
3.255541420000e+08,3.255542030000e+08,4.436066e+01,8.527742e-01,4.157377e+01,8.255527e-01,9.371766e-01,4.664524e-03,2.200000e+01,2.000000e+01,1.001000e+03,8376700006
3.255542030000e+08,3.255542640000e+08,4.704918e+01,8.782358e-01,4.470492e+01,8.560768e-01,9.501742e-01,4.061512e-03,2.200000e+01,2.000000e+01,1.001000e+03,8376700006
3.255542640000e+08,3.255543250000e+08,4.514754e+01,8.603044e-01,4.252459e+01,8.349398e-01,9.419027e-01,4.457579e-03,2.200000e+01,2.000000e+01,1.001000e+03,8376700006
3.255543250000e+08,3.255543860000e+08,4.672131e+01,8.751704e-01,4.413115e+01,8.505654e-01,9.445614e-01,4.286459e-03,2.200000e+01,2.000000e+01,1.001000e+03,8376700006
3.255544500000e+08,3.255545110000e+08,4.532787e+01,8.620208e-01,4.295082e+01,8.391137e-01,9.475588e-01,4.239279e-03,2.200000e+01,2.000000e+01,1.000000e+03,8376700007
3.255545110000e+08,3.255545720000e+08,4.540984e+01,8.627998e-01,4.298361e+01,8.394339e-01,9.465704e-01,4.272948e-03,2.200000e+01,2.000000e+01,1.000000e+03,8376700007
3.255545720000e+08,3.255546330000e+08,4.501639e+01,8.590540e-01,4.239344e+01,8.336513e-01,9.417334e-01,4.470164e-03,2.200000e+01,2.000000e+01,1.000000e+03,8376700007
3.255546330000e+08,3.255546940000e+08,4.654099e+01,8.734798e-01,4.398361e+01,8.491424e-01,9.450511e-01,4.276855e-03,2.200000e+01,2.000000e+01,1.000000e+03,8376700007
3.255546940000e+08,3.255547550000e+08,4.468853e+01,8.559198e-01,4.224590e+01,8.321993e-01,9.453412e-01,4.353730e-03,2.200000e+01,2.000000e+01,1.000000e+03,8376700007
3.255547550000e+08,3.255548160000e+08,4.418033e+01,8.510392e-01,4.178688e+01,8.276659e-01,9.458256e-01,4.360369e-03,2.200000e+01,2.000000e+01,1.000000e+03,8376700007
3.255548160000e+08,3.255548770000e+08,4.544262e+01,8.631113e-01,4.314754e+01,8.410331e-01,9.494950e-01,4.159270e-03,2.200000e+01,2.000000e+01,1.000000e+03,8376700007
3.255548770000e+08,3.255549380000e+08,4.609836e+01,8.693163e-01,4.360656e+01,8.454949e-01,9.459459e-01,4.264222e-03,2.200000e+01,2.000000e+01,1.000000e+03,8376700007
3.255549380000e+08,3.255549990000e+08,4.673771e+01,8.753239e-01,4.411475e+01,8.504074e-01,9.438794e-01,4.310433e-03,2.200000e+01,2.000000e+01,1.000000e+03,8376700007
3.255549990000e+08,3.255550600000e+08,4.465574e+01,8.556058e-01,4.209836e+01,8.307449e-01,9.427313e-01,4.451939e-03,2.200000e+01,2.000000e+01,1.000000e+03,8376700007
3.255550600000e+08,3.255551210000e+08,4.657377e+01,8.737874e-01,4.406557e+01,8.499332e-01,9.461457e-01,4.235001e-03,2.200000e+01,2.000000e+01,1.000000e+03,8376700007
3.255551210000e+08,3.255551820000e+08,4.503279e+01,8.592104e-01,4.257377e+01,8.354225e-01,9.453950e-01,4.335044e-03,2.200000e+01,2.000000e+01,1.000000e+03,8376700007
3.255551820000e+08,3.255552430000e+08,4.650820e+01,8.731720e-01,4.434426e+01,8.526166e-01,9.534720e-01,3.954410e-03,2.200000e+01,2.000000e+01,1.000000e+03,8376700007
3.255552430000e+08,3.255553040000e+08,4.616393e+01,8.699344e-01,4.340984e+01,8.435856e-01,9.403409e-01,4.463387e-03,2.200000e+01,2.000000e+01,1.000000e+03,8376700007
3.255553040000e+08,3.255553650000e+08,4.568853e+01,8.654433e-01,4.324590e+01,8.419912e-01,9.465375e-01,4.261133e-03,2.200000e+01,2.000000e+01,1.000000e+03,8376700007
3.255553650000e+08,3.255554260000e+08,4.613115e+01,8.696254e-01,4.362295e+01,8.456538e-01,9.456290e-01,4.274467e-03,2.200000e+01,2.000000e+01,1.000000e+03,8376700007
3.255555050000e+08,3.255555660000e+08,4.534426e+01,8.621766e-01,4.262295e+01,8.359048e-01,9.399855e-01,4.516089e-03,2.200000e+01,2.000000e+01,1.000000e+03,8376800008
3.255555660000e+08,3.255556270000e+08,4.637705e+01,8.719401e-01,4.409836e+01,8.502494e-01,9.508660e-01,4.063816e-03,2.200000e+01,2.000000e+01,1.000000e+03,8376800008
3.255556270000e+08,3.255556880000e+08,4.634426e+01,8.716318e-01,4.393443e+01,8.486674e-01,9.480014e-01,4.175776e-03,2.200000e+01,2.000000e+01,1.000000e+03,8376800008
3.255556880000e+08,3.255557490000e+08,4.596721e+01,8.680788e-01,4.355738e+01,8.450180e-01,9.475749e-01,4.209082e-03,2.200000e+01,2.000000e+01,1.000000e+03,8376800008
3.255557490000e+08,3.255558100000e+08,4.747541e+01,8.822048e-01,4.473771e+01,8.563907e-01,9.423342e-01,4.331739e-03,2.200000e+01,2.000000e+01,1.000000e+03,8376800008
3.255558100000e+08,3.255558710000e+08,4.721312e+01,8.797644e-01,4.470492e+01,8.560768e-01,9.468750e-01,4.179263e-03,2.200000e+01,2.000000e+01,1.000000e+03,8376800008
3.255558710000e+08,3.255559320000e+08,4.647541e+01,8.728642e-01,4.383607e+01,8.477170e-01,9.432099e-01,4.346744e-03,2.200000e+01,2.000000e+01,1.000000e+03,8376800008
3.255559320000e+08,3.255559930000e+08,4.555738e+01,8.642004e-01,4.277049e+01,8.373504e-01,9.388269e-01,4.545992e-03,2.200000e+01,2.000000e+01,1.000000e+03,8376800008
3.255559930000e+08,3.255560540000e+08,4.563934e+01,8.649774e-01,4.340984e+01,8.435856e-01,9.511494e-01,4.085307e-03,2.200000e+01,2.000000e+01,1.000000e+03,8376800008
3.255560540000e+08,3.255561150000e+08,4.654099e+01,8.734798e-01,4.395082e+01,8.488258e-01,9.443466e-01,4.302579e-03,2.200000e+01,2.000000e+01,1.000000e+03,8376800008
3.255561150000e+08,3.255561760000e+08,4.521312e+01,8.609289e-01,4.291803e+01,8.387934e-01,9.492386e-01,4.179818e-03,2.200000e+01,2.000000e+01,1.000000e+03,8376800008
3.255561760000e+08,3.255562370000e+08,4.613115e+01,8.696254e-01,4.368853e+01,8.462892e-01,9.470505e-01,4.221392e-03,2.200000e+01,2.000000e+01,1.000000e+03,8376800008
3.255562370000e+08,3.255562980000e+08,4.408197e+01,8.500913e-01,4.149180e+01,8.247384e-01,9.412421e-01,4.535116e-03,2.200000e+01,2.000000e+01,1.000000e+03,8376800008
3.255562980000e+08,3.255563590000e+08,4.506557e+01,8.595231e-01,4.285246e+01,8.381523e-01,9.508913e-01,4.121521e-03,2.200000e+01,2.000000e+01,1.000000e+03,8376800008
3.255563590000e+08,3.255564200000e+08,4.545901e+01,8.632669e-01,4.318033e+01,8.413526e-01,9.498738e-01,4.143720e-03,2.200000e+01,2.000000e+01,1.000000e+03,8376800008
3.255564200000e+08,3.255564810000e+08,4.560656e+01,8.646667e-01,4.311475e+01,8.407136e-01,9.453630e-01,4.308876e-03,2.200000e+01,2.000000e+01,1.000000e+03,8376800008
3.255565130000e+08,3.255565740000e+08,4.527869e+01,8.615530e-01,4.295082e+01,8.391137e-01,9.485880e-01,4.202032e-03,2.200000e+01,2.000000e+01,1.000000e+03,8376800009
3.255565740000e+08,3.255566350000e+08,4.575410e+01,8.660642e-01,4.347541e+01,8.442225e-01,9.501970e-01,4.117698e-03,2.200000e+01,2.000000e+01,1.000000e+03,8376800009
3.255566350000e+08,3.255566960000e+08,4.532787e+01,8.620208e-01,4.296721e+01,8.392738e-01,9.479204e-01,4.225441e-03,2.200000e+01,2.000000e+01,1.000000e+03,8376800009
3.255566960000e+08,3.255567570000e+08,4.516393e+01,8.604606e-01,4.277049e+01,8.373504e-01,9.470055e-01,4.268065e-03,2.200000e+01,2.000000e+01,1.000000e+03,8376800009
3.255567570000e+08,3.255568180000e+08,4.700000e+01,8.777766e-01,4.432787e+01,8.524590e-01,9.431462e-01,4.324695e-03,2.200000e+01,2.000000e+01,1.000000e+03,8376800009
3.255568180000e+08,3.255568790000e+08,4.654099e+01,8.734798e-01,4.406557e+01,8.499332e-01,9.468123e-01,4.211676e-03,2.200000e+01,2.000000e+01,1.000000e+03,8376800009
3.255568790000e+08,3.255569400000e+08,4.608197e+01,8.691617e-01,4.332787e+01,8.427888e-01,9.402348e-01,4.471075e-03,2.200000e+01,2.000000e+01,1.000000e+03,8376800009
3.255569400000e+08,3.255570010000e+08,4.480328e+01,8.570181e-01,4.222951e+01,8.320379e-01,9.425540e-01,4.451057e-03,2.200000e+01,2.000000e+01,1.000000e+03,8376800009
3.255570010000e+08,3.255570620000e+08,4.462295e+01,8.552917e-01,4.247541e+01,8.344569e-01,9.518736e-01,4.102393e-03,2.200000e+01,2.000000e+01,1.000000e+03,8376800009
3.255570620000e+08,3.255571230000e+08,4.580328e+01,8.665295e-01,4.334426e+01,8.429482e-01,9.463135e-01,4.264193e-03,2.200000e+01,2.000000e+01,1.000000e+03,8376800009
3.255571230000e+08,3.255571840000e+08,4.685246e+01,8.763978e-01,4.439344e+01,8.530893e-01,9.475157e-01,4.171351e-03,2.200000e+01,2.000000e+01,1.000000e+03,8376800009
3.255571840000e+08,3.255572450000e+08,4.390164e+01,8.483508e-01,4.155738e+01,8.253899e-01,9.466019e-01,4.344514e-03,2.200000e+01,2.000000e+01,1.000000e+03,8376800009
3.255572450000e+08,3.255573060000e+08,4.595082e+01,8.679240e-01,4.303279e+01,8.399140e-01,9.364966e-01,4.606170e-03,2.200000e+01,2.000000e+01,1.000000e+03,8376800009
3.255573060000e+08,3.255573670000e+08,4.550820e+01,8.637338e-01,4.273771e+01,8.370293e-01,9.391210e-01,4.538212e-03,2.200000e+01,2.000000e+01,1.000000e+03,8376800009
3.255573670000e+08,3.255574280000e+08,4.485246e+01,8.574883e-01,4.209836e+01,8.307449e-01,9.385965e-01,4.589634e-03,2.200000e+01,2.000000e+01,1.000000e+03,8376800009
