#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.809693310000e+08,2.809693920000e+08,4.252459e+01,8.349398e-01,3.870492e+01,7.965594e-01,9.101774e-01,5.613981e-03,1.900000e+01,9.000000e+00,9.840000e+02,40325100001
2.809693920000e+08,2.809694530000e+08,4.137705e+01,8.235971e-01,3.737705e+01,7.827761e-01,9.033281e-01,5.882044e-03,1.900000e+01,9.000000e+00,9.840000e+02,40325100001
2.809694530000e+08,2.809695140000e+08,4.147541e+01,8.245755e-01,3.762295e+01,7.853469e-01,9.071146e-01,5.770912e-03,1.900000e+01,9.000000e+00,9.840000e+02,40325100001
2.809695140000e+08,2.809695750000e+08,4.144262e+01,8.242495e-01,3.734426e+01,7.824327e-01,9.011076e-01,5.937194e-03,1.900000e+01,9.000000e+00,9.840000e+02,40325100001
2.809695750000e+08,2.809696360000e+08,4.180328e+01,8.278283e-01,3.813115e+01,7.906331e-01,9.121569e-01,5.605554e-03,1.900000e+01,9.000000e+00,9.840000e+02,40325100001
2.809696360000e+08,2.809696970000e+08,4.137705e+01,8.235971e-01,3.737705e+01,7.827761e-01,9.033281e-01,5.882044e-03,1.900000e+01,9.000000e+00,9.840000e+02,40325100001
2.809696970000e+08,2.809697580000e+08,4.319672e+01,8.415123e-01,3.896721e+01,7.992539e-01,9.020873e-01,5.789666e-03,1.900000e+01,9.000000e+00,9.840000e+02,40325100001
2.809697580000e+08,2.809698190000e+08,4.090164e+01,8.188520e-01,3.690164e+01,7.777821e-01,9.022044e-01,5.946712e-03,1.900000e+01,9.000000e+00,9.840000e+02,40325100001
2.809698190000e+08,2.809698800000e+08,4.091803e+01,8.190161e-01,3.711475e+01,7.800247e-01,9.070513e-01,5.811863e-03,1.900000e+01,9.000000e+00,9.840000e+02,40325100001
2.809698800000e+08,2.809699410000e+08,4.163934e+01,8.262035e-01,3.785246e+01,7.877386e-01,9.090551e-01,5.705155e-03,1.900000e+01,9.000000e+00,9.840000e+02,40325100001
2.809699410000e+08,2.809700020000e+08,4.181967e+01,8.279905e-01,3.781967e+01,7.873973e-01,9.043512e-01,5.823084e-03,1.900000e+01,9.000000e+00,9.840000e+02,40325100001
2.809700020000e+08,2.809700630000e+08,4.224590e+01,8.321993e-01,3.834426e+01,7.928395e-01,9.076446e-01,5.703375e-03,1.900000e+01,9.000000e+00,9.840000e+02,40325100001
2.809700630000e+08,2.809701240000e+08,4.270492e+01,8.367082e-01,3.890164e+01,7.985811e-01,9.109405e-01,5.580604e-03,1.900000e+01,9.000000e+00,9.840000e+02,40325100001
2.809701240000e+08,2.809701850000e+08,4.106557e+01,8.204914e-01,3.747541e+01,7.838055e-01,9.125748e-01,5.643501e-03,1.900000e+01,9.000000e+00,9.840000e+02,40325100001
2.809701850000e+08,2.809702460000e+08,4.162295e+01,8.260409e-01,3.745901e+01,7.836340e-01,8.999606e-01,5.954782e-03,1.900000e+01,9.000000e+00,9.840000e+02,40325100001
2.809702460000e+08,2.809703070000e+08,4.263934e+01,8.360656e-01,3.877049e+01,7.972339e-01,9.092656e-01,5.631980e-03,1.900000e+01,9.000000e+00,9.840000e+02,40325100001
2.809703070000e+08,2.809703680000e+08,4.304918e+01,8.400739e-01,3.944262e+01,8.041147e-01,9.162224e-01,5.406511e-03,1.900000e+01,9.000000e+00,9.840000e+02,40325100001
2.809703680000e+08,2.809704290000e+08,4.139344e+01,8.237603e-01,3.763934e+01,7.855179e-01,9.093069e-01,5.714939e-03,1.900000e+01,9.000000e+00,9.840000e+02,40325100001
2.809704720000e+08,2.809705330000e+08,4.198361e+01,8.296118e-01,3.852459e+01,7.947016e-01,9.176103e-01,5.433265e-03,1.900000e+01,8.000000e+00,9.840000e+02,40325100002
2.809705330000e+08,2.809705940000e+08,4.290164e+01,8.386332e-01,3.896721e+01,7.992539e-01,9.082919e-01,5.641760e-03,1.900000e+01,8.000000e+00,9.840000e+02,40325100002
2.809705940000e+08,2.809706550000e+08,4.100000e+01,8.198360e-01,3.740984e+01,7.831194e-01,9.124351e-01,5.652093e-03,1.900000e+01,8.000000e+00,9.840000e+02,40325100002
2.809706550000e+08,2.809707160000e+08,4.216393e+01,8.313916e-01,3.836066e+01,7.930090e-01,9.097978e-01,5.648660e-03,1.900000e+01,8.000000e+00,9.840000e+02,40325100002
2.809707160000e+08,2.809707770000e+08,4.265574e+01,8.362263e-01,3.900000e+01,7.995901e-01,9.142967e-01,5.487680e-03,1.900000e+01,8.000000e+00,9.840000e+02,40325100002
2.809707770000e+08,2.809708380000e+08,4.204918e+01,8.302595e-01,3.826229e+01,7.919917e-01,9.099415e-01,5.652303e-03,1.900000e+01,8.000000e+00,9.840000e+02,40325100002
2.809708380000e+08,2.809708990000e+08,4.088525e+01,8.186879e-01,3.727869e+01,7.817456e-01,9.117883e-01,5.678870e-03,1.900000e+01,8.000000e+00,9.840000e+02,40325100002
2.809708990000e+08,2.809709600000e+08,4.193443e+01,8.291258e-01,3.781967e+01,7.873973e-01,9.018764e-01,5.881795e-03,1.900000e+01,8.000000e+00,9.840000e+02,40325100002
2.809709600000e+08,2.809710210000e+08,4.250820e+01,8.347788e-01,3.852459e+01,7.947016e-01,9.062862e-01,5.723125e-03,1.900000e+01,8.000000e+00,9.840000e+02,40325100002
2.809710210000e+08,2.809710820000e+08,4.119672e+01,8.218005e-01,3.727869e+01,7.817456e-01,9.048945e-01,5.852016e-03,1.900000e+01,8.000000e+00,9.840000e+02,40325100002
2.809710820000e+08,2.809711430000e+08,4.213115e+01,8.310683e-01,3.818033e+01,7.911428e-01,9.062257e-01,5.750341e-03,1.900000e+01,8.000000e+00,9.840000e+02,40325100002
2.809711430000e+08,2.809712040000e+08,4.218033e+01,8.315532e-01,3.824590e+01,7.918220e-01,9.067237e-01,5.733282e-03,1.900000e+01,8.000000e+00,9.840000e+02,40325100002
2.809712040000e+08,2.809712650000e+08,4.173771e+01,8.271788e-01,3.763934e+01,7.855179e-01,9.018068e-01,5.897505e-03,1.900000e+01,8.000000e+00,9.840000e+02,40325100002
2.809712650000e+08,2.809713260000e+08,4.209836e+01,8.307449e-01,3.842623e+01,7.936864e-01,9.127726e-01,5.568142e-03,1.900000e+01,8.000000e+00,9.840000e+02,40325100002
2.809713260000e+08,2.809713870000e+08,4.244262e+01,8.341347e-01,3.842623e+01,7.936864e-01,9.053689e-01,5.752595e-03,1.900000e+01,8.000000e+00,9.840000e+02,40325100002
2.809713870000e+08,2.809714480000e+08,4.198361e+01,8.296118e-01,3.842623e+01,7.936864e-01,9.152675e-01,5.502934e-03,1.900000e+01,8.000000e+00,9.840000e+02,40325100002
2.809714480000e+08,2.809715090000e+08,4.240984e+01,8.338125e-01,3.883607e+01,7.979078e-01,9.157325e-01,5.461553e-03,1.900000e+01,8.000000e+00,9.840000e+02,40325100002
2.809715090000e+08,2.809715700000e+08,4.239344e+01,8.336513e-01,3.868853e+01,7.963907e-01,9.126064e-01,5.553508e-03,1.900000e+01,8.000000e+00,9.840000e+02,40325100002
2.809716080000e+08,2.809716690000e+08,4.245901e+01,8.342958e-01,3.827869e+01,7.921613e-01,9.015444e-01,5.854151e-03,1.800000e+01,8.000000e+00,9.840000e+02,40325100003
2.809716690000e+08,2.809717300000e+08,4.185246e+01,8.283151e-01,3.811475e+01,7.904632e-01,9.106933e-01,5.644204e-03,1.800000e+01,8.000000e+00,9.840000e+02,40325100003
2.809717300000e+08,2.809717910000e+08,4.250820e+01,8.347788e-01,3.857377e+01,7.952088e-01,9.074431e-01,5.691318e-03,1.800000e+01,8.000000e+00,9.840000e+02,40325100003
2.809717910000e+08,2.809718520000e+08,4.186885e+01,8.284773e-01,3.852459e+01,7.947016e-01,9.201253e-01,5.364357e-03,1.800000e+01,8.000000e+00,9.840000e+02,40325100003
2.809718520000e+08,2.809719130000e+08,4.354099e+01,8.448589e-01,3.954099e+01,8.051167e-01,9.081326e-01,5.604559e-03,1.800000e+01,8.000000e+00,9.840000e+02,40325100003
2.809719130000e+08,2.809719740000e+08,4.131147e+01,8.229443e-01,3.727869e+01,7.817456e-01,9.023809e-01,5.912375e-03,1.800000e+01,8.000000e+00,9.840000e+02,40325100003
2.809719740000e+08,2.809720350000e+08,4.281967e+01,8.378317e-01,3.903279e+01,7.999260e-01,9.115620e-01,5.555535e-03,1.800000e+01,8.000000e+00,9.840000e+02,40325100003
2.809720350000e+08,2.809720960000e+08,4.200000e+01,8.297738e-01,3.827869e+01,7.921613e-01,9.113973e-01,5.614198e-03,1.800000e+01,8.000000e+00,9.840000e+02,40325100003
2.809720960000e+08,2.809721570000e+08,4.063934e+01,8.162223e-01,3.680328e+01,7.767448e-01,9.056071e-01,5.872206e-03,1.800000e+01,8.000000e+00,9.840000e+02,40325100003
2.809721570000e+08,2.809722180000e+08,4.081967e+01,8.180311e-01,3.698361e+01,7.786454e-01,9.060241e-01,5.847611e-03,1.800000e+01,8.000000e+00,9.840000e+02,40325100003
2.809722180000e+08,2.809722790000e+08,4.155738e+01,8.253899e-01,3.775410e+01,7.867144e-01,9.084812e-01,5.726959e-03,1.800000e+01,8.000000e+00,9.840000e+02,40325100003
2.809722790000e+08,2.809723400000e+08,4.227869e+01,8.325222e-01,3.859016e+01,7.953777e-01,9.127569e-01,5.556707e-03,1.800000e+01,8.000000e+00,9.840000e+02,40325100003
2.809723400000e+08,2.809724010000e+08,4.255738e+01,8.352616e-01,3.857377e+01,7.952088e-01,9.063945e-01,5.716853e-03,1.800000e+01,8.000000e+00,9.840000e+02,40325100003
2.809724010000e+08,2.809724620000e+08,4.185246e+01,8.283151e-01,3.842623e+01,7.936864e-01,9.181355e-01,5.425950e-03,1.800000e+01,8.000000e+00,9.840000e+02,40325100003
2.809724620000e+08,2.809725230000e+08,4.177049e+01,8.275036e-01,3.814754e+01,7.908031e-01,9.132653e-01,5.575647e-03,1.800000e+01,8.000000e+00,9.840000e+02,40325100003
2.809725230000e+08,2.809725840000e+08,4.234426e+01,8.331676e-01,3.793443e+01,7.885910e-01,8.958575e-01,6.009955e-03,1.800000e+01,8.000000e+00,9.840000e+02,40325100003
2.809725840000e+08,2.809726450000e+08,4.188525e+01,8.286395e-01,3.840984e+01,7.935171e-01,9.170254e-01,5.457173e-03,1.800000e+01,8.000000e+00,9.840000e+02,40325100003
2.809726450000e+08,2.809727060000e+08,4.134426e+01,8.232707e-01,3.754099e+01,7.844909e-01,9.080095e-01,5.754984e-03,1.800000e+01,8.000000e+00,9.840000e+02,40325100003
2.809727440000e+08,2.809728050000e+08,4.147541e+01,8.245755e-01,3.742623e+01,7.832910e-01,9.023715e-01,5.900933e-03,1.800000e+01,7.000000e+00,9.840000e+02,40325100004
2.809728050000e+08,2.809728660000e+08,4.145901e+01,8.244125e-01,3.793443e+01,7.885910e-01,9.149861e-01,5.545973e-03,1.800000e+01,7.000000e+00,9.840000e+02,40325100004
2.809728660000e+08,2.809729270000e+08,4.278688e+01,8.375108e-01,3.878688e+01,7.974024e-01,9.065134e-01,5.698251e-03,1.800000e+01,7.000000e+00,9.840000e+02,40325100004
2.809729270000e+08,2.809729880000e+08,4.167213e+01,8.265287e-01,3.829508e+01,7.923309e-01,9.189615e-01,5.412609e-03,1.800000e+01,7.000000e+00,9.840000e+02,40325100004
2.809729880000e+08,2.809730490000e+08,4.132787e+01,8.231075e-01,3.739344e+01,7.829478e-01,9.047997e-01,5.845329e-03,1.800000e+01,7.000000e+00,9.840000e+02,40325100004
2.809730490000e+08,2.809731100000e+08,4.259016e+01,8.355833e-01,3.883607e+01,7.979078e-01,9.118553e-01,5.562135e-03,1.800000e+01,7.000000e+00,9.840000e+02,40325100004
2.809731100000e+08,2.809731710000e+08,4.257377e+01,8.354225e-01,3.836066e+01,7.930090e-01,9.010397e-01,5.859581e-03,1.800000e+01,7.000000e+00,9.840000e+02,40325100004
2.809731710000e+08,2.809732320000e+08,4.363934e+01,8.458127e-01,3.950820e+01,8.047828e-01,9.053344e-01,5.674096e-03,1.800000e+01,7.000000e+00,9.840000e+02,40325100004
2.809732320000e+08,2.809732930000e+08,4.173771e+01,8.271788e-01,3.755738e+01,7.846621e-01,8.998429e-01,5.949699e-03,1.800000e+01,7.000000e+00,9.840000e+02,40325100004
2.809732930000e+08,2.809733540000e+08,4.204918e+01,8.302595e-01,3.821312e+01,7.914824e-01,9.087719e-01,5.685230e-03,1.800000e+01,7.000000e+00,9.840000e+02,40325100004
2.809733540000e+08,2.809734150000e+08,4.027869e+01,8.125924e-01,3.637705e+01,7.722338e-01,9.031339e-01,5.967045e-03,1.800000e+01,7.000000e+00,9.840000e+02,40325100004
2.809734150000e+08,2.809734760000e+08,4.234426e+01,8.331676e-01,3.836066e+01,7.930090e-01,9.059234e-01,5.744132e-03,1.800000e+01,7.000000e+00,9.840000e+02,40325100004
2.809734760000e+08,2.809735370000e+08,4.162295e+01,8.260409e-01,3.795082e+01,7.887614e-01,9.117763e-01,5.628665e-03,1.800000e+01,7.000000e+00,9.840000e+02,40325100004
2.809735370000e+08,2.809735980000e+08,4.365574e+01,8.459715e-01,3.890164e+01,7.985811e-01,8.911003e-01,6.036581e-03,1.800000e+01,7.000000e+00,9.840000e+02,40325100004
2.809735980000e+08,2.809736590000e+08,4.165574e+01,8.263661e-01,3.788525e+01,7.880797e-01,9.094844e-01,5.691895e-03,1.800000e+01,7.000000e+00,9.840000e+02,40325100004
2.809736590000e+08,2.809737200000e+08,4.178688e+01,8.276659e-01,3.808197e+01,7.901231e-01,9.113378e-01,5.630203e-03,1.800000e+01,7.000000e+00,9.840000e+02,40325100004
2.809737200000e+08,2.809737810000e+08,4.191803e+01,8.289638e-01,3.818033e+01,7.911428e-01,9.108330e-01,5.635807e-03,1.800000e+01,7.000000e+00,9.840000e+02,40325100004
2.809737810000e+08,2.809738420000e+08,4.255738e+01,8.352616e-01,3.854099e+01,7.948707e-01,9.056240e-01,5.737891e-03,1.800000e+01,7.000000e+00,9.840000e+02,40325100004
2.809738790000e+08,2.809739400000e+08,4.222951e+01,8.320379e-01,3.873771e+01,7.968967e-01,9.173136e-01,5.426290e-03,1.800000e+01,7.000000e+00,9.840000e+02,40325200005
2.809739400000e+08,2.809740010000e+08,4.219672e+01,8.317148e-01,3.827869e+01,7.921613e-01,9.071484e-01,5.720442e-03,1.800000e+01,7.000000e+00,9.840000e+02,40325200005
2.809740010000e+08,2.809740620000e+08,4.219672e+01,8.317148e-01,3.827869e+01,7.921613e-01,9.071484e-01,5.720442e-03,1.800000e+01,7.000000e+00,9.840000e+02,40325200005
2.809740620000e+08,2.809741230000e+08,4.203279e+01,8.300976e-01,3.785246e+01,7.877386e-01,9.005460e-01,5.910239e-03,1.800000e+01,7.000000e+00,9.840000e+02,40325200005
2.809741230000e+08,2.809741840000e+08,4.303279e+01,8.399140e-01,3.888525e+01,7.984128e-01,9.036191e-01,5.760015e-03,1.800000e+01,7.000000e+00,9.840000e+02,40325200005
2.809741840000e+08,2.809742450000e+08,4.344262e+01,8.439041e-01,3.940984e+01,8.037804e-01,9.071698e-01,5.637233e-03,1.800000e+01,7.000000e+00,9.840000e+02,40325200005
2.809742450000e+08,2.809743060000e+08,4.106557e+01,8.204914e-01,3.713115e+01,7.801970e-01,9.041916e-01,5.880688e-03,1.800000e+01,7.000000e+00,9.840000e+02,40325200005
2.809743060000e+08,2.809743670000e+08,4.093443e+01,8.191801e-01,3.686885e+01,7.774364e-01,9.006808e-01,5.985394e-03,1.800000e+01,7.000000e+00,9.840000e+02,40325200005
2.809743670000e+08,2.809744280000e+08,4.149180e+01,8.247384e-01,3.767213e+01,7.858599e-01,9.079415e-01,5.746650e-03,1.800000e+01,7.000000e+00,9.840000e+02,40325200005
2.809744280000e+08,2.809744890000e+08,4.096721e+01,8.195081e-01,3.716393e+01,7.805414e-01,9.071628e-01,5.805243e-03,1.800000e+01,7.000000e+00,9.840000e+02,40325200005
2.809744890000e+08,2.809745500000e+08,4.167213e+01,8.265287e-01,3.785246e+01,7.877386e-01,9.083399e-01,5.723037e-03,1.800000e+01,7.000000e+00,9.840000e+02,40325200005
2.809745500000e+08,2.809746110000e+08,4.221312e+01,8.318763e-01,3.850820e+01,7.945325e-01,9.122330e-01,5.576092e-03,1.800000e+01,7.000000e+00,9.840000e+02,40325200005
2.809746110000e+08,2.809746720000e+08,4.049180e+01,8.147392e-01,3.667213e+01,7.753596e-01,9.056680e-01,5.881194e-03,1.800000e+01,7.000000e+00,9.840000e+02,40325200005
2.809746720000e+08,2.809747330000e+08,4.085246e+01,8.183596e-01,3.681967e+01,7.769178e-01,9.012841e-01,5.975172e-03,1.800000e+01,7.000000e+00,9.840000e+02,40325200005
2.809747330000e+08,2.809747940000e+08,3.945901e+01,8.042818e-01,3.549180e+01,7.627797e-01,8.994599e-01,6.129465e-03,1.800000e+01,7.000000e+00,9.840000e+02,40325200005
2.809747940000e+08,2.809748550000e+08,4.224590e+01,8.321993e-01,3.826229e+01,7.919917e-01,9.057043e-01,5.756810e-03,1.800000e+01,7.000000e+00,9.840000e+02,40325200005
2.809748550000e+08,2.809749160000e+08,4.139344e+01,8.237603e-01,3.726229e+01,7.815737e-01,9.001980e-01,5.964965e-03,1.800000e+01,7.000000e+00,9.840000e+02,40325200005
2.809749160000e+08,2.809749770000e+08,4.326229e+01,8.421507e-01,3.924590e+01,8.021069e-01,9.071618e-01,5.649187e-03,1.800000e+01,7.000000e+00,9.840000e+02,40325200005
2.809750240000e+08,2.809750850000e+08,4.168853e+01,8.266912e-01,3.800000e+01,7.892723e-01,9.115219e-01,5.631555e-03,1.800000e+01,7.000000e+00,9.840000e+02,40325200006
2.809750850000e+08,2.809751460000e+08,4.155738e+01,8.253899e-01,3.759016e+01,7.850046e-01,9.045365e-01,5.836369e-03,1.800000e+01,7.000000e+00,9.840000e+02,40325200006
2.809751460000e+08,2.809752070000e+08,4.209836e+01,8.307449e-01,3.801639e+01,7.894426e-01,9.030374e-01,5.839257e-03,1.800000e+01,7.000000e+00,9.840000e+02,40325200006
2.809752070000e+08,2.809752680000e+08,4.157377e+01,8.255527e-01,3.773771e+01,7.865436e-01,9.077287e-01,5.746940e-03,1.800000e+01,7.000000e+00,9.840000e+02,40325200006
2.809752680000e+08,2.809753290000e+08,4.070492e+01,8.168805e-01,3.696721e+01,7.784728e-01,9.081756e-01,5.795296e-03,1.800000e+01,7.000000e+00,9.840000e+02,40325200006
2.809753290000e+08,2.809753900000e+08,4.149180e+01,8.247384e-01,3.822951e+01,7.916523e-01,9.213750e-01,5.349984e-03,1.800000e+01,7.000000e+00,9.840000e+02,40325200006
2.809753900000e+08,2.809754510000e+08,4.237705e+01,8.334901e-01,3.827869e+01,7.921613e-01,9.032882e-01,5.813299e-03,1.800000e+01,7.000000e+00,9.840000e+02,40325200006
2.809754510000e+08,2.809755120000e+08,4.263934e+01,8.360656e-01,3.837705e+01,7.931784e-01,9.000384e-01,5.881349e-03,1.800000e+01,7.000000e+00,9.840000e+02,40325200006
2.809755120000e+08,2.809755730000e+08,4.124590e+01,8.222909e-01,3.706557e+01,7.795078e-01,8.986486e-01,6.016646e-03,1.800000e+01,7.000000e+00,9.840000e+02,40325200006
2.809755730000e+08,2.809756340000e+08,4.137705e+01,8.235971e-01,3.716393e+01,7.805414e-01,8.981775e-01,6.019470e-03,1.800000e+01,7.000000e+00,9.840000e+02,40325200006
2.809756340000e+08,2.809756950000e+08,4.290164e+01,8.386332e-01,3.850820e+01,7.945325e-01,8.975927e-01,5.926569e-03,1.800000e+01,7.000000e+00,9.840000e+02,40325200006
2.809756950000e+08,2.809757560000e+08,4.242623e+01,8.339736e-01,3.809836e+01,7.902932e-01,8.979907e-01,5.949407e-03,1.800000e+01,7.000000e+00,9.840000e+02,40325200006
2.809757560000e+08,2.809758170000e+08,4.198361e+01,8.296118e-01,3.804918e+01,7.897829e-01,9.062866e-01,5.758758e-03,1.800000e+01,7.000000e+00,9.840000e+02,40325200006
2.809758170000e+08,2.809758780000e+08,4.122951e+01,8.221275e-01,3.744262e+01,7.834625e-01,9.081511e-01,5.759000e-03,1.800000e+01,7.000000e+00,9.840000e+02,40325200006
2.809758780000e+08,2.809759390000e+08,4.001639e+01,8.099423e-01,3.621312e+01,7.704918e-01,9.049570e-01,5.935949e-03,1.800000e+01,7.000000e+00,9.840000e+02,40325200006
2.809759390000e+08,2.809760000000e+08,4.185246e+01,8.283151e-01,3.834426e+01,7.928395e-01,9.161770e-01,5.484611e-03,1.800000e+01,7.000000e+00,9.840000e+02,40325200006
2.809760000000e+08,2.809760610000e+08,4.227869e+01,8.325222e-01,3.850820e+01,7.945325e-01,9.108182e-01,5.612139e-03,1.800000e+01,7.000000e+00,9.840000e+02,40325200006
2.809760610000e+08,2.809761220000e+08,4.103279e+01,8.201638e-01,3.754099e+01,7.844909e-01,9.149021e-01,5.577201e-03,1.800000e+01,7.000000e+00,9.840000e+02,40325200006
2.809761700000e+08,2.809762310000e+08,4.077049e+01,8.175382e-01,3.680328e+01,7.767448e-01,9.026940e-01,5.942952e-03,1.800000e+01,7.000000e+00,9.840000e+02,40325200007
2.809762310000e+08,2.809762920000e+08,4.303279e+01,8.399140e-01,3.867213e+01,7.962219e-01,8.986667e-01,5.889939e-03,1.800000e+01,7.000000e+00,9.840000e+02,40325200007
2.809762920000e+08,2.809763530000e+08,4.162295e+01,8.260409e-01,3.785246e+01,7.877386e-01,9.094132e-01,5.696155e-03,1.800000e+01,7.000000e+00,9.840000e+02,40325200007
2.809763530000e+08,2.809764140000e+08,4.031147e+01,8.129231e-01,3.652459e+01,7.737983e-01,9.060594e-01,5.883365e-03,1.800000e+01,7.000000e+00,9.840000e+02,40325200007
2.809764140000e+08,2.809764750000e+08,4.096721e+01,8.195081e-01,3.755738e+01,7.846621e-01,9.167667e-01,5.525796e-03,1.800000e+01,7.000000e+00,9.840000e+02,40325200007
2.809764750000e+08,2.809765360000e+08,4.232787e+01,8.330063e-01,3.847541e+01,7.941942e-01,9.089853e-01,5.660518e-03,1.800000e+01,7.000000e+00,9.840000e+02,40325200007
2.809765360000e+08,2.809765970000e+08,4.226229e+01,8.323608e-01,3.840984e+01,7.935171e-01,9.088441e-01,5.668860e-03,1.800000e+01,7.000000e+00,9.840000e+02,40325200007
2.809765970000e+08,2.809766580000e+08,4.160656e+01,8.258781e-01,3.801639e+01,7.894426e-01,9.137116e-01,5.573589e-03,1.800000e+01,7.000000e+00,9.840000e+02,40325200007
2.809766580000e+08,2.809767190000e+08,4.132787e+01,8.231075e-01,3.765574e+01,7.856890e-01,9.111463e-01,5.666897e-03,1.800000e+01,7.000000e+00,9.840000e+02,40325200007
2.809767190000e+08,2.809767800000e+08,4.270492e+01,8.367082e-01,3.890164e+01,7.985811e-01,9.109405e-01,5.580604e-03,1.800000e+01,7.000000e+00,9.840000e+02,40325200007
2.809767800000e+08,2.809768410000e+08,4.167213e+01,8.265287e-01,3.754099e+01,7.844909e-01,9.008654e-01,5.927271e-03,1.800000e+01,7.000000e+00,9.840000e+02,40325200007
2.809768410000e+08,2.809769020000e+08,4.222951e+01,8.320379e-01,3.844262e+01,7.938558e-01,9.103261e-01,5.629356e-03,1.800000e+01,7.000000e+00,9.840000e+02,40325200007
2.809769020000e+08,2.809769630000e+08,4.237705e+01,8.334901e-01,3.834426e+01,7.928395e-01,9.048356e-01,5.771542e-03,1.800000e+01,7.000000e+00,9.840000e+02,40325200007
2.809769630000e+08,2.809770240000e+08,4.147541e+01,8.245755e-01,3.721312e+01,7.810577e-01,8.972332e-01,6.036968e-03,1.800000e+01,7.000000e+00,9.840000e+02,40325200007
2.809770240000e+08,2.809770850000e+08,4.185246e+01,8.283151e-01,3.752459e+01,7.843196e-01,8.965923e-01,6.026270e-03,1.800000e+01,7.000000e+00,9.840000e+02,40325200007
2.809770850000e+08,2.809771460000e+08,4.193443e+01,8.291258e-01,3.826229e+01,7.919917e-01,9.124316e-01,5.588864e-03,1.800000e+01,7.000000e+00,9.840000e+02,40325200007
2.809771460000e+08,2.809772070000e+08,4.145901e+01,8.244125e-01,3.793443e+01,7.885910e-01,9.149861e-01,5.545973e-03,1.800000e+01,7.000000e+00,9.840000e+02,40325200007
2.809772070000e+08,2.809772680000e+08,4.375410e+01,8.469240e-01,3.986885e+01,8.084477e-01,9.112027e-01,5.505961e-03,1.800000e+01,7.000000e+00,9.840000e+02,40325200007
2.809773110000e+08,2.809773720000e+08,4.159016e+01,8.257154e-01,3.760656e+01,7.851757e-01,9.042176e-01,5.842774e-03,1.800000e+01,7.000000e+00,9.840000e+02,40325200008
2.809773720000e+08,2.809774330000e+08,4.139344e+01,8.237603e-01,3.793443e+01,7.885910e-01,9.164357e-01,5.507200e-03,1.800000e+01,7.000000e+00,9.840000e+02,40325200008
2.809774330000e+08,2.809774940000e+08,4.201639e+01,8.299357e-01,3.814754e+01,7.908031e-01,9.079204e-01,5.711251e-03,1.800000e+01,7.000000e+00,9.840000e+02,40325200008
2.809774940000e+08,2.809775550000e+08,4.142623e+01,8.240865e-01,3.773771e+01,7.865436e-01,9.109616e-01,5.665471e-03,1.800000e+01,7.000000e+00,9.840000e+02,40325200008
2.809775550000e+08,2.809776160000e+08,4.014754e+01,8.112684e-01,3.639344e+01,7.724078e-01,9.064925e-01,5.883165e-03,1.800000e+01,7.000000e+00,9.840000e+02,40325200008
2.809776160000e+08,2.809776770000e+08,4.127869e+01,8.226177e-01,3.760656e+01,7.851757e-01,9.110405e-01,5.673319e-03,1.800000e+01,7.000000e+00,9.840000e+02,40325200008
2.809776770000e+08,2.809777380000e+08,4.316393e+01,8.411929e-01,3.878688e+01,7.974024e-01,8.985947e-01,5.882836e-03,1.800000e+01,7.000000e+00,9.840000e+02,40325200008
2.809777380000e+08,2.809777990000e+08,4.332787e+01,8.427888e-01,3.934426e+01,8.031114e-01,9.080590e-01,5.620346e-03,1.800000e+01,7.000000e+00,9.840000e+02,40325200008
2.809777990000e+08,2.809778600000e+08,4.124590e+01,8.222909e-01,3.750820e+01,7.841482e-01,9.093800e-01,5.723076e-03,1.800000e+01,7.000000e+00,9.840000e+02,40325200008
2.809778600000e+08,2.809779210000e+08,4.229508e+01,8.326836e-01,3.829508e+01,7.923309e-01,9.054264e-01,5.761051e-03,1.800000e+01,7.000000e+00,9.840000e+02,40325200008
2.809779210000e+08,2.809779820000e+08,4.104918e+01,8.203276e-01,3.726229e+01,7.815737e-01,9.077476e-01,5.783013e-03,1.800000e+01,7.000000e+00,9.840000e+02,40325200008
2.809779820000e+08,2.809780430000e+08,4.347541e+01,8.442225e-01,3.959016e+01,8.056172e-01,9.106335e-01,5.539523e-03,1.800000e+01,7.000000e+00,9.840000e+02,40325200008
2.809780430000e+08,2.809781040000e+08,4.201639e+01,8.299357e-01,3.867213e+01,7.962219e-01,9.204057e-01,5.346336e-03,1.800000e+01,7.000000e+00,9.840000e+02,40325200008
2.809781040000e+08,2.809781650000e+08,4.114754e+01,8.213098e-01,3.722951e+01,7.812297e-01,9.047809e-01,5.858642e-03,1.800000e+01,7.000000e+00,9.840000e+02,40325200008
2.809781650000e+08,2.809782260000e+08,4.234426e+01,8.331676e-01,3.862295e+01,7.957155e-01,9.121177e-01,5.570753e-03,1.800000e+01,7.000000e+00,9.840000e+02,40325200008
2.809782260000e+08,2.809782870000e+08,4.278688e+01,8.375108e-01,3.919672e+01,8.016042e-01,9.160920e-01,5.426890e-03,1.800000e+01,7.000000e+00,9.840000e+02,40325200008
2.809782870000e+08,2.809783480000e+08,4.301639e+01,8.397540e-01,3.936066e+01,8.032787e-01,9.150152e-01,5.443809e-03,1.800000e+01,7.000000e+00,9.840000e+02,40325200008
