#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.061944260000e+08,3.061944870000e+08,4.170492e+01,8.268538e-01,2.603279e+01,6.532741e-01,6.242138e-01,9.602373e-03,2.300000e+01,2.300000e+01,9.850000e+02,30354300001
3.061944870000e+08,3.061945480000e+08,4.070492e+01,8.168805e-01,2.567213e+01,6.487331e-01,6.306887e-01,9.685353e-03,2.300000e+01,2.300000e+01,9.850000e+02,30354300001
3.061945480000e+08,3.061946090000e+08,4.091803e+01,8.190161e-01,2.509836e+01,6.414425e-01,6.133814e-01,9.747301e-03,2.300000e+01,2.300000e+01,9.850000e+02,30354300001
3.061946090000e+08,3.061946700000e+08,4.272131e+01,8.368688e-01,2.639344e+01,6.577837e-01,6.178051e-01,9.518773e-03,2.300000e+01,2.300000e+01,9.850000e+02,30354300001
3.061946700000e+08,3.061947310000e+08,4.101639e+01,8.199999e-01,2.529508e+01,6.439515e-01,6.167066e-01,9.719890e-03,2.300000e+01,2.300000e+01,9.850000e+02,30354300001
3.061947310000e+08,3.061947920000e+08,4.111475e+01,8.209826e-01,2.522951e+01,6.431162e-01,6.136364e-01,9.722767e-03,2.300000e+01,2.300000e+01,9.850000e+02,30354300001
3.061947920000e+08,3.061948530000e+08,4.098361e+01,8.196721e-01,2.521312e+01,6.429073e-01,6.152000e-01,9.730960e-03,2.300000e+01,2.300000e+01,9.850000e+02,30354300001
3.061948530000e+08,3.061949140000e+08,4.031147e+01,8.129231e-01,2.473771e+01,6.368172e-01,6.136641e-01,9.819031e-03,2.300000e+01,2.300000e+01,9.850000e+02,30354300001
3.061949140000e+08,3.061949750000e+08,4.072131e+01,8.170450e-01,2.552459e+01,6.468662e-01,6.268116e-01,9.704133e-03,2.300000e+01,2.300000e+01,9.850000e+02,30354300001
3.061949750000e+08,3.061950360000e+08,4.121312e+01,8.219640e-01,2.490164e+01,6.389238e-01,6.042164e-01,9.753097e-03,2.300000e+01,2.300000e+01,9.850000e+02,30354300001
3.061950360000e+08,3.061950970000e+08,4.131147e+01,8.229443e-01,2.486885e+01,6.385030e-01,6.019841e-01,9.750849e-03,2.300000e+01,2.300000e+01,9.850000e+02,30354300001
3.061950970000e+08,3.061951580000e+08,4.175410e+01,8.273412e-01,2.567213e+01,6.487331e-01,6.148410e-01,9.642440e-03,2.300000e+01,2.300000e+01,9.850000e+02,30354300001
3.061951580000e+08,3.061952190000e+08,4.104918e+01,8.203276e-01,2.539344e+01,6.452023e-01,6.186102e-01,9.706796e-03,2.300000e+01,2.300000e+01,9.850000e+02,30354300001
3.061952190000e+08,3.061952800000e+08,4.126229e+01,8.224543e-01,2.542623e+01,6.456186e-01,6.162097e-01,9.693256e-03,2.300000e+01,2.300000e+01,9.850000e+02,30354300001
3.061952800000e+08,3.061953410000e+08,4.057377e+01,8.155634e-01,2.522951e+01,6.431162e-01,6.218182e-01,9.747527e-03,2.300000e+01,2.300000e+01,9.850000e+02,30354300001
3.061953410000e+08,3.061954020000e+08,3.942623e+01,8.039475e-01,2.380328e+01,6.246741e-01,6.037422e-01,9.973720e-03,2.300000e+01,2.300000e+01,9.850000e+02,30354300001
3.061954020000e+08,3.061954630000e+08,4.188525e+01,8.286395e-01,2.626229e+01,6.561474e-01,6.270059e-01,9.567343e-03,2.300000e+01,2.300000e+01,9.850000e+02,30354300001
3.061954630000e+08,3.061955240000e+08,4.300000e+01,8.395940e-01,2.673771e+01,6.620597e-01,6.218071e-01,9.468592e-03,2.300000e+01,2.300000e+01,9.850000e+02,30354300001
3.061955460000e+08,3.061956070000e+08,3.998361e+01,8.096104e-01,2.400000e+01,6.272501e-01,6.002460e-01,9.918709e-03,2.300000e+01,2.300000e+01,9.850000e+02,30354300002
3.061956070000e+08,3.061956680000e+08,4.165574e+01,8.263661e-01,2.637705e+01,6.575794e-01,6.332152e-01,9.560465e-03,2.300000e+01,2.300000e+01,9.850000e+02,30354300002
3.061956680000e+08,3.061957290000e+08,4.134426e+01,8.232707e-01,2.565574e+01,6.485260e-01,6.205392e-01,9.662634e-03,2.300000e+01,2.300000e+01,9.850000e+02,30354300002
3.061957290000e+08,3.061957900000e+08,4.211475e+01,8.309066e-01,2.536065e+01,6.447856e-01,6.021798e-01,9.656604e-03,2.300000e+01,2.300000e+01,9.850000e+02,30354300002
3.061957900000e+08,3.061958510000e+08,4.142623e+01,8.240865e-01,2.544262e+01,6.458268e-01,6.141670e-01,9.683678e-03,2.300000e+01,2.300000e+01,9.850000e+02,30354300002
3.061958510000e+08,3.061959120000e+08,4.249180e+01,8.346179e-01,2.631148e+01,6.567615e-01,6.192130e-01,9.537699e-03,2.300000e+01,2.300000e+01,9.850000e+02,30354300002
3.061959120000e+08,3.061959730000e+08,4.200000e+01,8.297738e-01,2.618033e+01,6.551226e-01,6.233411e-01,9.572986e-03,2.300000e+01,2.300000e+01,9.850000e+02,30354300002
3.061959730000e+08,3.061960340000e+08,4.334426e+01,8.429482e-01,2.639344e+01,6.577837e-01,6.089259e-01,9.490323e-03,2.300000e+01,2.300000e+01,9.850000e+02,30354300002
3.061960340000e+08,3.061960950000e+08,4.047541e+01,8.145743e-01,2.495082e+01,6.395544e-01,6.164439e-01,9.785898e-03,2.300000e+01,2.300000e+01,9.850000e+02,30354300002
3.061960950000e+08,3.061961560000e+08,4.219672e+01,8.317148e-01,2.663935e+01,6.608407e-01,6.313131e-01,9.509265e-03,2.300000e+01,2.300000e+01,9.850000e+02,30354300002
3.061961560000e+08,3.061962170000e+08,4.249180e+01,8.346179e-01,2.624590e+01,6.559426e-01,6.176698e-01,9.545090e-03,2.300000e+01,2.300000e+01,9.850000e+02,30354300002
3.061962170000e+08,3.061962780000e+08,4.339344e+01,8.434263e-01,2.691803e+01,6.642885e-01,6.203249e-01,9.432758e-03,2.300000e+01,2.300000e+01,9.850000e+02,30354300002
3.061962780000e+08,3.061963390000e+08,4.127869e+01,8.226177e-01,2.593443e+01,6.520388e-01,6.282764e-01,9.630694e-03,2.300000e+01,2.300000e+01,9.850000e+02,30354300002
3.061963390000e+08,3.061964000000e+08,4.127869e+01,8.226177e-01,2.549180e+01,6.464506e-01,6.175536e-01,9.684891e-03,2.300000e+01,2.300000e+01,9.850000e+02,30354300002
3.061964000000e+08,3.061964610000e+08,4.121312e+01,8.219640e-01,2.606557e+01,6.536853e-01,6.324582e-01,9.615827e-03,2.300000e+01,2.300000e+01,9.850000e+02,30354300002
3.061964610000e+08,3.061965220000e+08,4.239344e+01,8.336513e-01,2.598361e+01,6.526567e-01,6.129157e-01,9.578310e-03,2.300000e+01,2.300000e+01,9.850000e+02,30354300002
3.061965220000e+08,3.061965830000e+08,4.175410e+01,8.273412e-01,2.606557e+01,6.536853e-01,6.242638e-01,9.596461e-03,2.300000e+01,2.300000e+01,9.850000e+02,30354300002
3.061965830000e+08,3.061966440000e+08,3.942623e+01,8.039475e-01,2.408197e+01,6.283203e-01,6.108108e-01,9.942056e-03,2.300000e+01,2.300000e+01,9.850000e+02,30354300002
3.061966530000e+08,3.061967140000e+08,4.124590e+01,8.222909e-01,2.540984e+01,6.454105e-01,6.160572e-01,9.695908e-03,2.300000e+01,2.300000e+01,9.850000e+02,30354300003
3.061967140000e+08,3.061967750000e+08,4.190164e+01,8.288016e-01,2.609836e+01,6.540963e-01,6.228482e-01,9.586692e-03,2.300000e+01,2.300000e+01,9.850000e+02,30354300003
3.061967750000e+08,3.061968360000e+08,4.231147e+01,8.328450e-01,2.637705e+01,6.575794e-01,6.234018e-01,9.537382e-03,2.300000e+01,2.300000e+01,9.850000e+02,30354300003
3.061968360000e+08,3.061968970000e+08,4.152459e+01,8.250642e-01,2.575410e+01,6.497679e-01,6.202132e-01,9.643236e-03,2.300000e+01,2.300000e+01,9.850000e+02,30354300003
3.061968970000e+08,3.061969580000e+08,4.327869e+01,8.423104e-01,2.670492e+01,6.616536e-01,6.170455e-01,9.460852e-03,2.300000e+01,2.300000e+01,9.850000e+02,30354300003
3.061969580000e+08,3.061970190000e+08,4.065574e+01,8.163869e-01,2.526229e+01,6.435340e-01,6.213710e-01,9.739948e-03,2.300000e+01,2.300000e+01,9.850000e+02,30354300003
3.061970190000e+08,3.061970800000e+08,4.173771e+01,8.271788e-01,2.598361e+01,6.526567e-01,6.225452e-01,9.607021e-03,2.300000e+01,2.300000e+01,9.850000e+02,30354300003
3.061970800000e+08,3.061971410000e+08,4.124590e+01,8.222909e-01,2.462295e+01,6.353384e-01,5.969793e-01,9.778854e-03,2.300000e+01,2.300000e+01,9.850000e+02,30354300003
3.061971410000e+08,3.061972020000e+08,4.103279e+01,8.201638e-01,2.472131e+01,6.366062e-01,6.024770e-01,9.781849e-03,2.300000e+01,2.300000e+01,9.850000e+02,30354300003
3.061972020000e+08,3.061972630000e+08,4.244262e+01,8.341347e-01,2.673771e+01,6.620597e-01,6.299729e-01,9.488809e-03,2.300000e+01,2.300000e+01,9.850000e+02,30354300003
3.061972630000e+08,3.061973240000e+08,4.127869e+01,8.226177e-01,2.534426e+01,6.445771e-01,6.139793e-01,9.701844e-03,2.300000e+01,2.300000e+01,9.850000e+02,30354300003
3.061973240000e+08,3.061973850000e+08,4.332787e+01,8.427888e-01,2.649180e+01,6.590082e-01,6.114264e-01,9.481131e-03,2.300000e+01,2.300000e+01,9.850000e+02,30354300003
3.061973850000e+08,3.061974460000e+08,4.008197e+01,8.106056e-01,2.442623e+01,6.327954e-01,6.094069e-01,9.866805e-03,2.300000e+01,2.300000e+01,9.850000e+02,30354300003
3.061974460000e+08,3.061975070000e+08,4.103279e+01,8.201638e-01,2.554098e+01,6.470739e-01,6.224530e-01,9.689656e-03,2.300000e+01,2.300000e+01,9.850000e+02,30354300003
3.061975070000e+08,3.061975680000e+08,4.213115e+01,8.310683e-01,2.631148e+01,6.567615e-01,6.245136e-01,9.552157e-03,2.300000e+01,2.300000e+01,9.850000e+02,30354300003
3.061975680000e+08,3.061976290000e+08,4.173771e+01,8.271788e-01,2.509836e+01,6.414425e-01,6.013354e-01,9.703603e-03,2.300000e+01,2.300000e+01,9.850000e+02,30354300003
3.061976290000e+08,3.061976900000e+08,4.206557e+01,8.304213e-01,2.575410e+01,6.497679e-01,6.122369e-01,9.618662e-03,2.300000e+01,2.300000e+01,9.850000e+02,30354300003
3.061976900000e+08,3.061977510000e+08,4.222951e+01,8.320379e-01,2.591803e+01,6.518326e-01,6.137422e-01,9.593094e-03,2.300000e+01,2.300000e+01,9.850000e+02,30354300003
3.061977600000e+08,3.061978210000e+08,4.214754e+01,8.312300e-01,2.549180e+01,6.464506e-01,6.048231e-01,9.641818e-03,2.300000e+01,2.300000e+01,9.850000e+02,30354300004
3.061978210000e+08,3.061978820000e+08,4.329508e+01,8.424698e-01,2.668852e+01,6.614505e-01,6.164331e-01,9.461922e-03,2.300000e+01,2.300000e+01,9.850000e+02,30354300004
3.061978820000e+08,3.061979430000e+08,4.070492e+01,8.168805e-01,2.467213e+01,6.359726e-01,6.061216e-01,9.805565e-03,2.300000e+01,2.300000e+01,9.850000e+02,30354300004
3.061979430000e+08,3.061980040000e+08,4.270492e+01,8.367082e-01,2.588525e+01,6.514202e-01,6.061420e-01,9.573112e-03,2.300000e+01,2.300000e+01,9.850000e+02,30354300004
3.061980040000e+08,3.061980650000e+08,4.119672e+01,8.218005e-01,2.534426e+01,6.445771e-01,6.152009e-01,9.705754e-03,2.300000e+01,2.300000e+01,9.850000e+02,30354300004
3.061980650000e+08,3.061981260000e+08,4.326229e+01,8.421507e-01,2.688525e+01,6.638838e-01,6.214475e-01,9.441600e-03,2.300000e+01,2.300000e+01,9.850000e+02,30354300004
3.061981260000e+08,3.061981870000e+08,4.291803e+01,8.387934e-01,2.603279e+01,6.532741e-01,6.065699e-01,9.547494e-03,2.300000e+01,2.300000e+01,9.850000e+02,30354300004
3.061981870000e+08,3.061982480000e+08,4.211475e+01,8.309066e-01,2.588525e+01,6.514202e-01,6.146361e-01,9.602018e-03,2.300000e+01,2.300000e+01,9.850000e+02,30354300004
3.061982480000e+08,3.061983090000e+08,4.154099e+01,8.252271e-01,2.570492e+01,6.491472e-01,6.187845e-01,9.648319e-03,2.300000e+01,2.300000e+01,9.850000e+02,30354300004
3.061983090000e+08,3.061983700000e+08,4.093443e+01,8.191801e-01,2.460656e+01,6.351269e-01,6.011214e-01,9.799236e-03,2.300000e+01,2.300000e+01,9.850000e+02,30354300004
3.061983700000e+08,3.061984310000e+08,4.290164e+01,8.386332e-01,2.647541e+01,6.588043e-01,6.171188e-01,9.501989e-03,2.300000e+01,2.300000e+01,9.850000e+02,30354300004
3.061984310000e+08,3.061984920000e+08,4.154099e+01,8.252271e-01,2.568852e+01,6.489401e-01,6.183899e-01,9.650233e-03,2.300000e+01,2.300000e+01,9.850000e+02,30354300004
3.061984920000e+08,3.061985530000e+08,4.208197e+01,8.305831e-01,2.595082e+01,6.522448e-01,6.166732e-01,9.596198e-03,2.300000e+01,2.300000e+01,9.850000e+02,30354300004
3.061985530000e+08,3.061986140000e+08,4.036066e+01,8.134188e-01,2.516393e+01,6.422800e-01,6.234769e-01,9.764769e-03,2.300000e+01,2.300000e+01,9.850000e+02,30354300004
3.061986140000e+08,3.061986750000e+08,4.255738e+01,8.352616e-01,2.575410e+01,6.497679e-01,6.051618e-01,9.593852e-03,2.300000e+01,2.300000e+01,9.850000e+02,30354300004
3.061986750000e+08,3.061987360000e+08,4.162295e+01,8.260409e-01,2.580328e+01,6.503880e-01,6.199291e-01,9.633231e-03,2.300000e+01,2.300000e+01,9.850000e+02,30354300004
3.061987360000e+08,3.061987970000e+08,4.263934e+01,8.360656e-01,2.522951e+01,6.431162e-01,5.916955e-01,9.637647e-03,2.300000e+01,2.300000e+01,9.850000e+02,30354300004
3.061988590000e+08,3.061989200000e+08,4.232787e+01,8.330063e-01,2.559016e+01,6.476966e-01,6.045701e-01,9.622324e-03,2.300000e+01,2.300000e+01,9.850000e+02,30354300005
3.061989200000e+08,3.061989810000e+08,4.331147e+01,8.426294e-01,2.647541e+01,6.588043e-01,6.112793e-01,9.483580e-03,2.300000e+01,2.300000e+01,9.850000e+02,30354300005
3.061989810000e+08,3.061990420000e+08,4.283607e+01,8.379920e-01,2.591803e+01,6.518326e-01,6.050516e-01,9.563056e-03,2.300000e+01,2.300000e+01,9.850000e+02,30354300005
3.061990420000e+08,3.061991030000e+08,4.231147e+01,8.328450e-01,2.598361e+01,6.526567e-01,6.141031e-01,9.582135e-03,2.300000e+01,2.300000e+01,9.850000e+02,30354300005
3.061991030000e+08,3.061991640000e+08,4.229508e+01,8.326836e-01,2.554098e+01,6.470739e-01,6.038760e-01,9.628965e-03,2.300000e+01,2.300000e+01,9.850000e+02,30354300005
3.061991640000e+08,3.061992250000e+08,4.139344e+01,8.237603e-01,2.452459e+01,6.340681e-01,5.924752e-01,9.778706e-03,2.300000e+01,2.300000e+01,9.850000e+02,30354300005
3.061992250000e+08,3.061992860000e+08,4.242623e+01,8.339736e-01,2.508197e+01,6.412330e-01,5.911901e-01,9.663671e-03,2.300000e+01,2.300000e+01,9.850000e+02,30354300005
3.061992860000e+08,3.061993470000e+08,4.254099e+01,8.351007e-01,2.595082e+01,6.522448e-01,6.100193e-01,9.574689e-03,2.300000e+01,2.300000e+01,9.850000e+02,30354300005
3.061993470000e+08,3.061994080000e+08,4.245901e+01,8.342958e-01,2.596721e+01,6.524507e-01,6.115830e-01,9.576944e-03,2.300000e+01,2.300000e+01,9.850000e+02,30354300005
3.061994080000e+08,3.061994690000e+08,4.152459e+01,8.250642e-01,2.522951e+01,6.431162e-01,6.075799e-01,9.701965e-03,2.300000e+01,2.300000e+01,9.850000e+02,30354300005
3.061994690000e+08,3.061995300000e+08,4.296721e+01,8.392738e-01,2.550820e+01,6.466585e-01,5.936666e-01,9.593544e-03,2.300000e+01,2.300000e+01,9.850000e+02,30354300005
3.061995300000e+08,3.061995910000e+08,4.188525e+01,8.286395e-01,2.501639e+01,6.403943e-01,5.972603e-01,9.702833e-03,2.300000e+01,2.300000e+01,9.850000e+02,30354300005
3.061995910000e+08,3.061996520000e+08,4.283607e+01,8.379920e-01,2.542623e+01,6.456186e-01,5.935706e-01,9.608576e-03,2.300000e+01,2.300000e+01,9.850000e+02,30354300005
3.061996520000e+08,3.061997130000e+08,4.172131e+01,8.270163e-01,2.616393e+01,6.549175e-01,6.271120e-01,9.585569e-03,2.300000e+01,2.300000e+01,9.850000e+02,30354300005
3.061997130000e+08,3.061997740000e+08,4.180328e+01,8.278283e-01,2.488525e+01,6.387135e-01,5.952941e-01,9.719982e-03,2.300000e+01,2.300000e+01,9.850000e+02,30354300005
3.061997740000e+08,3.061998350000e+08,4.180328e+01,8.278283e-01,2.585246e+01,6.510075e-01,6.184314e-01,9.619710e-03,2.300000e+01,2.300000e+01,9.850000e+02,30354300005
3.061998350000e+08,3.061998960000e+08,4.226229e+01,8.323608e-01,2.462295e+01,6.353384e-01,5.826222e-01,9.712180e-03,2.300000e+01,2.300000e+01,9.850000e+02,30354300005
3.061999500000e+08,3.062000110000e+08,4.147541e+01,8.245755e-01,2.600000e+01,6.528625e-01,6.268775e-01,9.615166e-03,2.300000e+01,2.300000e+01,9.850000e+02,30354300006
3.062000110000e+08,3.062000720000e+08,4.116393e+01,8.214734e-01,2.578688e+01,6.501814e-01,6.264436e-01,9.653743e-03,2.300000e+01,2.300000e+01,9.850000e+02,30354300006
3.062000720000e+08,3.062001330000e+08,4.163934e+01,8.262035e-01,2.580328e+01,6.503880e-01,6.196851e-01,9.632530e-03,2.300000e+01,2.300000e+01,9.850000e+02,30354300006
3.062001330000e+08,3.062001940000e+08,4.234426e+01,8.331676e-01,2.647541e+01,6.588043e-01,6.252420e-01,9.524393e-03,2.300000e+01,2.300000e+01,9.850000e+02,30354300006
3.062001940000e+08,3.062002550000e+08,4.306557e+01,8.402339e-01,2.642623e+01,6.581921e-01,6.136277e-01,9.500040e-03,2.300000e+01,2.300000e+01,9.850000e+02,30354300006
3.062002550000e+08,3.062003160000e+08,4.368853e+01,8.462892e-01,2.683607e+01,6.632764e-01,6.142589e-01,9.429205e-03,2.300000e+01,2.300000e+01,9.850000e+02,30354300006
3.062003160000e+08,3.062003770000e+08,4.249180e+01,8.346179e-01,2.591803e+01,6.518326e-01,6.099537e-01,9.580519e-03,2.300000e+01,2.300000e+01,9.850000e+02,30354300006
3.062003770000e+08,3.062004380000e+08,4.175410e+01,8.273412e-01,2.577049e+01,6.499747e-01,6.171967e-01,9.631306e-03,2.300000e+01,2.300000e+01,9.850000e+02,30354300006
3.062004380000e+08,3.062004990000e+08,4.145901e+01,8.244125e-01,2.586885e+01,6.512139e-01,6.239620e-01,9.632089e-03,2.300000e+01,2.300000e+01,9.850000e+02,30354300006
3.062004990000e+08,3.062005600000e+08,4.244262e+01,8.341347e-01,2.616393e+01,6.549175e-01,6.164542e-01,9.556371e-03,2.300000e+01,2.300000e+01,9.850000e+02,30354300006
3.062005600000e+08,3.062006210000e+08,4.178688e+01,8.276659e-01,2.649180e+01,6.590082e-01,6.339741e-01,9.541282e-03,2.300000e+01,2.300000e+01,9.850000e+02,30354300006
3.062006210000e+08,3.062006820000e+08,4.193443e+01,8.291258e-01,2.547541e+01,6.462427e-01,6.075059e-01,9.654762e-03,2.300000e+01,2.300000e+01,9.850000e+02,30354300006
3.062006820000e+08,3.062007430000e+08,4.234426e+01,8.331676e-01,2.650820e+01,6.592121e-01,6.260163e-01,9.520438e-03,2.300000e+01,2.300000e+01,9.850000e+02,30354300006
3.062007430000e+08,3.062008040000e+08,4.416393e+01,8.508812e-01,2.729508e+01,6.689248e-01,6.180401e-01,9.360918e-03,2.300000e+01,2.300000e+01,9.850000e+02,30354300006
3.062008040000e+08,3.062008650000e+08,4.234426e+01,8.331676e-01,2.495082e+01,6.395544e-01,5.892373e-01,9.680068e-03,2.300000e+01,2.300000e+01,9.850000e+02,30354300006
3.062008650000e+08,3.062009260000e+08,4.154099e+01,8.252271e-01,2.609836e+01,6.540963e-01,6.282557e-01,9.600350e-03,2.300000e+01,2.300000e+01,9.850000e+02,30354300006
3.062009260000e+08,3.062009870000e+08,4.145901e+01,8.244125e-01,2.608197e+01,6.538908e-01,6.291024e-01,9.605352e-03,2.300000e+01,2.300000e+01,9.850000e+02,30354300006
3.062010460000e+08,3.062011070000e+08,4.145901e+01,8.244125e-01,2.527869e+01,6.437427e-01,6.097271e-01,9.700130e-03,2.300000e+01,2.300000e+01,9.850000e+02,30354300007
3.062011070000e+08,3.062011680000e+08,4.183607e+01,8.281528e-01,2.606557e+01,6.536853e-01,6.230407e-01,9.593235e-03,2.300000e+01,2.300000e+01,9.850000e+02,30354300007
3.062011680000e+08,3.062012290000e+08,4.152459e+01,8.250642e-01,2.540984e+01,6.454105e-01,6.119226e-01,9.682552e-03,2.300000e+01,2.300000e+01,9.850000e+02,30354300007
3.062012290000e+08,3.062012900000e+08,4.245901e+01,8.342958e-01,2.627869e+01,6.563522e-01,6.189189e-01,9.542798e-03,2.300000e+01,2.300000e+01,9.850000e+02,30354300007
3.062012900000e+08,3.062013510000e+08,4.075410e+01,8.173738e-01,2.500000e+01,6.401843e-01,6.134352e-01,9.766635e-03,2.300000e+01,2.300000e+01,9.850000e+02,30354300007
3.062013510000e+08,3.062014120000e+08,4.096721e+01,8.195081e-01,2.572131e+01,6.493542e-01,6.278511e-01,9.669490e-03,2.300000e+01,2.300000e+01,9.850000e+02,30354300007
3.062014120000e+08,3.062014730000e+08,4.224590e+01,8.321993e-01,2.554098e+01,6.470739e-01,6.045790e-01,9.631617e-03,2.300000e+01,2.300000e+01,9.850000e+02,30354300007
3.062014730000e+08,3.062015340000e+08,4.290164e+01,8.386332e-01,2.573771e+01,6.495611e-01,5.999236e-01,9.576738e-03,2.300000e+01,2.300000e+01,9.850000e+02,30354300007
3.062015340000e+08,3.062015950000e+08,4.181967e+01,8.279905e-01,2.568852e+01,6.489401e-01,6.142689e-01,9.637544e-03,2.300000e+01,2.300000e+01,9.850000e+02,30354300007
3.062015950000e+08,3.062016560000e+08,4.311475e+01,8.407136e-01,2.601639e+01,6.530684e-01,6.034220e-01,9.538871e-03,2.300000e+01,2.300000e+01,9.850000e+02,30354300007
3.062016560000e+08,3.062017170000e+08,4.367213e+01,8.461304e-01,2.662295e+01,6.606374e-01,6.096096e-01,9.451666e-03,2.300000e+01,2.300000e+01,9.850000e+02,30354300007
3.062017170000e+08,3.062017780000e+08,4.222951e+01,8.320379e-01,2.573771e+01,6.495611e-01,6.094720e-01,9.612360e-03,2.300000e+01,2.300000e+01,9.850000e+02,30354300007
3.062017780000e+08,3.062018390000e+08,4.224590e+01,8.321993e-01,2.542623e+01,6.456186e-01,6.018626e-01,9.642906e-03,2.300000e+01,2.300000e+01,9.850000e+02,30354300007
3.062018390000e+08,3.062019000000e+08,4.175410e+01,8.273412e-01,2.595082e+01,6.522448e-01,6.215155e-01,9.610269e-03,2.300000e+01,2.300000e+01,9.850000e+02,30354300007
3.062019000000e+08,3.062019610000e+08,4.219672e+01,8.317148e-01,2.573771e+01,6.495611e-01,6.099456e-01,9.613995e-03,2.300000e+01,2.300000e+01,9.850000e+02,30354300007
3.062019610000e+08,3.062020220000e+08,4.196721e+01,8.294499e-01,2.604918e+01,6.534797e-01,6.207031e-01,9.589846e-03,2.300000e+01,2.300000e+01,9.850000e+02,30354300007
3.062020220000e+08,3.062020830000e+08,4.309836e+01,8.405536e-01,2.614754e+01,6.547123e-01,6.066946e-01,9.526968e-03,2.300000e+01,2.300000e+01,9.850000e+02,30354300007
3.062021440000e+08,3.062022050000e+08,4.226229e+01,8.323608e-01,2.601639e+01,6.530684e-01,6.155935e-01,9.580781e-03,2.300000e+01,2.300000e+01,9.850000e+02,30354400008
3.062022050000e+08,3.062022660000e+08,4.060656e+01,8.158929e-01,2.491803e+01,6.391340e-01,6.136456e-01,9.783376e-03,2.300000e+01,2.300000e+01,9.850000e+02,30354400008
3.062022660000e+08,3.062023270000e+08,4.206557e+01,8.304213e-01,2.586885e+01,6.512139e-01,6.149649e-01,9.606098e-03,2.300000e+01,2.300000e+01,9.850000e+02,30354400008
3.062023270000e+08,3.062023880000e+08,4.200000e+01,8.297738e-01,2.614754e+01,6.547123e-01,6.225605e-01,9.576899e-03,2.300000e+01,2.300000e+01,9.850000e+02,30354400008
3.062023880000e+08,3.062024490000e+08,4.062295e+01,8.160576e-01,2.495082e+01,6.395544e-01,6.142050e-01,9.778772e-03,2.300000e+01,2.300000e+01,9.850000e+02,30354400008
3.062024490000e+08,3.062025100000e+08,4.326229e+01,8.421507e-01,2.578688e+01,6.501814e-01,5.960591e-01,9.551771e-03,2.300000e+01,2.300000e+01,9.850000e+02,30354400008
3.062025100000e+08,3.062025710000e+08,4.142623e+01,8.240865e-01,2.547541e+01,6.462427e-01,6.149585e-01,9.679971e-03,2.300000e+01,2.300000e+01,9.850000e+02,30354400008
3.062025710000e+08,3.062026320000e+08,4.150820e+01,8.249013e-01,2.614754e+01,6.547123e-01,6.299368e-01,9.595213e-03,2.300000e+01,2.300000e+01,9.850000e+02,30354400008
3.062026320000e+08,3.062026930000e+08,4.209836e+01,8.307449e-01,2.595082e+01,6.522448e-01,6.164330e-01,9.595465e-03,2.300000e+01,2.300000e+01,9.850000e+02,30354400008
3.062026930000e+08,3.062027540000e+08,4.198361e+01,8.296118e-01,2.622951e+01,6.557377e-01,6.247560e-01,9.567695e-03,2.300000e+01,2.300000e+01,9.850000e+02,30354400008
3.062027540000e+08,3.062028150000e+08,4.262295e+01,8.359048e-01,2.601639e+01,6.530684e-01,6.103846e-01,9.563859e-03,2.300000e+01,2.300000e+01,9.850000e+02,30354400008
3.062028150000e+08,3.062028760000e+08,4.185246e+01,8.283151e-01,2.662295e+01,6.606374e-01,6.361144e-01,9.521923e-03,2.300000e+01,2.300000e+01,9.850000e+02,30354400008
3.062028760000e+08,3.062029370000e+08,4.227869e+01,8.325222e-01,2.567213e+01,6.487331e-01,6.072121e-01,9.616645e-03,2.300000e+01,2.300000e+01,9.850000e+02,30354400008
3.062029370000e+08,3.062029980000e+08,4.175410e+01,8.273412e-01,2.575410e+01,6.497679e-01,6.168041e-01,9.633178e-03,2.300000e+01,2.300000e+01,9.850000e+02,30354400008
3.062029980000e+08,3.062030590000e+08,4.334426e+01,8.429482e-01,2.752459e+01,6.717312e-01,6.350227e-01,9.362607e-03,2.300000e+01,2.300000e+01,9.850000e+02,30354400008
3.062030590000e+08,3.062031200000e+08,4.288525e+01,8.384729e-01,2.673771e+01,6.620597e-01,6.234710e-01,9.473020e-03,2.300000e+01,2.300000e+01,9.850000e+02,30354400008
3.062031200000e+08,3.062031810000e+08,4.283607e+01,8.379920e-01,2.616393e+01,6.549175e-01,6.107922e-01,9.538230e-03,2.300000e+01,2.300000e+01,9.850000e+02,30354400008
3.062032430000e+08,3.062033040000e+08,4.095082e+01,8.193442e-01,2.537705e+01,6.449940e-01,6.196958e-01,9.713117e-03,2.300000e+01,2.300000e+01,9.850000e+02,30354400009
3.062033040000e+08,3.062033650000e+08,4.145901e+01,8.244125e-01,2.529508e+01,6.439515e-01,6.101226e-01,9.698357e-03,2.300000e+01,2.300000e+01,9.850000e+02,30354400009
3.062033650000e+08,3.062034260000e+08,4.260656e+01,8.357441e-01,2.631148e+01,6.567615e-01,6.175452e-01,9.532818e-03,2.300000e+01,2.300000e+01,9.850000e+02,30354400009
3.062034260000e+08,3.062034870000e+08,4.180328e+01,8.278283e-01,2.570492e+01,6.491472e-01,6.149020e-01,9.636482e-03,2.300000e+01,2.300000e+01,9.850000e+02,30354400009
