#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.061944260097e+08,3.061955430000e+08,1.116990249693e+03,47725,45993,28352,1732,1732,0,1,e,P,2016,9,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354300001,0,2097152,0
2,3.061955460249e+08,3.061966510000e+08,1.104975122213e+03,47788,46061,28499,1727,1727,0,1,e,P,2016,9,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354300002,0,2097152,0
3,3.061966530521e+08,3.061977570000e+08,1.103947860539e+03,47772,46059,28349,1713,1713,0,1,e,P,2016,9,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354300003,0,2097152,0
4,3.061977600253e+08,3.061988560000e+08,1.095974742591e+03,47786,46086,28210,1700,1700,0,1,e,P,2016,9,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354300004,0,2097152,0
5,3.061988590120e+08,3.061999480000e+08,1.088988004923e+03,47814,46074,27824,1740,1740,0,1,e,P,2016,9,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354300005,0,2097152,0
6,3.061999500005e+08,3.062010440000e+08,1.093999492705e+03,47804,46100,28532,1704,1704,0,1,e,P,2016,9,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354300006,0,2097152,0
7,3.062010460044e+08,3.062021410000e+08,1.094995591044e+03,47796,46110,28224,1686,1686,0,1,e,P,2016,9,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354300007,0,2097152,0
8,3.062021440933e+08,3.062032400000e+08,1.095906692922e+03,47772,46038,28463,1734,1734,0,1,e,P,2016,9,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354400008,0,2097152,0
9,3.062032430083e+08,3.062043390000e+08,1.095991718531e+03,47766,46044,28366,1722,1722,0,1,e,P,2016,9,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354400009,0,2097152,0
10,3.062043420027e+08,3.062054340000e+08,1.091997329295e+03,47786,46052,28098,1734,1734,0,1,e,P,2016,9,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354400010,0,2097152,0
11,3.062054370026e+08,3.062065330000e+08,1.095997412980e+03,47782,46055,27941,1727,1727,0,1,e,P,2016,9,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354400011,0,2097152,0
12,3.062065360152e+08,3.062076310000e+08,1.094984801948e+03,47788,46083,27988,1705,1705,0,1,e,P,2016,9,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354400012,0,2097152,0
13,3.062076340101e+08,3.062087360000e+08,1.101989926994e+03,47796,46101,28530,1695,1695,0,1,e,P,2016,9,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354400013,0,2097152,0
14,3.062087381017e+08,3.062098330000e+08,1.094898266017e+03,47776,46022,28187,1754,1754,0,1,e,P,2016,9,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354400014,0,2097152,0
15,3.062098360145e+08,3.062109340000e+08,1.097985458493e+03,47785,46082,28308,1703,1703,0,1,e,P,2016,9,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354400015,0,2097152,0
16,3.062109370195e+08,3.062120410000e+08,1.103980462968e+03,47750,46023,28628,1727,1727,0,1,e,P,2016,9,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354400016,0,2097152,0
17,3.062120440019e+08,3.062131410000e+08,1.096998103619e+03,47784,45981,28413,1803,1803,0,2,e,P,2016,9,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.993625e+00,30354400017,0,2097152,0
18,3.062131430076e+08,3.062142380000e+08,1.094992395163e+03,47810,46133,28794,1677,1677,0,1,e,P,2016,9,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354400018,0,2097152,0
19,3.062142400558e+08,3.062153310000e+08,1.090944224417e+03,47775,46063,28353,1712,1712,0,1,e,P,2016,9,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354400019,0,2097152,0
20,3.062153340386e+08,3.062164310000e+08,1.096961370647e+03,47796,46075,28188,1721,1721,0,1,e,P,2016,9,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354400020,0,2097152,0
21,3.062164330046e+08,3.062175190000e+08,1.085995349586e+03,47807,46100,27936,1707,1707,0,1,e,P,2016,9,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354400021,0,2097152,0
22,3.062175370080e+08,3.062186080000e+08,1.070992021680e+03,47843,46137,27939,1706,1706,0,2,e,P,2016,9,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354400022,0,2097152,0
23,3.062186110322e+08,3.062196930000e+08,1.081967840552e+03,47797,46135,28076,1662,1662,0,1,e,P,2016,9,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354400023,0,2097152,0
24,3.062196960534e+08,3.062207960000e+08,1.099946575582e+03,47782,46023,28483,1759,1759,0,1,e,P,2016,9,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354400024,0,2097152,0
25,3.062207990275e+08,3.062219020000e+08,1.102972455442e+03,47761,46023,28563,1738,1738,0,1,e,P,2016,9,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354400025,0,2097152,0
26,3.062219050109e+08,3.062230150000e+08,1.109989073098e+03,47761,46020,28743,1741,1741,0,1,e,P,2016,9,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354400026,0,2097152,0
27,3.062230170719e+08,3.062241180000e+08,1.100928064108e+03,47774,46067,28628,1707,1707,0,1,e,P,2016,9,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354400027,0,2097152,0
28,3.062241210566e+08,3.062252310000e+08,1.109943375528e+03,47740,45969,28556,1771,1771,0,1,e,P,2016,9,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354400028,0,2097152,0
29,3.062252340004e+08,3.062263380000e+08,1.103999586046e+03,47786,46044,28432,1742,1742,0,1,e,P,2016,9,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354400029,0,2097152,0
30,3.062263400263e+08,3.062274410000e+08,1.100973744690e+03,47773,46055,28212,1718,1718,0,1,e,P,2016,9,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354400030,0,2097152,0
31,3.062274441645e+08,3.062285210000e+08,1.076835459292e+03,47829,46133,28130,1696,1696,0,14,e,P,2016,9,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354400031,0,2097152,0
32,3.062285300295e+08,3.062296030000e+08,1.072970448554e+03,47815,46149,28074,1666,1666,0,1,e,P,2016,9,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354400032,0,2097152,0
33,3.062296060115e+08,3.062306840000e+08,1.077988468826e+03,47811,46079,28415,1732,1732,0,1,e,P,2016,9,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.993512e+00,30354400033,0,2097152,0
34,3.062306870137e+08,3.062317670000e+08,1.079986268461e+03,47822,46117,27804,1705,1705,0,1,e,P,2016,9,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354400034,0,2097152,0
35,3.062317700079e+08,3.062328560000e+08,1.085992059648e+03,47810,46061,27763,1749,1749,0,1,e,P,2016,9,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354400035,0,2097152,0
36,3.062328620036e+08,3.062339500000e+08,1.087996424675e+03,47795,46031,27954,1764,1764,0,1,e,P,2016,9,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.993573e+00,30354400036,0,2097152,0
37,3.062339530525e+08,3.062350500000e+08,1.096947473705e+03,47806,46079,28020,1727,1727,0,1,e,P,2016,9,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354400037,0,2097152,0
38,3.062350521069e+08,3.062361330000e+08,1.080893086374e+03,47826,46112,27507,1714,1714,0,1,e,P,2016,9,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354400038,0,2097152,0
39,3.062361350995e+08,3.062372140000e+08,1.078900461435e+03,47827,46141,27677,1686,1686,0,1,e,P,2016,9,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354400039,0,2097152,0
40,3.062372160037e+08,3.062382890000e+08,1.072996255398e+03,47825,46108,27718,1717,1717,0,2,e,P,2016,9,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.993482e+00,30354400040,0,2097152,0
41,3.062382920199e+08,3.062393730000e+08,1.080980097055e+03,47831,46107,27766,1724,1724,0,1,e,P,2016,9,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354400041,0,2097152,0
42,3.062393760001e+08,3.062404640000e+08,1.087999902427e+03,47789,46052,28041,1737,1737,0,1,e,P,2016,9,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.993573e+00,30354400042,0,2097152,0
43,3.062404670058e+08,3.062415460000e+08,1.078994182229e+03,47830,46137,28028,1693,1693,0,1,e,P,2016,9,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354400043,0,2097152,0
44,3.062415480409e+08,3.062426280000e+08,1.079959142923e+03,47814,46108,27367,1706,1706,0,1,e,P,2016,9,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354400044,0,2097152,0
45,3.062426310307e+08,3.062437120000e+08,1.080969337165e+03,47828,46077,27530,1751,1751,0,2,e,P,2016,9,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.993530e+00,30354400045,0,2097152,0
46,3.062437140081e+08,3.062447980000e+08,1.083991870701e+03,47829,46127,27571,1702,1702,0,1,e,P,2016,9,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354400046,0,2097152,0
47,3.062448000135e+08,3.062458850000e+08,1.084986525834e+03,47813,46095,27526,1718,1718,0,1,e,P,2016,9,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354400047,0,2097152,0
48,3.062458880745e+08,3.062469660000e+08,1.077925525129e+03,47844,46091,27773,1753,1753,0,1,e,P,2016,9,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354400048,0,2097152,0
49,3.062469680172e+08,3.062480350000e+08,1.066982811272e+03,47847,46141,27751,1706,1706,0,1,e,P,2016,9,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354400049,0,2097152,0
50,3.062480380024e+08,3.062491060000e+08,1.067997577071e+03,47823,46118,27509,1705,1705,0,1,e,P,2016,9,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354400050,0,2097152,0
51,3.062491090016e+08,3.062501860000e+08,1.076998427868e+03,47846,46119,27268,1727,1727,0,1,e,P,2016,9,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354400051,0,2097152,0
52,3.062501880407e+08,3.062512740000e+08,1.085959333241e+03,47780,46039,27372,1741,1741,0,1,e,P,2016,9,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354400052,0,2097152,0
53,3.062512770179e+08,3.062523510000e+08,1.073982085705e+03,47836,46147,27316,1689,1689,0,1,e,P,2016,9,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354400053,0,2097152,0
54,3.062523540182e+08,3.062534320000e+08,1.077981751502e+03,47823,46096,27663,1727,1727,0,1,e,P,2016,9,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354400054,0,2097152,0
55,3.062534350378e+08,3.062545140000e+08,1.078962182105e+03,47820,46105,27311,1715,1715,0,1,e,P,2016,9,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354400055,0,2097152,0
56,3.062545170049e+08,3.062555970000e+08,1.079995047808e+03,47818,46089,27731,1729,1729,0,1,e,P,2016,9,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354400056,0,2097152,0
57,3.062556000027e+08,3.062566730000e+08,1.072997296751e+03,47838,46129,27884,1709,1709,0,1,e,P,2016,9,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354400057,0,2097152,0
58,3.062566760142e+08,3.062577580000e+08,1.081985749781e+03,47825,46116,27695,1709,1709,0,1,e,P,2016,9,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354400058,0,2097152,0
59,3.062577610378e+08,3.062588480000e+08,1.086962224424e+03,47800,46028,27407,1772,1772,0,1,e,P,2016,9,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354400059,0,2097152,0
60,3.062588510034e+08,3.062599380000e+08,1.086996615052e+03,47798,46056,27849,1742,1742,0,1,e,P,2016,9,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354400060,0,2097152,0
61,3.062599411033e+08,3.062610280000e+08,1.086896659434e+03,47822,46101,27615,1721,1721,0,1,e,P,2016,9,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354400061,0,2097152,0
62,3.062610300620e+08,3.062621060000e+08,1.075938001335e+03,47806,46097,27642,1709,1709,0,1,e,P,2016,9,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354400062,0,2097152,0
63,3.062621090190e+08,3.062631960000e+08,1.086980956674e+03,47796,46075,27489,1721,1721,0,1,e,P,2016,9,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354400063,0,2097152,0
64,3.062631990032e+08,3.062642830000e+08,1.083996782362e+03,47804,46075,27558,1729,1729,0,1,e,P,2016,9,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354400064,0,2097152,0
65,3.062642860081e+08,3.062653640000e+08,1.077991912723e+03,47831,46108,27850,1723,1723,0,1,e,P,2016,9,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354400065,0,2097152,0
66,3.062653670622e+08,3.062664550000e+08,1.087937771916e+03,47797,46109,27614,1688,1688,0,1,e,P,2016,9,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354400066,0,2097152,0
67,3.062664580120e+08,3.062675430000e+08,1.084987984359e+03,47816,46110,27899,1706,1706,0,1,e,P,2016,9,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354400067,0,2097152,0
68,3.062675460412e+08,3.062686370000e+08,1.090958787143e+03,47813,46063,27647,1750,1750,0,1,e,P,2016,9,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354400068,0,2097152,0
69,3.062686390196e+08,3.062697270000e+08,1.087980378509e+03,47818,46122,27704,1696,1696,0,1,e,P,2016,9,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354400069,0,2097152,0
70,3.062697290082e+08,3.062708080000e+08,1.078991810203e+03,47811,46075,28184,1736,1736,0,1,e,P,2016,9,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.987038e+00,30354400070,0,2097152,0
71,3.062708110506e+08,3.062719120000e+08,1.100949422836e+03,47792,46062,27776,1730,1730,0,1,e,P,2016,9,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354400071,0,2097152,0
72,3.062719140152e+08,3.062729990000e+08,1.084984842002e+03,47825,46118,27592,1707,1707,0,2,e,P,2016,9,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354400072,0,2097152,0
73,3.062730010239e+08,3.062740900000e+08,1.088976134896e+03,47795,46089,28110,1706,1706,0,1,e,P,2016,9,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.993578e+00,30354400073,0,2097152,0
74,3.062740930270e+08,3.062751840000e+08,1.090972999752e+03,47797,46107,27871,1690,1690,0,1,e,P,2016,9,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354400074,0,2097152,0
75,3.062751870089e+08,3.062762790000e+08,1.091991119504e+03,47813,46073,28254,1740,1740,0,1,e,P,2016,9,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354400075,0,2097152,0
76,3.062762810287e+08,3.062773760000e+08,1.094971308529e+03,47771,46006,27898,1765,1765,0,1,e,P,2016,9,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354400076,0,2097152,0
77,3.062773790332e+08,3.062784680000e+08,1.088966812074e+03,47798,46112,28036,1686,1686,0,1,e,P,2016,9,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354400077,0,2097152,0
78,3.062784710016e+08,3.062795660000e+08,1.094998441041e+03,47804,46068,28450,1736,1736,0,1,e,P,2016,9,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354400078,0,2097152,0
79,3.062795680167e+08,3.062806650000e+08,1.096983313203e+03,47779,46037,28132,1742,1742,0,1,e,P,2016,9,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354400079,0,2097152,0
80,3.062806680084e+08,3.062817560000e+08,1.087991622269e+03,47789,46070,28419,1719,1719,0,1,e,P,2016,9,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354400080,0,2097152,0
1,3.062817590108e+08,3.062828570000e+08,1.097989225030e+03,47792,46117,28467,1675,1675,0,1,e,P,2016,9,15,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354400001,0,2097152,0
2,3.062828600037e+08,3.062839440000e+08,1.083996304274e+03,47827,46168,28567,1659,1659,0,1,e,P,2016,9,15,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354400002,0,2097152,0
3,3.062839460857e+08,3.062850330000e+08,1.086914343178e+03,47812,46106,28466,1706,1706,0,1,e,P,2016,9,15,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354400003,0,2097152,0
4,3.062850370746e+08,3.062861270000e+08,1.089925437868e+03,47811,46105,27974,1706,1706,0,1,e,P,2016,9,15,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354400004,0,2097152,0
5,3.062861290133e+08,3.062872270000e+08,1.097986743927e+03,47803,46070,27971,1733,1733,0,1,e,P,2016,9,15,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354400005,0,2097152,0
6,3.062872290224e+08,3.062883230000e+08,1.093977552295e+03,47778,46056,27957,1722,1722,0,1,e,P,2016,9,15,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354400006,0,2097152,0
7,3.062883260083e+08,3.062894380000e+08,1.111991663575e+03,47759,46014,28125,1745,1745,0,1,e,P,2016,9,15,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354500007,0,2097152,0
8,3.062894410052e+08,3.062905340000e+08,1.092994760811e+03,47802,46059,27930,1743,1743,0,1,e,P,2016,9,15,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354500008,0,2097152,0
9,3.062905380302e+08,3.062916040000e+08,1.065969808638e+03,47831,46144,27512,1687,1687,0,2,e,P,2016,9,15,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354500009,0,2097152,0
10,3.062916090320e+08,3.062926910000e+08,1.081968038499e+03,47831,46103,27581,1728,1728,0,2,e,P,2016,9,15,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354500010,0,2097152,0
11,3.062926930459e+08,3.062937690000e+08,1.075954074979e+03,47845,46125,27773,1720,1720,0,2,e,P,2016,9,15,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354500011,0,2097152,0
12,3.062937710892e+08,3.062948550000e+08,1.083910824478e+03,47799,46072,27876,1727,1727,0,1,e,P,2016,9,15,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354500012,0,2097152,0
13,3.062948580025e+08,3.062959590000e+08,1.100997454405e+03,47757,46024,27544,1733,1733,0,1,e,P,2016,9,15,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354500013,0,2097152,0
14,3.062959620346e+08,3.062970590000e+08,1.096965441823e+03,47800,46069,28021,1731,1731,0,1,e,P,2016,9,15,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354500014,0,2097152,0
15,3.062970610050e+08,3.062981590000e+08,1.097994996250e+03,47792,46064,28424,1728,1728,0,1,e,P,2016,9,15,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354500015,0,2097152,0
16,3.062981620102e+08,3.062992570000e+08,1.094989781022e+03,47791,46046,27921,1745,1745,0,1,e,P,2016,9,15,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.993613e+00,30354500016,0,2097152,0
17,3.062992600140e+08,3.063003540000e+08,1.093985955536e+03,47794,46083,28225,1711,1711,0,1,e,P,2016,9,15,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354500017,0,2097152,0
18,3.063003570069e+08,3.063014550000e+08,1.097993125498e+03,47771,46053,28088,1718,1718,0,2,e,P,2016,9,15,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354500018,0,2097152,0
19,3.063014580069e+08,3.063025520000e+08,1.093993068755e+03,47810,46081,27985,1729,1729,0,1,e,P,2016,9,15,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354500019,0,2097152,0
