#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.061980000000e+08,2.300000e+01,2.300000e+01,9.850000e+02,30354300001
3.061980000000e+08,2.300000e+01,2.300000e+01,9.850000e+02,30354300002
3.061992000000e+08,2.300000e+01,2.300000e+01,9.850000e+02,30354300003
3.062004000000e+08,2.300000e+01,2.300000e+01,9.850000e+02,30354300004
3.062016000000e+08,2.300000e+01,2.300000e+01,9.850000e+02,30354300005
3.062028000000e+08,2.300000e+01,2.300000e+01,9.850000e+02,30354300006
3.062040000000e+08,2.300000e+01,2.300000e+01,9.850000e+02,30354300007
3.062052000000e+08,2.300000e+01,2.300000e+01,9.850000e+02,30354400008
3.062064000000e+08,2.300000e+01,2.300000e+01,9.850000e+02,30354400009
3.062076000000e+08,2.300000e+01,2.300000e+01,9.850000e+02,30354400010
3.062088000000e+08,2.300000e+01,2.300000e+01,9.840000e+02,30354400011
3.062100000000e+08,2.300000e+01,2.300000e+01,9.840000e+02,30354400012
3.062112000000e+08,2.300000e+01,2.300000e+01,9.840000e+02,30354400013
3.062112000000e+08,2.300000e+01,2.300000e+01,9.840000e+02,30354400014
3.062124000000e+08,2.300000e+01,2.300000e+01,9.840000e+02,30354400015
3.062136000000e+08,2.300000e+01,2.300000e+01,9.840000e+02,30354400016
3.062148000000e+08,2.300000e+01,2.300000e+01,9.840000e+02,30354400017
3.062160000000e+08,2.300000e+01,2.300000e+01,9.840000e+02,30354400018
3.062172000000e+08,2.300000e+01,2.300000e+01,9.840000e+02,30354400019
3.062184000000e+08,2.300000e+01,2.300000e+01,9.840000e+02,30354400020
3.062196000000e+08,2.300000e+01,2.300000e+01,9.840000e+02,30354400021
3.062208000000e+08,2.300000e+01,2.300000e+01,9.840000e+02,30354400022
3.062220000000e+08,2.300000e+01,2.300000e+01,9.850000e+02,30354400023
3.062232000000e+08,2.300000e+01,2.300000e+01,9.850000e+02,30354400024
3.062244000000e+08,2.300000e+01,2.300000e+01,9.850000e+02,30354400025
3.062244000000e+08,2.300000e+01,2.300000e+01,9.850000e+02,30354400026
3.062256000000e+08,2.300000e+01,2.200000e+01,9.850000e+02,30354400027
3.062268000000e+08,2.300000e+01,2.300000e+01,9.850000e+02,30354400028
3.062280000000e+08,2.300000e+01,2.300000e+01,9.850000e+02,30354400029
3.062292000000e+08,2.300000e+01,2.300000e+01,9.850000e+02,30354400030
3.062304000000e+08,2.300000e+01,2.300000e+01,9.850000e+02,30354400031
3.062316000000e+08,2.400000e+01,2.300000e+01,9.850000e+02,30354400032
3.062328000000e+08,2.400000e+01,2.300000e+01,9.850000e+02,30354400033
3.062340000000e+08,2.400000e+01,2.300000e+01,9.850000e+02,30354400034
3.062352000000e+08,2.400000e+01,2.300000e+01,9.850000e+02,30354400035
3.062352000000e+08,2.400000e+01,2.300000e+01,9.850000e+02,30354400036
3.062352000000e+08,2.400000e+01,2.300000e+01,9.850000e+02,30354400037
3.062376000000e+08,2.400000e+01,2.300000e+01,9.850000e+02,30354400038
3.062388000000e+08,2.400000e+01,2.300000e+01,9.850000e+02,30354400039
3.062400000000e+08,2.400000e+01,2.300000e+01,9.850000e+02,30354400040
3.062412000000e+08,2.400000e+01,2.300000e+01,9.850000e+02,30354400041
3.062424000000e+08,2.400000e+01,2.300000e+01,9.850000e+02,30354400042
3.062436000000e+08,2.400000e+01,2.300000e+01,9.850000e+02,30354400043
3.062448000000e+08,2.400000e+01,2.300000e+01,9.850000e+02,30354400044
3.062460000000e+08,2.400000e+01,2.300000e+01,9.850000e+02,30354400045
3.062472000000e+08,2.400000e+01,2.300000e+01,9.850000e+02,30354400046
3.062484000000e+08,2.400000e+01,2.300000e+01,9.850000e+02,30354400047
3.062484000000e+08,2.400000e+01,2.300000e+01,9.850000e+02,30354400048
3.062496000000e+08,2.400000e+01,2.300000e+01,9.850000e+02,30354400049
3.062508000000e+08,2.400000e+01,2.300000e+01,9.850000e+02,30354400050
3.062520000000e+08,2.400000e+01,2.300000e+01,9.850000e+02,30354400051
3.062532000000e+08,2.400000e+01,2.300000e+01,9.840000e+02,30354400052
3.062544000000e+08,2.400000e+01,2.300000e+01,9.840000e+02,30354400053
3.062556000000e+08,2.400000e+01,2.300000e+01,9.840000e+02,30354400054
3.062568000000e+08,2.400000e+01,2.300000e+01,9.840000e+02,30354400055
3.062580000000e+08,2.400000e+01,2.300000e+01,9.840000e+02,30354400056
3.062592000000e+08,2.300000e+01,2.300000e+01,9.850000e+02,30354400057
3.062592000000e+08,2.300000e+01,2.300000e+01,9.850000e+02,30354400058
3.062604000000e+08,2.300000e+01,2.300000e+01,9.840000e+02,30354400059
3.062616000000e+08,2.300000e+01,2.300000e+01,9.840000e+02,30354400060
3.062628000000e+08,2.300000e+01,2.300000e+01,9.850000e+02,30354400061
3.062640000000e+08,2.300000e+01,2.300000e+01,9.840000e+02,30354400062
3.062652000000e+08,2.300000e+01,2.300000e+01,9.850000e+02,30354400063
3.062664000000e+08,2.300000e+01,2.300000e+01,9.850000e+02,30354400064
3.062676000000e+08,2.300000e+01,2.300000e+01,9.850000e+02,30354400065
3.062688000000e+08,2.300000e+01,2.300000e+01,9.850000e+02,30354400066
3.062700000000e+08,2.300000e+01,2.300000e+01,9.850000e+02,30354400067
3.062700000000e+08,2.300000e+01,2.300000e+01,9.850000e+02,30354400068
3.062712000000e+08,2.300000e+01,2.300000e+01,9.850000e+02,30354400069
3.062724000000e+08,2.300000e+01,2.300000e+01,9.850000e+02,30354400070
3.062736000000e+08,2.300000e+01,2.300000e+01,9.860000e+02,30354400071
3.062748000000e+08,2.300000e+01,2.300000e+01,9.860000e+02,30354400072
3.062760000000e+08,2.300000e+01,2.300000e+01,9.860000e+02,30354400073
3.062772000000e+08,2.300000e+01,2.300000e+01,9.860000e+02,30354400074
3.062784000000e+08,2.300000e+01,2.300000e+01,9.860000e+02,30354400075
3.062796000000e+08,2.300000e+01,2.300000e+01,9.860000e+02,30354400076
3.062808000000e+08,2.300000e+01,2.300000e+01,9.860000e+02,30354400077
3.062820000000e+08,2.300000e+01,2.300000e+01,9.860000e+02,30354400078
3.062820000000e+08,2.300000e+01,2.300000e+01,9.860000e+02,30354400079
3.062832000000e+08,2.300000e+01,2.300000e+01,9.860000e+02,30354400080
3.062844000000e+08,2.300000e+01,2.300000e+01,9.860000e+02,30354400001
3.062856000000e+08,2.400000e+01,2.300000e+01,9.860000e+02,30354400002
3.062868000000e+08,2.300000e+01,2.300000e+01,9.860000e+02,30354400003
3.062880000000e+08,2.300000e+01,2.300000e+01,9.860000e+02,30354400004
3.062892000000e+08,2.300000e+01,2.300000e+01,9.870000e+02,30354400005
3.062904000000e+08,2.300000e+01,2.300000e+01,9.870000e+02,30354400006
3.062916000000e+08,2.300000e+01,2.300000e+01,9.870000e+02,30354500007
3.062928000000e+08,2.300000e+01,2.300000e+01,9.870000e+02,30354500008
3.062940000000e+08,2.300000e+01,2.300000e+01,9.860000e+02,30354500009
3.062952000000e+08,2.300000e+01,2.300000e+01,9.870000e+02,30354500010
3.062952000000e+08,2.300000e+01,2.300000e+01,9.870000e+02,30354500011
3.062964000000e+08,2.300000e+01,2.300000e+01,9.870000e+02,30354500012
3.062976000000e+08,2.300000e+01,2.300000e+01,9.870000e+02,30354500013
3.062988000000e+08,2.300000e+01,2.300000e+01,9.860000e+02,30354500014
3.063000000000e+08,2.300000e+01,2.300000e+01,9.860000e+02,30354500015
3.063012000000e+08,2.300000e+01,2.300000e+01,9.860000e+02,30354500016
3.063024000000e+08,2.300000e+01,2.300000e+01,9.860000e+02,30354500017
3.063036000000e+08,2.300000e+01,2.300000e+01,9.860000e+02,30354500018
3.063048000000e+08,2.300000e+01,2.300000e+01,9.870000e+02,30354500019
3.063060000000e+08,2.300000e+01,2.300000e+01,9.870000e+02,30354500020
3.063072000000e+08,2.300000e+01,2.300000e+01,9.870000e+02,30354500021
3.063072000000e+08,2.300000e+01,2.300000e+01,9.870000e+02,30354500022
3.063084000000e+08,2.300000e+01,2.300000e+01,9.870000e+02,30354500023
3.063084000000e+08,2.300000e+01,2.300000e+01,9.870000e+02,30354500024
3.063108000000e+08,2.300000e+01,2.300000e+01,9.870000e+02,30354500025
3.063120000000e+08,2.300000e+01,2.300000e+01,9.870000e+02,30354500026
3.063132000000e+08,2.300000e+01,2.300000e+01,9.870000e+02,30354500027
3.063144000000e+08,2.300000e+01,2.300000e+01,9.870000e+02,30354500028
3.063156000000e+08,2.300000e+01,2.300000e+01,9.860000e+02,30354500029
3.063168000000e+08,2.300000e+01,2.300000e+01,9.870000e+02,30354500030
3.063180000000e+08,2.300000e+01,2.300000e+01,9.870000e+02,30354500031
3.063192000000e+08,2.300000e+01,2.300000e+01,9.870000e+02,30354500032
3.063204000000e+08,2.400000e+01,2.300000e+01,9.880000e+02,30354500033
3.063216000000e+08,2.400000e+01,2.300000e+01,9.880000e+02,30354500034
3.063216000000e+08,2.400000e+01,2.300000e+01,9.880000e+02,30354500035
3.063228000000e+08,2.400000e+01,2.300000e+01,9.880000e+02,30354500036
3.063240000000e+08,2.400000e+01,2.300000e+01,9.880000e+02,30354500037
3.063252000000e+08,2.400000e+01,2.300000e+01,9.880000e+02,30354500038
3.063264000000e+08,2.400000e+01,2.300000e+01,9.880000e+02,30354500039
3.063276000000e+08,2.400000e+01,2.300000e+01,9.880000e+02,30354500040
3.063288000000e+08,2.400000e+01,2.300000e+01,9.880000e+02,30354500041
3.063300000000e+08,2.400000e+01,2.300000e+01,9.880000e+02,30354500042
3.063312000000e+08,2.400000e+01,2.300000e+01,9.870000e+02,30354500043
3.063324000000e+08,2.400000e+01,2.300000e+01,9.880000e+02,30354500044
3.063336000000e+08,2.400000e+01,2.400000e+01,9.880000e+02,30354500045
3.063336000000e+08,2.400000e+01,2.400000e+01,9.880000e+02,30354500046
3.063348000000e+08,2.400000e+01,2.400000e+01,9.870000e+02,30354500047
3.063360000000e+08,2.400000e+01,2.400000e+01,9.870000e+02,30354500048
3.063372000000e+08,2.400000e+01,2.400000e+01,9.870000e+02,30354500049
3.063384000000e+08,2.400000e+01,2.400000e+01,9.870000e+02,30354500050
3.063396000000e+08,2.400000e+01,2.400000e+01,9.870000e+02,30354500051
3.063408000000e+08,2.400000e+01,2.400000e+01,9.870000e+02,30354500052
3.063420000000e+08,2.400000e+01,2.400000e+01,9.870000e+02,30354500053
3.063432000000e+08,2.400000e+01,2.400000e+01,9.870000e+02,30354500054
3.063444000000e+08,2.400000e+01,2.300000e+01,9.870000e+02,30354500055
3.063444000000e+08,2.400000e+01,2.300000e+01,9.870000e+02,30354500056
3.063456000000e+08,2.400000e+01,2.300000e+01,9.860000e+02,30354500057
3.063468000000e+08,2.400000e+01,2.300000e+01,9.870000e+02,30354500058
3.063480000000e+08,2.400000e+01,2.300000e+01,9.880000e+02,30354500059
3.063492000000e+08,2.400000e+01,2.300000e+01,9.880000e+02,30354500060
3.063504000000e+08,2.400000e+01,2.300000e+01,9.880000e+02,30354500061
3.063516000000e+08,2.400000e+01,2.300000e+01,9.880000e+02,30354500062
3.063528000000e+08,2.400000e+01,2.300000e+01,9.880000e+02,30354500063
3.063540000000e+08,2.400000e+01,2.300000e+01,9.880000e+02,30354500064
3.063552000000e+08,2.400000e+01,2.300000e+01,9.890000e+02,30354500065
3.063564000000e+08,2.400000e+01,2.300000e+01,9.890000e+02,30354500066
3.063576000000e+08,2.400000e+01,2.300000e+01,9.890000e+02,30354500067
3.063576000000e+08,2.400000e+01,2.300000e+01,9.890000e+02,30354500068
3.063588000000e+08,2.400000e+01,2.300000e+01,9.890000e+02,30354500069
3.063600000000e+08,2.400000e+01,2.300000e+01,9.890000e+02,30354500070
3.063612000000e+08,2.400000e+01,2.300000e+01,9.890000e+02,30354500071
3.063624000000e+08,2.300000e+01,2.300000e+01,9.890000e+02,30354500072
3.063636000000e+08,2.300000e+01,2.300000e+01,9.890000e+02,30354500073
3.063648000000e+08,2.300000e+01,2.300000e+01,9.890000e+02,30354500074
3.063660000000e+08,2.300000e+01,2.300000e+01,9.890000e+02,30354500075
3.063672000000e+08,2.300000e+01,2.300000e+01,9.890000e+02,30354500076
3.063684000000e+08,2.300000e+01,2.300000e+01,9.890000e+02,30354500077
3.063696000000e+08,2.300000e+01,2.300000e+01,9.890000e+02,30354500078
