#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.139399254820e+08,3.139400539993e+08,1.285173131824e+02,15673,0,0,15673,15673,0,1,e,R,2016,12,12,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32363300001,131330,14517239,0
2,3.139401703944e+08,3.139401730000e+08,2.605577766895e+00,36442,0,0,36442,36442,0,1,e,R,2016,12,12,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32363300002,197376,14483957,0
5,3.139411190185e+08,3.139411329955e+08,1.397700852156e+01,48444,0,0,48444,48444,0,1,e,R,2016,12,12,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32363300005,15925631,13730052,9437300
7,3.139412240176e+08,3.139412369999e+08,1.298230880499e+01,48730,0,0,48730,48730,0,1,e,R,2016,12,12,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32363300007,15925631,13992084,10551402
8,3.139412800181e+08,3.139413049986e+08,2.498050636053e+01,49819,0,0,49819,49819,0,1,e,R,2016,12,12,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32363300008,15926143,12911060,8388608
9,3.139415900181e+08,3.139416159976e+08,2.597949433327e+01,33475,0,0,33475,33475,0,1,e,R,2016,12,12,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32363300009,15926143,16368575,13697646
10,3.139417830162e+08,3.139417899999e+08,6.983696639538e+00,23470,0,0,23470,23470,0,1,e,R,2016,12,12,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32363300010,16188415,16761855,16320220
11,3.139418670181e+08,3.139419000000e+08,3.298193889856e+01,41613,0,0,41613,41613,0,1,e,R,2016,12,12,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32363300011,15926271,16647099,1048578
20,3.139426680174e+08,3.139426689955e+08,9.780612587929e-01,16847,0,0,16847,16847,0,1,e,R,2016,12,12,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32363300020,16762879,2442503,16761855
34,3.139438620177e+08,3.139438689976e+08,6.979914188385e+00,13043,2172,29,10871,10871,0,1,e,R,2016,12,12,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32363300034,16762879,16761855,16745471
35,3.139439160242e+08,3.139439209981e+08,4.973854303360e+00,3653,162,1,3491,3491,0,1,e,R,2016,12,12,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32363300035,16771071,16770047,16761855
37,3.139444452046e+08,3.139445609927e+08,1.157880536318e+02,19930,10180,1119,9750,9750,0,1,e,R,2016,12,12,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32363300037,12576766,16663551,8388608
38,3.139445810182e+08,3.139446039985e+08,2.298032915592e+01,48511,7091,114,41420,41420,0,1,e,R,2016,12,12,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32363300038,16762878,16729071,0
58,3.139502628393e+08,3.139502660037e+08,3.164339780807e+00,29192,1554,6,27638,27638,0,2,e,R,2016,12,12,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,32363300058,16771071,16761855,8094719
59,3.139502874873e+08,3.139502940066e+08,6.519260168076e+00,28323,3282,43,25041,25041,0,4,e,R,2016,12,12,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,32363300059,16762879,16761855,8094719
60,3.139503684649e+08,3.139503730030e+08,4.538094997406e+00,15469,2912,23,12557,12557,0,4,e,R,2016,12,12,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,32363300060,16771071,16762879,8094719
61,3.139504056612e+08,3.139504300111e+08,2.434987735748e+01,12385,3864,221,8521,8521,0,3,e,R,2016,12,12,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,32363300061,16771071,16761855,8094719
62,3.139504700105e+08,3.139505487914e+08,7.878097003698e+01,4151,309,23,3842,3842,0,2,e,R,2016,12,12,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,32363300062,16771071,16499711,8094719
65,3.139509014226e+08,3.139512316332e+08,3.302105791569e+02,4811,148,9,4663,4663,0,1,e,R,2016,12,12,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,32363300065,16771070,13353455,9961472
66,3.139512665573e+08,3.139513629468e+08,9.638951683044e+01,2223,15,0,2208,2208,0,2,e,R,2016,12,12,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,32363300066,16771070,16499711,16761855
