#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.139399250000e+08,3.139399860000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32363300001
3.139399860000e+08,3.139400470000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32363300001
3.139444450000e+08,3.139445060000e+08,5.475410e+00,2.996011e-01,2.950820e-01,6.955148e-02,5.389221e-02,1.235549e-02,2.200000e+01,2.100000e+01,1.006000e+03,32363300037
3.139504700000e+08,3.139505310000e+08,4.918033e+00,2.839428e-01,3.606557e-01,7.689206e-02,7.333333e-02,1.505053e-02,2.200000e+01,2.100000e+01,1.006000e+03,32363300062
3.139509010000e+08,3.139509620000e+08,3.442623e-01,7.512420e-02,4.918033e-02,2.839427e-02,1.428571e-01,7.636035e-02,2.200000e+01,2.100000e+01,1.006000e+03,32363300065
3.139509620000e+08,3.139510230000e+08,5.081967e-01,9.127483e-02,6.557377e-02,3.278688e-02,1.290323e-01,6.021010e-02,2.200000e+01,2.100000e+01,1.006000e+03,32363300065
3.139510230000e+08,3.139510840000e+08,3.442623e-01,7.512420e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,2.100000e+01,1.006000e+03,32363300065
3.139510840000e+08,3.139511450000e+08,2.295082e-01,6.133865e-02,3.278688e-02,2.318383e-02,1.428571e-01,9.352195e-02,2.200000e+01,2.100000e+01,1.006000e+03,32363300065
3.139511450000e+08,3.139512060000e+08,3.770492e-01,7.862019e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,2.100000e+01,1.006000e+03,32363300065
3.139512660000e+08,3.139513270000e+08,1.639344e-01,5.184062e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,2.100000e+01,1.006000e+03,32363300066
