#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.083107800000e+08,2.400000e+01,1.800000e+01,1.006000e+03,32363300001
3.083107800000e+08,2.400000e+01,1.800000e+01,1.006000e+03,32363300002
3.083107800000e+08,2.400000e+01,1.800000e+01,1.006000e+03,32363300005
3.083107800000e+08,2.400000e+01,1.800000e+01,1.006000e+03,32363300007
3.083107800000e+08,2.400000e+01,1.800000e+01,1.006000e+03,32363300008
3.083107800000e+08,2.400000e+01,1.800000e+01,1.006000e+03,32363300009
3.083107800000e+08,2.400000e+01,1.800000e+01,1.006000e+03,32363300010
3.083107800000e+08,2.400000e+01,1.800000e+01,1.006000e+03,32363300011
3.083107800000e+08,2.400000e+01,1.800000e+01,1.006000e+03,32363300020
3.083107800000e+08,2.400000e+01,1.800000e+01,1.006000e+03,32363300034
3.083107800000e+08,2.400000e+01,1.800000e+01,1.006000e+03,32363300035
3.139441200000e+08,2.200000e+01,2.100000e+01,1.006000e+03,32363300037
3.139441200000e+08,2.200000e+01,2.100000e+01,1.006000e+03,32363300038
3.139441200000e+08,2.200000e+01,2.100000e+01,1.006000e+03,32363300058
3.139441200000e+08,2.200000e+01,2.100000e+01,1.006000e+03,32363300059
3.139441200000e+08,2.200000e+01,2.100000e+01,1.006000e+03,32363300060
3.139441200000e+08,2.200000e+01,2.100000e+01,1.006000e+03,32363300061
3.139441200000e+08,2.200000e+01,2.100000e+01,1.006000e+03,32363300062
3.139441200000e+08,2.200000e+01,2.100000e+01,1.006000e+03,32363300065
3.139441200000e+08,2.200000e+01,2.100000e+01,1.006000e+03,32363300066
