#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.984246400000e+08,2.400000e+01,1.900000e+01,9.760000e+02,40345300100
2.984252400000e+08,2.400000e+01,1.900000e+01,9.760000e+02,40345300120
2.984277600000e+08,2.400000e+01,1.900000e+01,9.760000e+02,40345300213
2.984287800000e+08,2.400000e+01,1.900000e+01,9.760000e+02,40345300246
2.984298000000e+08,2.400000e+01,1.900000e+01,9.750000e+02,40345400277
2.984318400000e+08,2.400000e+01,1.900000e+01,9.750000e+02,40345400350
2.984323200000e+08,2.400000e+01,1.900000e+01,9.750000e+02,40345400365
2.984325600000e+08,2.400000e+01,1.900000e+01,9.750000e+02,40345400373
2.984331600000e+08,2.400000e+01,1.900000e+01,9.750000e+02,40345400390
2.984352000000e+08,2.400000e+01,1.800000e+01,9.750000e+02,40345400451
2.984355000000e+08,2.300000e+01,1.800000e+01,9.750000e+02,40345400459
2.984360400000e+08,2.300000e+01,1.800000e+01,9.750000e+02,40345400476
2.984361600000e+08,2.300000e+01,1.800000e+01,9.750000e+02,40345400477
2.984364600000e+08,2.300000e+01,1.800000e+01,9.750000e+02,40345400480
2.984369400000e+08,2.300000e+01,1.800000e+01,9.740000e+02,40345400493
2.984377200000e+08,2.300000e+01,1.800000e+01,9.750000e+02,40345400511
2.984387400000e+08,2.300000e+01,1.800000e+01,9.750000e+02,40345400541
2.984396400000e+08,2.300000e+01,1.800000e+01,9.750000e+02,40345400569
2.984413200000e+08,2.300000e+01,1.800000e+01,9.750000e+02,40345400629
2.984434800000e+08,2.300000e+01,1.800000e+01,9.750000e+02,40345400708
2.984436000000e+08,2.300000e+01,1.800000e+01,9.750000e+02,40345400713
2.984439000000e+08,2.300000e+01,1.800000e+01,9.750000e+02,40345400716
2.984448600000e+08,2.300000e+01,1.800000e+01,9.750000e+02,40345400753
2.984477400000e+08,2.300000e+01,1.800000e+01,9.750000e+02,40345400861
2.984479200000e+08,2.300000e+01,1.800000e+01,9.750000e+02,40345400867
2.984493000000e+08,2.300000e+01,1.900000e+01,9.750000e+02,40345400906
2.984496000000e+08,2.300000e+01,1.900000e+01,9.750000e+02,40345400911
2.984505600000e+08,2.300000e+01,1.900000e+01,9.750000e+02,40345400944
2.984565600000e+08,2.300000e+01,1.900000e+01,9.750000e+02,40345401135
2.984582400000e+08,2.300000e+01,2.000000e+01,9.760000e+02,40345401192
2.984603400000e+08,2.300000e+01,2.000000e+01,9.760000e+02,40345401249
2.984605800000e+08,2.300000e+01,2.000000e+01,9.760000e+02,40345401253
2.984607600000e+08,2.300000e+01,2.000000e+01,9.760000e+02,40345401255
2.984610600000e+08,2.300000e+01,2.000000e+01,9.760000e+02,40345401258
2.984613000000e+08,2.300000e+01,2.000000e+01,9.760000e+02,40345401261
2.984615400000e+08,2.300000e+01,2.000000e+01,9.760000e+02,40345401265
2.984621400000e+08,2.300000e+01,2.000000e+01,9.760000e+02,40345401281
2.984622600000e+08,2.300000e+01,2.000000e+01,9.760000e+02,40345401283
2.984630400000e+08,2.300000e+01,2.100000e+01,9.760000e+02,40345401301
2.984632200000e+08,2.300000e+01,2.100000e+01,9.760000e+02,40345401304
2.984633400000e+08,2.300000e+01,2.100000e+01,9.760000e+02,40345401305
2.984635200000e+08,2.300000e+01,2.100000e+01,9.760000e+02,40345401309
2.984645400000e+08,2.300000e+01,2.100000e+01,9.760000e+02,40345401328
2.984654400000e+08,2.300000e+01,2.100000e+01,9.760000e+02,40345401350
2.984665200000e+08,2.300000e+01,2.100000e+01,9.760000e+02,40345401376
2.984674200000e+08,2.300000e+01,2.100000e+01,9.760000e+02,40345401396
2.984674800000e+08,2.300000e+01,2.100000e+01,9.760000e+02,40345401397
2.984703000000e+08,2.300000e+01,2.100000e+01,9.760000e+02,40345401469
2.984705400000e+08,2.300000e+01,2.100000e+01,9.760000e+02,40345401473
2.984718600000e+08,2.300000e+01,2.100000e+01,9.760000e+02,40345401504
2.984719800000e+08,2.300000e+01,2.100000e+01,9.760000e+02,40345401506
2.984722200000e+08,2.300000e+01,2.100000e+01,9.760000e+02,40345401511
2.984736600000e+08,2.300000e+01,2.100000e+01,9.750000e+02,40345401561
2.984832600000e+08,2.300000e+01,2.000000e+01,9.740000e+02,40345401955
2.984833800000e+08,2.300000e+01,2.000000e+01,9.740000e+02,40345401957
2.984864400000e+08,2.300000e+01,2.000000e+01,9.730000e+02,40345402064
2.984884800000e+08,2.400000e+01,2.000000e+01,9.730000e+02,40345402136
2.984929200000e+08,2.300000e+01,1.900000e+01,9.730000e+02,40345402292
2.984962200000e+08,2.300000e+01,1.900000e+01,9.730000e+02,40345402413
2.984965800000e+08,2.300000e+01,1.900000e+01,9.730000e+02,40345402425
2.985428400000e+08,2.200000e+01,2.100000e+01,9.810000e+02,40345500003
2.985433800000e+08,2.200000e+01,2.100000e+01,9.810000e+02,40345500011
2.985435600000e+08,2.200000e+01,2.200000e+01,9.810000e+02,40345500015
2.985436800000e+08,2.300000e+01,2.200000e+01,9.810000e+02,40345500017
2.985439800000e+08,2.300000e+01,2.200000e+01,9.810000e+02,40345500020
2.985443400000e+08,2.300000e+01,2.200000e+01,9.810000e+02,40345500025
2.985446400000e+08,2.300000e+01,2.200000e+01,9.810000e+02,40345500029
2.985451200000e+08,2.300000e+01,2.200000e+01,9.810000e+02,40345500039
2.985456600000e+08,2.300000e+01,2.200000e+01,9.810000e+02,40345500052
2.985460800000e+08,2.300000e+01,2.200000e+01,9.810000e+02,40345500060
2.985468600000e+08,2.300000e+01,2.200000e+01,9.810000e+02,40345500073
2.985480600000e+08,2.300000e+01,2.200000e+01,9.810000e+02,40345500104
2.985490800000e+08,2.300000e+01,2.200000e+01,9.820000e+02,40345500134
2.985505800000e+08,2.300000e+01,2.300000e+01,9.820000e+02,40345500174
2.985509400000e+08,2.300000e+01,2.300000e+01,9.820000e+02,40345500189
2.985511200000e+08,2.300000e+01,2.300000e+01,9.820000e+02,40345500192
2.985516000000e+08,2.300000e+01,2.300000e+01,9.820000e+02,40345500203
2.985517200000e+08,2.300000e+01,2.300000e+01,9.820000e+02,40345500204
2.985523200000e+08,2.300000e+01,2.300000e+01,9.820000e+02,40345500221
2.985526200000e+08,2.300000e+01,2.300000e+01,9.830000e+02,40345500232
2.985543000000e+08,2.300000e+01,2.300000e+01,9.830000e+02,40345500290
2.985544200000e+08,2.300000e+01,2.300000e+01,9.830000e+02,40345500293
2.985556200000e+08,2.300000e+01,2.200000e+01,9.830000e+02,40345500329
2.985562200000e+08,2.300000e+01,2.200000e+01,9.830000e+02,40345500344
2.985563400000e+08,2.300000e+01,2.200000e+01,9.830000e+02,40345500346
2.985565200000e+08,2.300000e+01,2.200000e+01,9.830000e+02,40345500348
2.985594000000e+08,2.300000e+01,2.300000e+01,9.830000e+02,40345500444
2.985660000000e+08,2.400000e+01,2.400000e+01,9.830000e+02,40345500697
2.985676200000e+08,2.400000e+01,2.400000e+01,9.830000e+02,40345500758
2.985736800000e+08,2.400000e+01,2.400000e+01,9.840000e+02,40345500976
2.985747000000e+08,2.400000e+01,2.400000e+01,9.840000e+02,40345501013
2.985760800000e+08,2.400000e+01,2.400000e+01,9.840000e+02,40345501059
2.985766200000e+08,2.400000e+01,2.400000e+01,9.840000e+02,40345501074
2.985773400000e+08,2.400000e+01,2.400000e+01,9.830000e+02,40345501103
2.985787200000e+08,2.400000e+01,2.300000e+01,9.840000e+02,40345501148
2.985794400000e+08,2.400000e+01,2.300000e+01,9.840000e+02,40345501178
2.985805200000e+08,2.400000e+01,2.200000e+01,9.840000e+02,40345501212
2.985808200000e+08,2.400000e+01,2.200000e+01,9.840000e+02,40345501219
2.985811200000e+08,2.400000e+01,2.200000e+01,9.840000e+02,40345501228
2.985851400000e+08,2.400000e+01,2.100000e+01,9.850000e+02,40345501364
2.985855600000e+08,2.400000e+01,2.100000e+01,9.850000e+02,40345501376
2.985861000000e+08,2.400000e+01,2.100000e+01,9.850000e+02,40345501390
2.985867000000e+08,2.400000e+01,2.100000e+01,9.850000e+02,40345501412
2.985886200000e+08,2.400000e+01,2.100000e+01,9.860000e+02,40345501481
2.985903600000e+08,2.400000e+01,2.000000e+01,9.860000e+02,40345501549
2.985920400000e+08,2.300000e+01,2.000000e+01,9.870000e+02,40345501609
2.985935400000e+08,2.300000e+01,1.900000e+01,9.880000e+02,40345501662
