#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.984208530000e+08,2.984209140000e+08,5.567213e+01,9.553313e-01,4.595082e+01,8.679240e-01,8.253828e-01,6.514594e-03,2.400000e+01,1.900000e+01,9.760000e+02,40345300100
2.984214580000e+08,2.984215190000e+08,5.977049e+01,9.898708e-01,5.165574e+01,9.202257e-01,8.642348e-01,5.672856e-03,2.400000e+01,1.900000e+01,9.760000e+02,40345300120
2.984239990000e+08,2.984240600000e+08,5.603279e+01,9.584208e-01,4.877049e+01,8.941567e-01,8.703920e-01,5.744964e-03,2.400000e+01,1.900000e+01,9.760000e+02,40345300213
2.984249950000e+08,2.984250560000e+08,5.096721e+01,9.140723e-01,4.395082e+01,8.488258e-01,8.623351e-01,6.179299e-03,2.400000e+01,1.900000e+01,9.760000e+02,40345300246
2.984260440000e+08,2.984261050000e+08,5.614754e+01,9.594016e-01,4.908197e+01,8.970075e-01,8.741606e-01,5.667267e-03,2.400000e+01,1.900000e+01,9.750000e+02,40345400277
2.984280730000e+08,2.984281340000e+08,5.773771e+01,9.728925e-01,4.959016e+01,9.016393e-01,8.588870e-01,5.866199e-03,2.400000e+01,1.900000e+01,9.750000e+02,40345400350
2.984285280000e+08,2.984285890000e+08,5.704918e+01,9.670742e-01,5.044262e+01,9.093560e-01,8.841954e-01,5.424346e-03,2.400000e+01,1.900000e+01,9.750000e+02,40345400365
2.984293930000e+08,2.984294540000e+08,5.013115e+01,9.065440e-01,4.175410e+01,8.273412e-01,8.328973e-01,6.746348e-03,2.400000e+01,1.900000e+01,9.750000e+02,40345400390
2.984314180000e+08,2.984314790000e+08,5.262295e+01,9.288010e-01,4.547541e+01,8.634226e-01,8.641744e-01,6.046986e-03,2.400000e+01,1.800000e+01,9.750000e+02,40345400451
2.984317600000e+08,2.984318210000e+08,5.134426e+01,9.174471e-01,4.422951e+01,8.515127e-01,8.614304e-01,6.173525e-03,2.300000e+01,1.800000e+01,9.750000e+02,40345400459
2.984324010000e+08,2.984324620000e+08,5.383607e+01,9.394458e-01,4.716393e+01,8.793061e-01,8.760658e-01,5.749928e-03,2.300000e+01,1.800000e+01,9.750000e+02,40345400477
2.984324620000e+08,2.984325230000e+08,4.900000e+01,8.962582e-01,4.281967e+01,8.378317e-01,8.738708e-01,6.072512e-03,2.300000e+01,1.800000e+01,9.750000e+02,40345400477
2.984326860000e+08,2.984327470000e+08,5.318033e+01,9.337069e-01,4.504918e+01,8.593668e-01,8.471023e-01,6.318703e-03,2.300000e+01,1.800000e+01,9.750000e+02,40345400480
2.984332040000e+08,2.984332650000e+08,5.309836e+01,9.329871e-01,4.242623e+01,8.339736e-01,7.990121e-01,7.041354e-03,2.300000e+01,1.800000e+01,9.740000e+02,40345400493
2.984339590000e+08,2.984340200000e+08,5.216393e+01,9.247413e-01,4.721312e+01,8.797644e-01,9.050912e-01,5.195763e-03,2.300000e+01,1.800000e+01,9.750000e+02,40345400511
2.984349930000e+08,2.984350540000e+08,5.198361e+01,9.231415e-01,4.716393e+01,8.793061e-01,9.072848e-01,5.150497e-03,2.300000e+01,1.800000e+01,9.750000e+02,40345400541
2.984358930000e+08,2.984359540000e+08,4.865574e+01,8.931042e-01,3.955738e+01,8.052835e-01,8.130054e-01,7.156972e-03,2.300000e+01,1.800000e+01,9.750000e+02,40345400569
2.984399170000e+08,2.984399780000e+08,5.644262e+01,9.619194e-01,5.091803e+01,9.136311e-01,9.021202e-01,5.064192e-03,2.300000e+01,1.800000e+01,9.750000e+02,40345400713
2.984401440000e+08,2.984402050000e+08,5.540984e+01,9.530782e-01,4.591803e+01,8.676143e-01,8.286982e-01,6.480683e-03,2.300000e+01,1.800000e+01,9.750000e+02,40345400716
2.984411150000e+08,2.984411760000e+08,4.924590e+01,8.985042e-01,4.295082e+01,8.391137e-01,8.721704e-01,6.092091e-03,2.300000e+01,1.800000e+01,9.750000e+02,40345400753
2.984439620000e+08,2.984440230000e+08,5.324590e+01,9.342824e-01,4.106557e+01,8.204914e-01,7.712439e-01,7.370114e-03,2.300000e+01,1.800000e+01,9.750000e+02,40345400861
2.984455690000e+08,2.984456300000e+08,6.060656e+01,9.967698e-01,5.472131e+01,9.471382e-01,9.028943e-01,4.869857e-03,2.300000e+01,1.900000e+01,9.750000e+02,40345400906
2.984458460000e+08,2.984459070000e+08,5.516393e+01,9.509610e-01,4.034426e+01,8.132536e-01,7.313522e-01,7.641215e-03,2.300000e+01,1.900000e+01,9.750000e+02,40345400911
2.984468190000e+08,2.984468800000e+08,5.395082e+01,9.404465e-01,4.547541e+01,8.634226e-01,8.429049e-01,6.343175e-03,2.300000e+01,1.900000e+01,9.750000e+02,40345400944
2.984545140000e+08,2.984545750000e+08,6.344262e+01,1.019825e+00,5.555738e+01,9.543462e-01,8.757106e-01,5.303247e-03,2.300000e+01,2.000000e+01,9.760000e+02,40345401192
2.984565760000e+08,2.984566370000e+08,5.122951e+01,9.164213e-01,4.155738e+01,8.253899e-01,8.112000e-01,7.000675e-03,2.300000e+01,2.000000e+01,9.760000e+02,40345401249
2.984568420000e+08,2.984569030000e+08,5.186885e+01,9.221220e-01,4.568853e+01,8.654433e-01,8.808470e-01,5.759495e-03,2.300000e+01,2.000000e+01,9.760000e+02,40345401253
2.984570190000e+08,2.984570800000e+08,5.714754e+01,9.679075e-01,4.640984e+01,8.722482e-01,8.121055e-01,6.616062e-03,2.300000e+01,2.000000e+01,9.760000e+02,40345401255
2.984572960000e+08,2.984573570000e+08,5.513115e+01,9.506783e-01,4.872131e+01,8.937058e-01,8.837348e-01,5.527420e-03,2.300000e+01,2.000000e+01,9.760000e+02,40345401258
2.984575370000e+08,2.984575980000e+08,5.286885e+01,9.309685e-01,4.536066e+01,8.623325e-01,8.579845e-01,6.146710e-03,2.300000e+01,2.000000e+01,9.760000e+02,40345401261
2.984578010000e+08,2.984578620000e+08,5.896721e+01,9.831966e-01,5.137705e+01,9.177400e-01,8.712816e-01,5.583793e-03,2.300000e+01,2.000000e+01,9.760000e+02,40345401265
2.984594470000e+08,2.984595080000e+08,6.180328e+01,1.006563e+00,5.270492e+01,9.295241e-01,8.527852e-01,5.770653e-03,2.300000e+01,2.100000e+01,9.760000e+02,40345401304
2.984595780000e+08,2.984596390000e+08,5.868853e+01,9.808705e-01,4.591803e+01,8.676143e-01,7.824022e-01,6.896056e-03,2.300000e+01,2.100000e+01,9.760000e+02,40345401305
2.984597950000e+08,2.984598560000e+08,5.983607e+01,9.904136e-01,5.398361e+01,9.407322e-01,9.021918e-01,4.916893e-03,2.300000e+01,2.100000e+01,9.760000e+02,40345401309
2.984616740000e+08,2.984617350000e+08,6.011475e+01,9.927174e-01,5.044262e+01,9.093560e-01,8.391055e-01,6.067690e-03,2.300000e+01,2.100000e+01,9.760000e+02,40345401350
2.984665610000e+08,2.984666220000e+08,5.037705e+01,9.087647e-01,4.221312e+01,8.318763e-01,8.379434e-01,6.647517e-03,2.300000e+01,2.100000e+01,9.760000e+02,40345401469
2.984667810000e+08,2.984668420000e+08,5.740984e+01,9.701262e-01,5.044262e+01,9.093560e-01,8.786408e-01,5.518029e-03,2.300000e+01,2.100000e+01,9.760000e+02,40345401473
2.984682550000e+08,2.984683160000e+08,6.029508e+01,9.942052e-01,5.357377e+01,9.371545e-01,8.885264e-01,5.189378e-03,2.300000e+01,2.100000e+01,9.760000e+02,40345401506
2.984796540000e+08,2.984797150000e+08,5.708197e+01,9.673520e-01,4.816393e+01,8.885790e-01,8.437679e-01,6.152933e-03,2.300000e+01,2.000000e+01,9.740000e+02,40345401957
2.984826580000e+08,2.984827190000e+08,5.904918e+01,9.838797e-01,4.596721e+01,8.680788e-01,7.784564e-01,6.919503e-03,2.300000e+01,2.000000e+01,9.730000e+02,40345402064
2.984847540000e+08,2.984848150000e+08,5.626229e+01,9.603816e-01,4.804918e+01,8.875198e-01,8.540210e-01,6.027065e-03,2.400000e+01,2.000000e+01,9.730000e+02,40345402136
2.984924490000e+08,2.984925100000e+08,6.326229e+01,1.018375e+00,5.457377e+01,9.458604e-01,8.626587e-01,5.540930e-03,2.300000e+01,1.900000e+01,9.730000e+02,40345402413
2.984928400000e+08,2.984929010000e+08,6.313115e+01,1.017318e+00,5.626229e+01,9.603816e-01,8.911971e-01,5.017881e-03,2.300000e+01,1.900000e+01,9.730000e+02,40345402425
2.985390820000e+08,2.985391430000e+08,4.465574e+01,8.556058e-01,4.085246e+01,8.183596e-01,9.148311e-01,5.348197e-03,2.200000e+01,2.100000e+01,9.810000e+02,40345500003
2.985396030000e+08,2.985396640000e+08,4.757377e+01,8.831182e-01,3.996721e+01,8.094444e-01,8.401102e-01,6.803459e-03,2.200000e+01,2.100000e+01,9.810000e+02,40345500011
2.985398310000e+08,2.985398920000e+08,4.486885e+01,8.576450e-01,4.054099e+01,8.152339e-01,9.035440e-01,5.642894e-03,2.200000e+01,2.200000e+01,9.810000e+02,40345500015
2.985399460000e+08,2.985400070000e+08,5.072131e+01,9.118645e-01,4.368853e+01,8.462892e-01,8.613445e-01,6.212935e-03,2.300000e+01,2.200000e+01,9.810000e+02,40345500017
2.985402000000e+08,2.985402610000e+08,4.768853e+01,8.841828e-01,4.027869e+01,8.125924e-01,8.446202e-01,6.716704e-03,2.300000e+01,2.200000e+01,9.810000e+02,40345500020
2.985405600000e+08,2.985406210000e+08,4.703279e+01,8.780827e-01,4.242623e+01,8.339736e-01,9.020565e-01,5.549316e-03,2.300000e+01,2.200000e+01,9.810000e+02,40345500025
2.985406210000e+08,2.985406820000e+08,5.049180e+01,9.097992e-01,4.573771e+01,8.659090e-01,9.058442e-01,5.262293e-03,2.300000e+01,2.200000e+01,9.810000e+02,40345500025
2.985408890000e+08,2.985409500000e+08,4.965574e+01,9.022353e-01,4.265574e+01,8.362263e-01,8.590294e-01,6.322934e-03,2.300000e+01,2.200000e+01,9.810000e+02,40345500029
2.985413380000e+08,2.985413990000e+08,4.977049e+01,9.032772e-01,4.345901e+01,8.440633e-01,8.731884e-01,6.039245e-03,2.300000e+01,2.200000e+01,9.810000e+02,40345500039
2.985418980000e+08,2.985419590000e+08,5.203279e+01,9.235781e-01,4.652459e+01,8.733259e-01,8.941399e-01,5.460916e-03,2.300000e+01,2.200000e+01,9.810000e+02,40345500052
2.985423390000e+08,2.985424000000e+08,4.395082e+01,8.488258e-01,3.709836e+01,7.798524e-01,8.440880e-01,7.006243e-03,2.300000e+01,2.200000e+01,9.810000e+02,40345500060
2.985424000000e+08,2.985424610000e+08,5.240984e+01,9.269183e-01,4.501639e+01,8.590540e-01,8.589302e-01,6.156369e-03,2.300000e+01,2.200000e+01,9.810000e+02,40345500060
2.985430890000e+08,2.985431500000e+08,4.995082e+01,9.049121e-01,4.568853e+01,8.654433e-01,9.146702e-01,5.061118e-03,2.300000e+01,2.200000e+01,9.810000e+02,40345500073
2.985443190000e+08,2.985443800000e+08,6.078688e+01,9.982516e-01,5.267213e+01,9.292349e-01,8.665048e-01,5.585324e-03,2.300000e+01,2.200000e+01,9.810000e+02,40345500104
2.985453300000e+08,2.985453910000e+08,5.695082e+01,9.662401e-01,4.898361e+01,8.961082e-01,8.601036e-01,5.885234e-03,2.300000e+01,2.200000e+01,9.820000e+02,40345500134
2.985472050000e+08,2.985472660000e+08,5.603279e+01,9.584208e-01,4.268853e+01,8.365476e-01,7.618490e-01,7.285756e-03,2.300000e+01,2.300000e+01,9.820000e+02,40345500189
2.985473830000e+08,2.985474440000e+08,5.877049e+01,9.815552e-01,5.032787e+01,9.083210e-01,8.563459e-01,5.857861e-03,2.300000e+01,2.300000e+01,9.820000e+02,40345500192
2.985478330000e+08,2.985478940000e+08,5.877049e+01,9.815552e-01,4.967213e+01,9.023842e-01,8.451883e-01,6.041351e-03,2.300000e+01,2.300000e+01,9.820000e+02,40345500203
2.985479940000e+08,2.985480550000e+08,4.904918e+01,8.967078e-01,3.732787e+01,7.822610e-01,7.610294e-01,7.796364e-03,2.300000e+01,2.300000e+01,9.820000e+02,40345500204
2.985505230000e+08,2.985505840000e+08,5.459016e+01,9.460025e-01,4.403279e+01,8.496169e-01,8.066066e-01,6.844309e-03,2.300000e+01,2.300000e+01,9.830000e+02,40345500290
2.985518770000e+08,2.985519380000e+08,5.357377e+01,9.371545e-01,4.747541e+01,8.822048e-01,8.861689e-01,5.555814e-03,2.300000e+01,2.200000e+01,9.830000e+02,40345500329
2.985524430000e+08,2.985525040000e+08,5.400000e+01,9.408751e-01,4.498361e+01,8.587410e-01,8.330297e-01,6.498124e-03,2.300000e+01,2.200000e+01,9.830000e+02,40345500344
2.985525810000e+08,2.985526420000e+08,6.677049e+01,1.046231e+00,5.760656e+01,9.717869e-01,8.627547e-01,5.391818e-03,2.300000e+01,2.200000e+01,9.830000e+02,40345500346
2.985527450000e+08,2.985528060000e+08,5.898361e+01,9.833333e-01,5.252459e+01,9.279326e-01,8.904947e-01,5.205982e-03,2.300000e+01,2.200000e+01,9.830000e+02,40345500348
2.985556670000e+08,2.985557280000e+08,5.650820e+01,9.624780e-01,4.462295e+01,8.552917e-01,7.896722e-01,6.941465e-03,2.300000e+01,2.300000e+01,9.830000e+02,40345500444
2.985622520000e+08,2.985623130000e+08,5.406557e+01,9.414461e-01,4.395082e+01,8.488258e-01,8.129169e-01,6.790707e-03,2.400000e+01,2.400000e+01,9.830000e+02,40345500697
2.985638710000e+08,2.985639320000e+08,5.606557e+01,9.587011e-01,4.686885e+01,8.765511e-01,8.359649e-01,6.332123e-03,2.400000e+01,2.400000e+01,9.830000e+02,40345500758
2.985728570000e+08,2.985729180000e+08,6.847541e+01,1.059504e+00,5.965574e+01,9.889200e-01,8.711994e-01,5.183051e-03,2.400000e+01,2.400000e+01,9.840000e+02,40345501074
2.985756850000e+08,2.985757460000e+08,5.560656e+01,9.547685e-01,4.939344e+01,8.998492e-01,8.882665e-01,5.409230e-03,2.400000e+01,2.300000e+01,9.840000e+02,40345501178
2.985767840000e+08,2.985768450000e+08,5.954099e+01,9.879684e-01,5.093443e+01,9.137782e-01,8.554515e-01,5.834875e-03,2.400000e+01,2.200000e+01,9.840000e+02,40345501212
2.985770910000e+08,2.985771520000e+08,5.527869e+01,9.519496e-01,4.814754e+01,8.884278e-01,8.709964e-01,5.772518e-03,2.400000e+01,2.200000e+01,9.840000e+02,40345501219
2.985773730000e+08,2.985774340000e+08,5.093443e+01,9.137782e-01,4.475410e+01,8.565475e-01,8.786611e-01,5.857875e-03,2.400000e+01,2.200000e+01,9.840000e+02,40345501228
2.985774340000e+08,2.985774950000e+08,5.057377e+01,9.105374e-01,4.481967e+01,8.571749e-01,8.862237e-01,5.717024e-03,2.400000e+01,2.200000e+01,9.840000e+02,40345501228
2.985814580000e+08,2.985815190000e+08,5.975410e+01,9.897350e-01,5.124590e+01,9.165679e-01,8.576131e-01,5.788045e-03,2.400000e+01,2.100000e+01,9.850000e+02,40345501364
2.985823610000e+08,2.985824220000e+08,5.749180e+01,9.708185e-01,4.963934e+01,9.020864e-01,8.634160e-01,5.798853e-03,2.400000e+01,2.100000e+01,9.850000e+02,40345501390
2.985829710000e+08,2.985830320000e+08,5.496721e+01,9.492638e-01,4.475410e+01,8.565475e-01,8.141962e-01,6.716995e-03,2.400000e+01,2.100000e+01,9.850000e+02,40345501412
2.985866340000e+08,2.985866950000e+08,5.306557e+01,9.326990e-01,4.383607e+01,8.477170e-01,8.260735e-01,6.662249e-03,2.400000e+01,2.000000e+01,9.860000e+02,40345501549
2.985882890000e+08,2.985883500000e+08,4.660656e+01,8.740949e-01,4.275410e+01,8.371899e-01,9.173408e-01,5.164431e-03,2.300000e+01,2.000000e+01,9.870000e+02,40345501609
2.985897850000e+08,2.985898460000e+08,4.968853e+01,9.025331e-01,4.013115e+01,8.111027e-01,8.076543e-01,7.159143e-03,2.300000e+01,1.900000e+01,9.880000e+02,40345501662
