#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
100,2.984208530187e+08,2.984209159816e+08,6.296293699741e+01,3746,3506,2899,240,240,0,37,e,T,2016,6,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345300100,4194304,0,0
120,2.984214580286e+08,2.984215399479e+08,8.191933882236e+01,5280,4921,4253,359,359,0,58,e,T,2016,6,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345300120,4194304,0,0
213,2.984239990387e+08,2.984240649731e+08,6.593446624279e+01,4045,3747,3254,298,298,0,41,e,T,2016,6,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345300213,4194304,0,0
246,2.984249950553e+08,2.984250787948e+08,8.373952525854e+01,4618,4294,3695,324,324,0,43,e,T,2016,6,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345300246,4194304,0,0
277,2.984260440214e+08,2.984261220000e+08,7.797863626480e+01,4859,4531,3954,328,328,0,53,e,T,2016,6,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345400277,4194304,0,0
350,2.984280730623e+08,2.984281480000e+08,7.493770879507e+01,4824,4490,3853,334,334,0,54,e,T,2016,6,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345400350,4194304,0,0
365,2.984285280434e+08,2.984285999649e+08,7.192149531841e+01,4450,4142,3654,308,308,0,45,e,T,2016,6,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345400365,4194304,0,0
373,2.984288220409e+08,2.984288809975e+08,5.895656502247e+01,3399,3152,2868,247,247,0,34,e,T,2016,6,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345400373,4194304,0,0
390,2.984293930145e+08,2.984294609943e+08,6.797982591391e+01,3696,3443,2869,253,253,0,31,e,T,2016,6,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345400390,4194304,0,0
451,2.984314180255e+08,2.984315139969e+08,9.597143638134e+01,5456,5111,4418,345,345,0,50,e,T,2016,6,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345400451,4194304,0,0
459,2.984317600580e+08,2.984318459749e+08,8.591694134474e+01,5033,4702,4041,331,331,0,50,e,T,2016,6,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345400459,4194304,0,0
476,2.984322980321e+08,2.984323559412e+08,5.790912014246e+01,3397,3168,2891,229,229,0,36,e,T,2016,6,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345400476,4194304,0,0
477,2.984324010154e+08,2.984325319962e+08,1.309807650447e+02,7274,6798,5955,476,476,0,66,e,T,2016,6,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345400477,4194304,0,0
480,2.984326860644e+08,2.984327500000e+08,6.393561595678e+01,3672,3422,2903,250,250,0,34,e,T,2016,6,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345400480,4194304,0,0
493,2.984332040372e+08,2.984332769930e+08,7.295574319363e+01,4102,3845,3072,257,257,0,38,e,T,2016,6,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345400493,4194304,0,0
511,2.984339590473e+08,2.984340220000e+08,6.295273882151e+01,3597,3361,3043,236,236,0,34,e,T,2016,6,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345400511,4194304,0,0
541,2.984349930655e+08,2.984350570000e+08,6.393450343609e+01,3608,3351,3039,257,257,0,32,e,T,2016,6,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345400541,4194304,0,0
569,2.984358930726e+08,2.984359659824e+08,7.290981495380e+01,3967,3696,3021,271,271,0,34,e,T,2016,6,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345400569,4194304,0,0
629,2.984375770638e+08,2.984376370000e+08,5.993615174294e+01,3532,3309,2995,223,223,0,35,e,T,2016,6,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345400629,4194304,0,0
708,2.984397460232e+08,2.984398049553e+08,5.893211126328e+01,3385,3160,2884,225,225,0,34,e,T,2016,6,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345400708,4194304,0,0
713,2.984399170153e+08,2.984400110000e+08,9.398468476534e+01,5643,5249,4742,394,394,0,58,e,T,2016,6,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345400713,4194304,0,0
716,2.984401440295e+08,2.984402120000e+08,6.797052484751e+01,4038,3761,3118,277,277,0,39,e,T,2016,6,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345400716,4194304,0,0
753,2.984411150394e+08,2.984411939984e+08,7.895906734467e+01,4323,4048,3537,275,275,0,38,e,T,2016,6,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345400753,4194304,0,0
861,2.984439620204e+08,2.984440259974e+08,6.397697651386e+01,3914,3662,2834,252,252,0,39,e,T,2016,6,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345400861,4194304,0,0
867,2.984441930458e+08,2.984442469913e+08,5.394549226761e+01,3386,3169,2884,217,217,0,36,e,T,2016,6,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345400867,4194304,0,0
906,2.984455690731e+08,2.984456509880e+08,8.191489756107e+01,5157,4804,4331,353,353,0,54,e,T,2016,6,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345400906,4194304,0,0
911,2.984458460196e+08,2.984459219795e+08,7.595982950926e+01,4419,4132,3018,287,287,0,44,e,T,2016,6,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345400911,4194304,0,0
944,2.984468190419e+08,2.984469059995e+08,8.695763403177e+01,5181,4816,4058,365,365,0,54,e,T,2016,6,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345400944,4194304,0,0
1135,2.984527870216e+08,2.984528469652e+08,5.994357568026e+01,4197,3898,3430,299,299,0,48,e,T,2016,6,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345401135,4194304,0,0
1192,2.984545140417e+08,2.984545889613e+08,7.491959232092e+01,5138,4767,4177,371,371,0,61,e,T,2016,6,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345401192,4194304,0,0
1249,2.984565760458e+08,2.984566410000e+08,6.495424610376e+01,3674,3397,2760,277,277,0,33,e,T,2016,6,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345401249,4194304,0,0
1253,2.984568420292e+08,2.984569350000e+08,9.297078436613e+01,5204,4806,4235,398,398,0,46,e,T,2016,6,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345401253,4194304,0,0
1255,2.984570190288e+08,2.984570880000e+08,6.897116613388e+01,4312,3954,3215,358,358,0,45,e,T,2016,6,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345401255,4194304,0,0
1258,2.984572960526e+08,2.984573910000e+08,9.494743877649e+01,5765,5280,4644,485,485,0,58,e,T,2016,6,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345401258,4194304,0,0
1261,2.984575370724e+08,2.984576550000e+08,1.179276159406e+02,7251,6628,5690,623,623,0,75,e,T,2016,6,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345401261,4194304,0,0
1265,2.984578010941e+08,2.984578880000e+08,8.690591061115e+01,5650,5221,4573,429,429,0,62,e,T,2016,6,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345401265,4194304,0,0
1281,2.984583790259e+08,2.984584320000e+08,5.297409218550e+01,3813,3502,2763,311,311,0,48,e,T,2016,6,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345401281,4194304,0,0
1283,2.984585070350e+08,2.984585610000e+08,5.396504420042e+01,3743,3446,2802,297,297,0,44,e,T,2016,6,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345401283,4194304,0,0
1301,2.984593160519e+08,2.984593730000e+08,5.694805246592e+01,3635,3348,3046,287,287,0,42,e,T,2016,6,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345401301,4194304,0,0
1304,2.984594470383e+08,2.984595159922e+08,6.895394659042e+01,4591,4221,3606,370,370,0,52,e,T,2016,6,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345401304,4194304,0,0
1305,2.984595780279e+08,2.984596410000e+08,6.297205501795e+01,4064,3738,2926,326,326,0,46,e,T,2016,6,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345401305,4194304,0,0
1309,2.984597950238e+08,2.984599080000e+08,1.129762212038e+02,7107,6499,5877,608,608,0,77,e,T,2016,6,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345401309,4194304,0,0
1328,2.984608030871e+08,2.984608560000e+08,5.291288053989e+01,3403,3141,2843,262,262,0,35,e,T,2016,6,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345401328,4194304,0,0
1350,2.984616740794e+08,2.984617379819e+08,6.390248847008e+01,4120,3798,3188,322,322,0,42,e,T,2016,6,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345401350,4194304,0,0
1376,2.984627291237e+08,2.984627880000e+08,5.887628251314e+01,3701,3407,2974,294,294,0,38,e,T,2016,6,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345401376,4194304,0,0
1396,2.984636480241e+08,2.984637030000e+08,5.497591668367e+01,3350,3068,2806,282,282,0,34,e,T,2016,6,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345401396,4194304,0,0
1397,2.984637460712e+08,2.984638030000e+08,5.692877149582e+01,3713,3413,2904,300,300,0,42,e,T,2016,6,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345401397,4194304,0,0
1469,2.984665610294e+08,2.984666420000e+08,8.097056859732e+01,4534,4167,3511,367,367,0,41,e,T,2016,6,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345401469,4194304,0,0
1473,2.984667810361e+08,2.984668850000e+08,1.039638689160e+02,6503,5977,5219,526,526,0,69,e,T,2016,6,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345401473,4194304,0,0
1504,2.984681250410e+08,2.984681760000e+08,5.095896214247e+01,3534,3255,2959,279,279,0,43,e,T,2016,6,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345401504,4194304,0,0
1506,2.984682550280e+08,2.984683430000e+08,8.797199410200e+01,5574,5131,4556,443,443,0,58,e,T,2016,6,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345401506,4194304,0,0
1511,2.984684700467e+08,2.984685210000e+08,5.095331382751e+01,3801,3511,2903,290,290,0,47,e,T,2016,6,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345401511,4194304,0,0
1561,2.984698890150e+08,2.984699419961e+08,5.298110431433e+01,3744,3451,2717,293,293,0,45,e,T,2016,6,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345401561,4194304,0,0
1955,2.984795180417e+08,2.984795730000e+08,5.495825797319e+01,3350,3096,2813,254,254,0,36,e,T,2016,6,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345401955,4194304,0,0
1957,2.984796540363e+08,2.984797180000e+08,6.396372997761e+01,3935,3662,3086,273,273,0,37,e,T,2016,6,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345401957,4194304,0,0
2064,2.984826580462e+08,2.984827199618e+08,6.191553419828e+01,3974,3689,2872,285,285,0,44,e,T,2016,6,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345402064,4194304,0,0
2136,2.984847540250e+08,2.984848260000e+08,7.197501224279e+01,4380,4086,3495,294,294,0,44,e,T,2016,6,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345402136,4194304,0,0
2292,2.984891750697e+08,2.984892330000e+08,5.793025439978e+01,3496,3269,2986,227,227,0,34,e,T,2016,6,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345402292,4194304,0,0
2413,2.984924490188e+08,2.984925109858e+08,6.196694499254e+01,4183,3889,3356,294,294,0,49,e,T,2016,6,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345402413,4194304,0,0
2425,2.984928400443e+08,2.984929230000e+08,8.295573288202e+01,5627,5218,4691,409,409,0,65,e,T,2016,6,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345402425,4194304,0,0
3,2.985390821073e+08,2.985391530000e+08,7.089268398285e+01,3420,3175,2904,245,245,0,25,e,T,2016,6,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345500003,4194304,0,0
11,2.985396031013e+08,2.985396770000e+08,7.389872556925e+01,3817,3539,2985,278,278,0,34,e,T,2016,6,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345500011,4194304,0,0
15,2.985398310409e+08,2.985398980000e+08,6.695914512873e+01,3321,3083,2790,238,238,0,25,e,T,2016,6,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345500015,4194304,0,0
17,2.985399460306e+08,2.985400540000e+08,1.079693697691e+02,5983,5552,4760,431,431,0,55,e,T,2016,6,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345500017,4194304,0,0
20,2.985402000900e+08,2.985402960000e+08,9.590997362137e+01,4808,4477,3792,331,331,0,38,e,T,2016,6,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345500020,4194304,0,0
25,2.985405600182e+08,2.985407340000e+08,1.739817602038e+02,9015,8371,7563,644,644,0,75,e,T,2016,6,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345500025,4194304,0,0
29,2.985408890477e+08,2.985409920000e+08,1.029522609711e+02,5580,5221,4455,359,359,0,51,e,T,2016,6,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345500029,4194304,0,0
39,2.985413380159e+08,2.985414330000e+08,9.498406702280e+01,5172,4792,4180,380,380,0,44,e,T,2016,6,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345500039,4194304,0,0
52,2.985418980184e+08,2.985419840000e+08,8.598160189390e+01,4905,4551,4072,354,354,0,47,e,T,2016,6,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345500052,4194304,0,0
60,2.985423390952e+08,2.985424910000e+08,1.519048405886e+02,7935,7410,6333,525,525,0,67,e,T,2016,6,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345500060,4194304,0,0
73,2.985430890505e+08,2.985431530000e+08,6.394952940941e+01,3408,3194,2925,214,214,0,29,e,T,2016,6,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345500073,4194304,0,0
104,2.985443190417e+08,2.985443870000e+08,6.795832788944e+01,4338,4031,3489,307,307,0,48,e,T,2016,6,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345500104,4194304,0,0
134,2.985453300925e+08,2.985454010000e+08,7.090745496750e+01,4204,3891,3356,313,313,0,41,e,T,2016,6,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345500134,4194304,0,0
174,2.985468040409e+08,2.985468620000e+08,5.795913904905e+01,3761,3473,3026,288,288,0,45,e,T,2016,6,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345500174,4194304,0,0
189,2.985472050504e+08,2.985472689407e+08,6.389025729895e+01,3803,3530,2683,273,273,0,40,e,T,2016,6,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345500189,4194304,0,0
192,2.985473830394e+08,2.985474590000e+08,7.596062994003e+01,4798,4446,3808,352,352,0,54,e,T,2016,6,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345500192,4194304,0,0
203,2.985478332064e+08,2.985479240000e+08,9.079363369942e+01,5601,5196,4367,405,405,0,60,e,T,2016,6,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345500203,4194304,0,0
204,2.985479940255e+08,2.985480700000e+08,7.597448980808e+01,4160,3859,2941,301,301,0,39,e,T,2016,6,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345500204,4194304,0,0
221,2.985485390191e+08,2.985485960000e+08,5.698089480400e+01,3749,3460,2858,289,289,0,47,e,T,2016,6,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345500221,4194304,0,0
232,2.985488670182e+08,2.985489279812e+08,6.096293473244e+01,3648,3381,2744,267,267,0,37,e,T,2016,6,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345500232,4194304,0,0
290,2.985505231040e+08,2.985505899912e+08,6.688722163439e+01,3890,3614,2908,276,276,0,42,e,T,2016,6,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345500290,4194304,0,0
293,2.985506810351e+08,2.985507320000e+08,5.096488207579e+01,3316,3062,2766,254,254,0,41,e,T,2016,6,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345500293,4194304,0,0
329,2.985518770531e+08,2.985519669923e+08,8.993927288055e+01,5361,4989,4382,372,372,0,57,e,T,2016,6,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345500329,4194304,0,0
344,2.985524430199e+08,2.985525159871e+08,7.296717953682e+01,4184,3890,3248,294,294,0,43,e,T,2016,6,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345500344,4194304,0,0
346,2.985525810277e+08,2.985526539618e+08,7.293410348892e+01,5279,4859,4199,420,420,0,69,e,T,2016,6,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345500346,4194304,0,0
348,2.985527451197e+08,2.985528200000e+08,7.488025212288e+01,4709,4335,3859,374,374,0,52,e,T,2016,6,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345500348,4194304,0,0
444,2.985556670465e+08,2.985557300000e+08,6.295346868038e+01,3895,3580,2834,315,315,0,43,e,T,2016,6,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345500444,4194304,0,0
697,2.985622520595e+08,2.985623239983e+08,7.193877184391e+01,4110,3828,3113,282,282,0,42,e,T,2016,6,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345500697,4194304,0,0
758,2.985638710465e+08,2.985639500000e+08,7.895350283384e+01,4493,4172,3481,321,321,0,46,e,T,2016,6,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345500758,4194304,0,0
976,2.985699450281e+08,2.985699960000e+08,5.097187030315e+01,3665,3399,2780,266,266,0,50,e,T,2016,6,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345500976,4194304,0,0
1013,2.985709400289e+08,2.985709940000e+08,5.397108602524e+01,3374,3116,2863,258,258,0,35,e,T,2016,6,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345501013,4194304,0,0
1059,2.985723140409e+08,2.985723700000e+08,5.595911175013e+01,4524,4001,3266,523,523,0,65,e,T,2016,6,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345501059,4194304,0,0
1074,2.985728570313e+08,2.985729350000e+08,7.796868944168e+01,6115,5380,4697,735,735,0,97,e,T,2016,6,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345501074,4194304,0,0
1103,2.985735870652e+08,2.985736380000e+08,5.093474912643e+01,3992,3542,2956,450,450,0,64,e,T,2016,6,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345501103,4194304,0,0
1148,2.985749550179e+08,2.985750090000e+08,5.398213714361e+01,4193,3675,3130,518,518,0,63,e,T,2016,6,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345501148,4194304,0,0
1178,2.985756850300e+08,2.985757750000e+08,8.996995824575e+01,5514,5123,4561,391,391,0,61,e,T,2016,6,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345501178,4194304,0,0
1212,2.985767840284e+08,2.985768529916e+08,6.896322983503e+01,4427,4120,3527,307,307,0,51,e,T,2016,6,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345501212,4194304,0,0
1219,2.985770910246e+08,2.985771729569e+08,8.193230986595e+01,5155,4772,4154,383,383,0,61,e,T,2016,6,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345501219,4194304,0,0
1228,2.985773730274e+08,2.985775080000e+08,1.349725623727e+02,7451,6927,6111,524,524,0,71,e,T,2016,6,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345501228,4194304,0,0
1364,2.985814580229e+08,2.985815300000e+08,7.197707003355e+01,4593,4251,3654,342,342,0,56,e,T,2016,6,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345501364,4194304,0,0
