#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.519911030492e+08,3.519922570000e+08,1.153950783491e+03,47666,46447,43981,1219,1219,0,2,e,B,2018,2,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8407300001,0,0,0
2,3.519922610635e+08,3.519934290000e+08,1.167936465025e+03,47661,46434,44230,1227,1227,0,1,e,B,2018,2,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.514113e+00,8407300002,0,0,0
3,3.519936610638e+08,3.519948240000e+08,1.162936197460e+03,47675,46444,44125,1231,1231,0,2,e,B,2018,2,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.714533e+00,8407400003,0,0,0
4,3.519949250160e+08,3.519960880000e+08,1.162984039009e+03,47664,46421,44044,1243,1243,0,2,e,B,2018,2,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8407400004,0,0,0
5,3.519961090739e+08,3.519972680000e+08,1.158926052153e+03,47645,46430,44094,1215,1215,0,1,e,B,2018,2,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8407400005,0,0,0
6,3.519973050109e+08,3.519984590000e+08,1.153989113629e+03,47684,46457,44020,1227,1227,0,1,e,B,2018,2,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8407400006,0,0,0
7,3.519984630001e+08,3.519996190000e+08,1.155999892056e+03,47686,46441,44212,1245,1245,0,2,e,B,2018,2,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8407400007,0,0,0
8,3.519996230652e+08,3.520007940000e+08,1.170934783697e+03,47625,46373,44180,1252,1252,0,2,e,B,2018,2,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8407400008,0,0,0
9,3.520008060128e+08,3.520019730000e+08,1.166987201095e+03,47667,46426,44121,1241,1241,0,3,e,B,2018,2,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8407400009,0,0,0
10,3.520021540554e+08,3.520033210000e+08,1.166944618762e+03,47656,46415,44086,1241,1241,0,1,e,B,2018,2,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8407400010,0,0,0
11,3.520033430021e+08,3.520044930000e+08,1.149997852743e+03,47667,46440,44085,1227,1227,0,2,e,B,2018,2,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8407400011,0,0,0
12,3.520045190212e+08,3.520056730000e+08,1.153978823602e+03,47670,46446,43954,1224,1224,0,1,e,B,2018,2,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8407400012,0,0,0
13,3.520056780011e+08,3.520068370000e+08,1.158998946071e+03,47664,46422,44060,1242,1242,0,1,e,B,2018,2,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8407400013,0,0,0
14,3.520069210464e+08,3.520080730000e+08,1.151953554988e+03,47693,46463,44075,1230,1230,0,2,e,B,2018,2,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8407400014,0,0,0
16,3.520083780396e+08,3.520095340000e+08,1.155960382998e+03,47636,46409,44182,1227,1227,0,2,e,B,2018,2,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8407400016,0,0,0
17,3.520096140256e+08,3.520107630000e+08,1.148974442184e+03,47700,46452,43980,1248,1248,0,1,e,B,2018,2,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8407400017,0,0,0
18,3.520108230960e+08,3.520119780000e+08,1.154904006362e+03,47671,46462,44132,1209,1209,0,1,e,B,2018,2,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8407400018,0,0,0
19,3.520120460754e+08,3.520131920000e+08,1.145924644053e+03,47691,46476,44109,1215,1215,0,2,e,B,2018,2,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8407400019,0,0,0
20,3.520132830223e+08,3.520144230000e+08,1.139977711499e+03,47688,46469,44222,1219,1219,0,2,e,B,2018,2,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8407400020,0,0,0
21,3.520145160524e+08,3.520156570000e+08,1.140947549522e+03,47673,46467,44174,1206,1206,0,1,e,B,2018,2,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8407400021,0,0,0
22,3.520157680016e+08,3.520169140000e+08,1.145998403966e+03,47705,46483,44291,1222,1222,0,2,e,B,2018,2,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8407400022,0,0,0
23,3.520169520068e+08,3.520180960000e+08,1.143993199289e+03,47693,46472,44240,1221,1221,0,2,e,B,2018,2,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8407400023,0,0,0
24,3.520181910101e+08,3.520193370000e+08,1.145989929795e+03,47681,46457,44228,1224,1224,0,2,e,B,2018,2,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8407400024,0,0,0
25,3.520194010065e+08,3.520205410000e+08,1.139993543386e+03,47695,46486,44285,1209,1209,0,1,e,B,2018,2,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8407400025,0,0,0
26,3.520205980183e+08,3.520217310000e+08,1.132981662452e+03,47713,46505,44208,1208,1208,0,2,e,B,2018,2,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8407400026,0,0,0
27,3.520218360000e+08,3.520229780000e+08,1.141999987483e+03,47718,46501,44239,1217,1217,0,2,e,B,2018,2,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8407400027,0,0,0
28,3.520230440033e+08,3.520241870000e+08,1.142996683955e+03,47687,46477,44244,1210,1210,0,1,e,B,2018,2,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8407400028,0,0,0
29,3.520242750476e+08,3.520254270000e+08,1.151952431262e+03,47684,46460,44169,1224,1224,0,1,e,B,2018,2,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.798785e+00,8407400029,0,0,0
30,3.520255340026e+08,3.520266680000e+08,1.133997446418e+03,47723,46530,44248,1193,1193,0,2,e,B,2018,2,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8407400030,0,0,0
31,3.520267390161e+08,3.520278640000e+08,1.124983933926e+03,47738,46550,44343,1188,1188,0,2,e,B,2018,2,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8407400031,0,0,0
32,3.520279670016e+08,3.520290950000e+08,1.127998429954e+03,47721,46541,44289,1180,1180,0,1,e,B,2018,2,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.069087e+00,8407400032,0,0,0
33,3.520291360240e+08,3.520302610000e+08,1.124976029634e+03,47708,46522,44261,1186,1186,0,2,e,B,2018,2,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8407400033,0,0,0
34,3.520303250064e+08,3.520314530000e+08,1.127993622899e+03,47733,46548,44199,1185,1185,0,1,e,B,2018,2,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8407400034,0,0,0
35,3.520315490052e+08,3.520326770000e+08,1.127994793296e+03,47700,46521,44238,1179,1179,0,1,e,B,2018,2,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8407400035,0,0,0
36,3.520327370437e+08,3.520338650000e+08,1.127956339121e+03,47717,46533,44291,1184,1184,0,1,e,B,2018,2,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8407400036,0,0,0
37,3.520339540492e+08,3.520350820000e+08,1.127950833261e+03,47744,46557,44359,1187,1187,0,1,e,B,2018,2,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.977857e+00,8407400037,0,0,0
38,3.520351760236e+08,3.520362990000e+08,1.122976434171e+03,47722,46546,44195,1176,1176,0,1,e,B,2018,2,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.655695e+00,8407400038,0,0,0
39,3.520363580020e+08,3.520374760000e+08,1.117998008311e+03,47721,46540,44218,1181,1181,0,1,e,B,2018,2,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8407400039,0,0,0
40,3.520375380002e+08,3.520386560000e+08,1.117999795675e+03,47750,46580,44338,1170,1170,0,1,e,B,2018,2,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8407400040,0,0,0
41,3.520387010308e+08,3.520398240000e+08,1.122969167531e+03,47735,46555,44104,1180,1180,0,1,e,B,2018,2,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8407400041,0,0,0
42,3.520398800290e+08,3.520410050000e+08,1.124971010387e+03,47731,46557,44206,1174,1174,0,1,e,B,2018,2,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8407400042,0,0,0
43,3.520410620119e+08,3.520421880000e+08,1.125988058865e+03,47721,46532,44249,1189,1189,0,1,e,B,2018,2,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8407400043,0,0,0
44,3.520422450047e+08,3.520433750000e+08,1.129995342135e+03,47724,46535,44216,1189,1189,0,1,e,B,2018,2,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8407400044,0,0,0
45,3.520434190044e+08,3.520445590000e+08,1.139995555103e+03,47715,46518,44188,1197,1197,0,2,e,B,2018,2,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8407400045,0,0,0
46,3.520446190547e+08,3.520457520000e+08,1.132945317566e+03,47688,46502,44151,1186,1186,0,1,e,B,2018,2,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8407400046,0,0,0
47,3.520457910095e+08,3.520469330000e+08,1.141990534365e+03,47712,46501,44140,1211,1211,0,1,e,B,2018,2,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8407400047,0,0,0
48,3.520469830368e+08,3.520481210000e+08,1.137963232219e+03,47701,46503,44116,1198,1198,0,2,e,B,2018,2,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8407400048,0,0,0
49,3.520481550043e+08,3.520492890000e+08,1.133995693564e+03,47682,46495,44190,1187,1187,0,1,e,B,2018,2,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8407400049,0,0,0
50,3.520493230463e+08,3.520504650000e+08,1.141953663409e+03,47704,46502,44259,1202,1202,0,1,e,B,2018,2,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8407400050,0,0,0
51,3.520504820070e+08,3.520516200000e+08,1.137993029535e+03,47691,46487,44280,1204,1204,0,3,e,B,2018,2,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8407400051,0,0,0
52,3.520518090235e+08,3.520529610000e+08,1.151976497173e+03,47690,46484,44264,1206,1206,0,2,e,B,2018,2,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8407400052,0,0,0
53,3.520530220798e+08,3.520541680000e+08,1.145920191348e+03,47670,46462,44163,1208,1208,0,1,e,B,2018,2,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8407400053,0,0,0
54,3.520542290078e+08,3.520553720000e+08,1.142992207110e+03,47682,46487,43996,1195,1195,0,1,e,B,2018,2,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8407400054,0,0,0
55,3.520554390212e+08,3.520565740000e+08,1.134978823185e+03,47719,46530,44068,1189,1189,0,1,e,B,2018,2,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8407400055,0,0,0
56,3.520565840054e+08,3.520577300000e+08,1.145994632244e+03,47701,46492,44158,1209,1209,0,2,e,B,2018,2,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8407400056,0,0,0
57,3.520577860038e+08,3.520589400000e+08,1.153996158183e+03,47681,46467,44162,1214,1214,0,1,e,B,2018,2,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.519483e+00,8407400057,0,0,0
58,3.520590130081e+08,3.520601630000e+08,1.149991938651e+03,47674,46442,44043,1232,1232,0,2,e,B,2018,2,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8407400058,0,0,0
59,3.520602100339e+08,3.520613660000e+08,1.155966136873e+03,47659,46436,43990,1223,1223,0,1,e,B,2018,2,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8407400059,0,0,0
61,3.520626430147e+08,3.520638010000e+08,1.157985303521e+03,47662,46420,43931,1242,1242,0,1,e,B,2018,2,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.815360e+00,8407400061,0,0,0
62,3.520638410501e+08,3.520650070000e+08,1.165949942827e+03,47666,46426,44223,1240,1240,0,1,e,B,2018,2,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8407400062,0,0,0
63,3.520650620099e+08,3.520662240000e+08,1.161990062356e+03,47651,46426,44153,1225,1225,0,1,e,B,2018,2,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8407400063,0,0,0
64,3.520662830363e+08,3.520674530000e+08,1.169963719010e+03,47622,46376,44162,1246,1246,0,1,e,B,2018,2,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8407400064,0,0,0
65,3.520675360470e+08,3.520687080000e+08,1.171952989221e+03,47645,46404,44124,1241,1241,0,1,e,B,2018,2,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8407400065,0,0,0
