#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.519910800000e+08,1.800000e+01,1.200000e+01,1.003000e+03,8407300001
3.519922200000e+08,1.800000e+01,1.200000e+01,1.003000e+03,8407300002
3.519934200000e+08,1.800000e+01,1.200000e+01,1.003000e+03,8407400003
3.519948000000e+08,1.800000e+01,1.200000e+01,1.002000e+03,8407400004
3.519960600000e+08,1.800000e+01,1.200000e+01,1.002000e+03,8407400005
3.519972000000e+08,1.800000e+01,1.200000e+01,1.002000e+03,8407400006
3.519984000000e+08,1.800000e+01,1.200000e+01,1.002000e+03,8407400007
3.519996000000e+08,1.800000e+01,1.200000e+01,1.002000e+03,8407400008
3.520007400000e+08,1.800000e+01,1.200000e+01,1.002000e+03,8407400009
3.520019400000e+08,1.700000e+01,1.200000e+01,1.001000e+03,8407400010
3.520032600000e+08,1.700000e+01,1.200000e+01,1.001000e+03,8407400011
3.520044600000e+08,1.700000e+01,1.100000e+01,1.001000e+03,8407400012
3.520056600000e+08,1.700000e+01,1.100000e+01,1.001000e+03,8407400013
3.520068000000e+08,1.700000e+01,1.100000e+01,1.001000e+03,8407400014
3.520082400000e+08,1.800000e+01,1.300000e+01,1.001000e+03,8407400016
3.520095000000e+08,1.800000e+01,1.400000e+01,1.001000e+03,8407400017
3.520107000000e+08,1.800000e+01,1.400000e+01,1.001000e+03,8407400018
3.520119600000e+08,1.800000e+01,1.400000e+01,1.001000e+03,8407400019
3.520131600000e+08,1.800000e+01,1.400000e+01,1.001000e+03,8407400020
3.520143600000e+08,1.800000e+01,1.400000e+01,1.001000e+03,8407400021
3.520156200000e+08,1.800000e+01,1.400000e+01,1.001000e+03,8407400022
3.520168800000e+08,1.800000e+01,1.400000e+01,1.001000e+03,8407400023
3.520180800000e+08,1.800000e+01,1.400000e+01,1.001000e+03,8407400024
3.520192200000e+08,2.100000e+01,1.400000e+01,1.002000e+03,8407400025
3.520204800000e+08,1.900000e+01,1.400000e+01,1.002000e+03,8407400026
3.520216800000e+08,1.900000e+01,1.400000e+01,1.001000e+03,8407400027
3.520229400000e+08,1.900000e+01,1.400000e+01,1.001000e+03,8407400028
3.520241400000e+08,1.900000e+01,1.500000e+01,1.001000e+03,8407400029
3.520254000000e+08,1.900000e+01,1.500000e+01,1.001000e+03,8407400030
3.520266000000e+08,2.000000e+01,1.600000e+01,1.001000e+03,8407400031
3.520278000000e+08,2.000000e+01,1.600000e+01,1.001000e+03,8407400032
3.520290600000e+08,2.000000e+01,1.700000e+01,1.001000e+03,8407400033
3.520302000000e+08,2.000000e+01,1.700000e+01,1.001000e+03,8407400034
3.520314000000e+08,2.000000e+01,1.700000e+01,1.001000e+03,8407400035
3.520326600000e+08,1.900000e+01,1.600000e+01,1.001000e+03,8407400036
3.520338000000e+08,1.900000e+01,1.700000e+01,1.000000e+03,8407400037
3.520350600000e+08,2.000000e+01,1.700000e+01,1.000000e+03,8407400038
3.520362600000e+08,2.000000e+01,1.800000e+01,1.000000e+03,8407400039
3.520374600000e+08,2.000000e+01,1.800000e+01,1.000000e+03,8407400040
3.520386000000e+08,2.000000e+01,1.800000e+01,1.000000e+03,8407400041
3.520398000000e+08,2.000000e+01,1.800000e+01,9.990000e+02,8407400042
3.520409400000e+08,2.000000e+01,1.700000e+01,9.990000e+02,8407400043
3.520421400000e+08,2.000000e+01,1.700000e+01,9.990000e+02,8407400044
3.520433400000e+08,1.900000e+01,1.600000e+01,9.990000e+02,8407400045
3.520445400000e+08,1.900000e+01,1.700000e+01,9.990000e+02,8407400046
3.520456800000e+08,1.900000e+01,1.700000e+01,9.990000e+02,8407400047
3.520468800000e+08,1.900000e+01,1.700000e+01,9.990000e+02,8407400048
3.520480800000e+08,1.900000e+01,1.600000e+01,9.990000e+02,8407400049
3.520492200000e+08,1.900000e+01,1.600000e+01,9.990000e+02,8407400050
3.520504200000e+08,1.900000e+01,1.600000e+01,9.990000e+02,8407400051
3.520515600000e+08,1.900000e+01,1.600000e+01,9.990000e+02,8407400052
3.520529400000e+08,1.900000e+01,1.500000e+01,9.990000e+02,8407400053
3.520540800000e+08,1.900000e+01,1.500000e+01,9.990000e+02,8407400054
3.520553400000e+08,1.900000e+01,1.500000e+01,9.990000e+02,8407400055
3.520565400000e+08,1.900000e+01,1.500000e+01,9.990000e+02,8407400056
3.520577400000e+08,1.900000e+01,1.400000e+01,1.000000e+03,8407400057
3.520588800000e+08,1.800000e+01,1.300000e+01,9.990000e+02,8407400058
3.520601400000e+08,1.800000e+01,1.300000e+01,9.990000e+02,8407400059
3.520625400000e+08,1.800000e+01,1.200000e+01,9.990000e+02,8407400061
3.520637400000e+08,1.800000e+01,1.200000e+01,9.990000e+02,8407400062
3.520649400000e+08,1.800000e+01,1.200000e+01,9.990000e+02,8407400063
3.520662000000e+08,1.800000e+01,1.200000e+01,9.990000e+02,8407400064
3.520674000000e+08,1.800000e+01,1.200000e+01,9.990000e+02,8407400065
