#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.519911030000e+08,3.519911640000e+08,3.932787e+01,8.029441e-01,3.714754e+01,7.803692e-01,9.445602e-01,4.672082e-03,1.800000e+01,1.200000e+01,1.003000e+03,8407300001
3.519911640000e+08,3.519912250000e+08,4.096721e+01,8.195081e-01,3.872131e+01,7.967280e-01,9.451781e-01,4.553557e-03,1.800000e+01,1.200000e+01,1.003000e+03,8407300001
3.519912250000e+08,3.519912860000e+08,3.947541e+01,8.044488e-01,3.750820e+01,7.841482e-01,9.501661e-01,4.434390e-03,1.800000e+01,1.200000e+01,1.003000e+03,8407300001
3.519912860000e+08,3.519913470000e+08,4.065574e+01,8.163869e-01,3.844262e+01,7.938558e-01,9.455645e-01,4.555760e-03,1.800000e+01,1.200000e+01,1.003000e+03,8407300001
3.519913470000e+08,3.519914080000e+08,4.070492e+01,8.168805e-01,3.832787e+01,7.926700e-01,9.416029e-01,4.705884e-03,1.800000e+01,1.200000e+01,1.003000e+03,8407300001
3.519914080000e+08,3.519914690000e+08,4.009836e+01,8.107713e-01,3.801639e+01,7.894426e-01,9.480785e-01,4.486085e-03,1.800000e+01,1.200000e+01,1.003000e+03,8407300001
3.519914690000e+08,3.519915300000e+08,4.080328e+01,8.178669e-01,3.863934e+01,7.958843e-01,9.469666e-01,4.491893e-03,1.800000e+01,1.200000e+01,1.003000e+03,8407300001
3.519915300000e+08,3.519915910000e+08,4.003279e+01,8.101081e-01,3.814754e+01,7.908031e-01,9.529074e-01,4.286755e-03,1.800000e+01,1.200000e+01,1.003000e+03,8407300001
3.519915910000e+08,3.519916520000e+08,4.037705e+01,8.135839e-01,3.809836e+01,7.902932e-01,9.435648e-01,4.649742e-03,1.800000e+01,1.200000e+01,1.003000e+03,8407300001
3.519916520000e+08,3.519917130000e+08,4.063934e+01,8.162223e-01,3.821312e+01,7.914824e-01,9.402985e-01,4.758688e-03,1.800000e+01,1.200000e+01,1.003000e+03,8407300001
3.519917130000e+08,3.519917740000e+08,3.873771e+01,7.968967e-01,3.659016e+01,7.744926e-01,9.445620e-01,4.707465e-03,1.800000e+01,1.200000e+01,1.003000e+03,8407300001
3.519917740000e+08,3.519918350000e+08,4.116393e+01,8.214734e-01,3.926229e+01,8.022743e-01,9.538032e-01,4.189014e-03,1.800000e+01,1.200000e+01,1.003000e+03,8407300001
3.519918350000e+08,3.519918960000e+08,4.100000e+01,8.198360e-01,3.895082e+01,7.990858e-01,9.500200e-01,4.357201e-03,1.800000e+01,1.200000e+01,1.003000e+03,8407300001
3.519918960000e+08,3.519919570000e+08,4.052459e+01,8.150690e-01,3.836066e+01,7.930090e-01,9.466019e-01,4.521913e-03,1.800000e+01,1.200000e+01,1.003000e+03,8407300001
3.519919570000e+08,3.519920180000e+08,3.990164e+01,8.087801e-01,3.793443e+01,7.885910e-01,9.506984e-01,4.388251e-03,1.800000e+01,1.200000e+01,1.003000e+03,8407300001
3.519920180000e+08,3.519920790000e+08,4.042623e+01,8.140793e-01,3.819672e+01,7.913127e-01,9.448500e-01,4.596823e-03,1.800000e+01,1.200000e+01,1.003000e+03,8407300001
3.519920790000e+08,3.519921400000e+08,3.980328e+01,8.077826e-01,3.783607e+01,7.875680e-01,9.505766e-01,4.398813e-03,1.800000e+01,1.200000e+01,1.003000e+03,8407300001
3.519921400000e+08,3.519922010000e+08,3.963934e+01,8.061175e-01,3.749180e+01,7.839769e-01,9.458230e-01,4.603458e-03,1.800000e+01,1.200000e+01,1.003000e+03,8407300001
3.519922610000e+08,3.519923220000e+08,4.070492e+01,8.168805e-01,3.877049e+01,7.972339e-01,9.524769e-01,4.269641e-03,1.800000e+01,1.200000e+01,1.003000e+03,8407300002
3.519923220000e+08,3.519923830000e+08,4.011475e+01,8.109370e-01,3.809836e+01,7.902932e-01,9.497344e-01,4.416920e-03,1.800000e+01,1.200000e+01,1.003000e+03,8407300002
3.519923830000e+08,3.519924440000e+08,4.009836e+01,8.107713e-01,3.829508e+01,7.923309e-01,9.550286e-01,4.190330e-03,1.800000e+01,1.200000e+01,1.003000e+03,8407300002
3.519924440000e+08,3.519925050000e+08,3.998361e+01,8.096104e-01,3.790164e+01,7.882501e-01,9.479295e-01,4.498606e-03,1.800000e+01,1.200000e+01,1.003000e+03,8407300002
3.519925050000e+08,3.519925660000e+08,3.931147e+01,8.027767e-01,3.742623e+01,7.832910e-01,9.520434e-01,4.363432e-03,1.800000e+01,1.200000e+01,1.003000e+03,8407300002
3.519925660000e+08,3.519926270000e+08,4.031147e+01,8.129231e-01,3.827869e+01,7.921613e-01,9.495730e-01,4.412824e-03,1.800000e+01,1.200000e+01,1.003000e+03,8407300002
3.519926270000e+08,3.519926880000e+08,3.959016e+01,8.056172e-01,3.800000e+01,7.892723e-01,9.598344e-01,3.995460e-03,1.800000e+01,1.200000e+01,1.003000e+03,8407300002
3.519926880000e+08,3.519927490000e+08,4.085246e+01,8.183596e-01,3.883607e+01,7.979078e-01,9.506420e-01,4.339234e-03,1.800000e+01,1.200000e+01,1.003000e+03,8407300002
3.519927490000e+08,3.519928100000e+08,4.091803e+01,8.190161e-01,3.919672e+01,8.016042e-01,9.579327e-01,4.018070e-03,1.800000e+01,1.200000e+01,1.003000e+03,8407300002
3.519928100000e+08,3.519928710000e+08,3.955738e+01,8.052835e-01,3.781967e+01,7.873973e-01,9.560713e-01,4.171967e-03,1.800000e+01,1.200000e+01,1.003000e+03,8407300002
3.519928710000e+08,3.519929320000e+08,3.944262e+01,8.041147e-01,3.754099e+01,7.844909e-01,9.517872e-01,4.367203e-03,1.800000e+01,1.200000e+01,1.003000e+03,8407300002
3.519929320000e+08,3.519929930000e+08,3.790164e+01,7.882501e-01,3.590164e+01,7.671711e-01,9.472318e-01,4.649650e-03,1.800000e+01,1.200000e+01,1.003000e+03,8407300002
3.519929930000e+08,3.519930540000e+08,3.929508e+01,8.026093e-01,3.757377e+01,7.848334e-01,9.561952e-01,4.180228e-03,1.800000e+01,1.200000e+01,1.003000e+03,8407300002
3.519930540000e+08,3.519931150000e+08,4.034426e+01,8.132536e-01,3.821312e+01,7.914824e-01,9.471759e-01,4.508951e-03,1.800000e+01,1.200000e+01,1.003000e+03,8407300002
3.519931150000e+08,3.519931760000e+08,3.840984e+01,7.935171e-01,3.657377e+01,7.743191e-01,9.521980e-01,4.407582e-03,1.800000e+01,1.200000e+01,1.003000e+03,8407300002
3.519931760000e+08,3.519932370000e+08,3.937705e+01,8.034460e-01,3.754099e+01,7.844909e-01,9.533722e-01,4.301969e-03,1.800000e+01,1.200000e+01,1.003000e+03,8407300002
3.519932370000e+08,3.519932980000e+08,3.909836e+01,8.005977e-01,3.718033e+01,7.807135e-01,9.509434e-01,4.422642e-03,1.800000e+01,1.200000e+01,1.003000e+03,8407300002
3.519932980000e+08,3.519933590000e+08,3.870492e+01,7.965594e-01,3.681967e+01,7.769178e-01,9.512918e-01,4.430064e-03,1.800000e+01,1.200000e+01,1.003000e+03,8407300002
3.519933590000e+08,3.519934200000e+08,4.086885e+01,8.185238e-01,3.903279e+01,7.999260e-01,9.550742e-01,4.148636e-03,1.800000e+01,1.200000e+01,1.003000e+03,8407300002
3.519936610000e+08,3.519937220000e+08,4.040984e+01,8.139142e-01,3.855738e+01,7.950397e-01,9.541582e-01,4.212429e-03,1.800000e+01,1.200000e+01,1.003000e+03,8407400003
3.519937220000e+08,3.519937830000e+08,3.898361e+01,7.994220e-01,3.706557e+01,7.795078e-01,9.507990e-01,4.435325e-03,1.800000e+01,1.200000e+01,1.003000e+03,8407400003
3.519937830000e+08,3.519938440000e+08,3.965574e+01,8.062841e-01,3.767213e+01,7.858599e-01,9.499793e-01,4.432146e-03,1.800000e+01,1.200000e+01,1.003000e+03,8407400003
3.519938440000e+08,3.519939050000e+08,4.021312e+01,8.119307e-01,3.854099e+01,7.948707e-01,9.584183e-01,4.030697e-03,1.800000e+01,1.200000e+01,1.003000e+03,8407400003
3.519939050000e+08,3.519939660000e+08,3.865574e+01,7.960532e-01,3.657377e+01,7.743191e-01,9.461408e-01,4.648746e-03,1.800000e+01,1.200000e+01,1.003000e+03,8407400003
3.519939660000e+08,3.519940270000e+08,4.159016e+01,8.257154e-01,3.965574e+01,8.062841e-01,9.534883e-01,4.180982e-03,1.800000e+01,1.200000e+01,1.003000e+03,8407400003
3.519940270000e+08,3.519940880000e+08,3.972131e+01,8.069504e-01,3.790164e+01,7.882501e-01,9.541890e-01,4.247421e-03,1.800000e+01,1.200000e+01,1.003000e+03,8407400003
3.519940880000e+08,3.519941490000e+08,3.852459e+01,7.947016e-01,3.634426e+01,7.718858e-01,9.434043e-01,4.766580e-03,1.800000e+01,1.200000e+01,1.003000e+03,8407400003
3.519941490000e+08,3.519942100000e+08,3.950820e+01,8.047828e-01,3.763934e+01,7.855179e-01,9.526971e-01,4.324270e-03,1.800000e+01,1.200000e+01,1.003000e+03,8407400003
3.519942100000e+08,3.519942710000e+08,3.806557e+01,7.899530e-01,3.600000e+01,7.682213e-01,9.457364e-01,4.701194e-03,1.800000e+01,1.200000e+01,1.003000e+03,8407400003
3.519942710000e+08,3.519943320000e+08,3.977049e+01,8.074498e-01,3.752459e+01,7.843196e-01,9.435284e-01,4.686484e-03,1.800000e+01,1.200000e+01,1.003000e+03,8407400003
3.519943320000e+08,3.519943930000e+08,3.950820e+01,8.047828e-01,3.786885e+01,7.879092e-01,9.585062e-01,4.062379e-03,1.800000e+01,1.200000e+01,1.003000e+03,8407400003
3.519943930000e+08,3.519944540000e+08,4.091803e+01,8.190161e-01,3.878688e+01,7.974024e-01,9.479167e-01,4.447460e-03,1.800000e+01,1.200000e+01,1.003000e+03,8407400003
3.519944540000e+08,3.519945150000e+08,4.132787e+01,8.231075e-01,3.939344e+01,8.036132e-01,9.531932e-01,4.206865e-03,1.800000e+01,1.200000e+01,1.003000e+03,8407400003
3.519945150000e+08,3.519945760000e+08,3.998361e+01,8.096104e-01,3.778688e+01,7.870560e-01,9.450595e-01,4.613920e-03,1.800000e+01,1.200000e+01,1.003000e+03,8407400003
3.519945760000e+08,3.519946370000e+08,4.114754e+01,8.213098e-01,3.916393e+01,8.012688e-01,9.517928e-01,4.275532e-03,1.800000e+01,1.200000e+01,1.003000e+03,8407400003
3.519946370000e+08,3.519946980000e+08,3.983607e+01,8.081152e-01,3.729508e+01,7.819174e-01,9.362140e-01,4.957323e-03,1.800000e+01,1.200000e+01,1.003000e+03,8407400003
3.519946980000e+08,3.519947590000e+08,3.998361e+01,8.096104e-01,3.811475e+01,7.904632e-01,9.532595e-01,4.274115e-03,1.800000e+01,1.200000e+01,1.003000e+03,8407400003
3.519947590000e+08,3.519948200000e+08,4.063934e+01,8.162223e-01,3.875410e+01,7.970653e-01,9.536103e-01,4.224332e-03,1.800000e+01,1.200000e+01,1.003000e+03,8407400003
3.519949250000e+08,3.519949860000e+08,3.940984e+01,8.037804e-01,3.732787e+01,7.822610e-01,9.471714e-01,4.562277e-03,1.800000e+01,1.200000e+01,1.002000e+03,8407400004
3.519949860000e+08,3.519950470000e+08,3.952459e+01,8.049498e-01,3.785246e+01,7.877386e-01,9.576939e-01,4.099363e-03,1.800000e+01,1.200000e+01,1.002000e+03,8407400004
3.519950470000e+08,3.519951080000e+08,3.921312e+01,8.017718e-01,3.704918e+01,7.793353e-01,9.448161e-01,4.668737e-03,1.800000e+01,1.200000e+01,1.002000e+03,8407400004
3.519951080000e+08,3.519951690000e+08,3.945901e+01,8.042818e-01,3.750820e+01,7.841482e-01,9.505609e-01,4.418627e-03,1.800000e+01,1.200000e+01,1.002000e+03,8407400004
3.519951690000e+08,3.519952300000e+08,4.014754e+01,8.112684e-01,3.795082e+01,7.887614e-01,9.452838e-01,4.595627e-03,1.800000e+01,1.200000e+01,1.002000e+03,8407400004
3.519952300000e+08,3.519952910000e+08,4.044262e+01,8.142443e-01,3.816393e+01,7.909729e-01,9.436563e-01,4.642428e-03,1.800000e+01,1.200000e+01,1.002000e+03,8407400004
3.519952910000e+08,3.519953520000e+08,4.037705e+01,8.135839e-01,3.822951e+01,7.916523e-01,9.468128e-01,4.521717e-03,1.800000e+01,1.200000e+01,1.002000e+03,8407400004
3.519953520000e+08,3.519954130000e+08,3.952459e+01,8.049498e-01,3.726229e+01,7.815737e-01,9.427623e-01,4.730897e-03,1.800000e+01,1.200000e+01,1.002000e+03,8407400004
3.519954130000e+08,3.519954740000e+08,3.891803e+01,7.987493e-01,3.680328e+01,7.767448e-01,9.456613e-01,4.652454e-03,1.800000e+01,1.200000e+01,1.002000e+03,8407400004
3.519954740000e+08,3.519955350000e+08,4.013115e+01,8.111027e-01,3.821312e+01,7.914824e-01,9.522059e-01,4.311684e-03,1.800000e+01,1.200000e+01,1.002000e+03,8407400004
3.519955350000e+08,3.519955960000e+08,3.868853e+01,7.963907e-01,3.691803e+01,7.779548e-01,9.542373e-01,4.301581e-03,1.800000e+01,1.200000e+01,1.002000e+03,8407400004
3.519955960000e+08,3.519956570000e+08,4.149180e+01,8.247384e-01,3.960656e+01,8.057840e-01,9.545634e-01,4.139606e-03,1.800000e+01,1.200000e+01,1.002000e+03,8407400004
3.519956570000e+08,3.519957180000e+08,4.186885e+01,8.284773e-01,3.985246e+01,8.082815e-01,9.518402e-01,4.236565e-03,1.800000e+01,1.200000e+01,1.002000e+03,8407400004
3.519957180000e+08,3.519957790000e+08,4.060656e+01,8.158929e-01,3.834426e+01,7.928395e-01,9.442874e-01,4.608565e-03,1.800000e+01,1.200000e+01,1.002000e+03,8407400004
3.519957790000e+08,3.519958400000e+08,3.983607e+01,8.081152e-01,3.759016e+01,7.850046e-01,9.436214e-01,4.678999e-03,1.800000e+01,1.200000e+01,1.002000e+03,8407400004
3.519958400000e+08,3.519959010000e+08,3.998361e+01,8.096104e-01,3.783607e+01,7.875680e-01,9.462895e-01,4.564947e-03,1.800000e+01,1.200000e+01,1.002000e+03,8407400004
3.519959010000e+08,3.519959620000e+08,3.957377e+01,8.054504e-01,3.790164e+01,7.882501e-01,9.577465e-01,4.094378e-03,1.800000e+01,1.200000e+01,1.002000e+03,8407400004
3.519959620000e+08,3.519960230000e+08,4.014754e+01,8.112684e-01,3.795082e+01,7.887614e-01,9.452838e-01,4.595627e-03,1.800000e+01,1.200000e+01,1.002000e+03,8407400004
3.519960230000e+08,3.519960840000e+08,3.909836e+01,8.005977e-01,3.722951e+01,7.812297e-01,9.522012e-01,4.368461e-03,1.800000e+01,1.200000e+01,1.002000e+03,8407400004
3.519961090000e+08,3.519961700000e+08,4.016393e+01,8.114340e-01,3.814754e+01,7.908031e-01,9.497959e-01,4.411656e-03,1.800000e+01,1.200000e+01,1.002000e+03,8407400005
3.519961700000e+08,3.519962310000e+08,3.967213e+01,8.064508e-01,3.762295e+01,7.853469e-01,9.483471e-01,4.499076e-03,1.800000e+01,1.200000e+01,1.002000e+03,8407400005
3.519962310000e+08,3.519962920000e+08,4.078688e+01,8.177025e-01,3.872131e+01,7.967280e-01,9.493569e-01,4.395919e-03,1.800000e+01,1.200000e+01,1.002000e+03,8407400005
3.519962920000e+08,3.519963530000e+08,4.103279e+01,8.201638e-01,3.904918e+01,8.000941e-01,9.516580e-01,4.287186e-03,1.800000e+01,1.200000e+01,1.002000e+03,8407400005
3.519963530000e+08,3.519964140000e+08,4.001639e+01,8.099423e-01,3.788525e+01,7.880797e-01,9.467431e-01,4.544855e-03,1.800000e+01,1.200000e+01,1.002000e+03,8407400005
3.519964140000e+08,3.519964750000e+08,3.832787e+01,7.926700e-01,3.659016e+01,7.744926e-01,9.546621e-01,4.302624e-03,1.800000e+01,1.200000e+01,1.002000e+03,8407400005
3.519964750000e+08,3.519965360000e+08,4.093443e+01,8.191801e-01,3.898361e+01,7.994220e-01,9.523428e-01,4.263356e-03,1.800000e+01,1.200000e+01,1.002000e+03,8407400005
3.519965360000e+08,3.519965970000e+08,4.034426e+01,8.132536e-01,3.788525e+01,7.880797e-01,9.390492e-01,4.822565e-03,1.800000e+01,1.200000e+01,1.002000e+03,8407400005
3.519965970000e+08,3.519966580000e+08,3.978688e+01,8.076162e-01,3.768853e+01,7.860309e-01,9.472600e-01,4.537012e-03,1.800000e+01,1.200000e+01,1.002000e+03,8407400005
3.519966580000e+08,3.519967190000e+08,3.945901e+01,8.042818e-01,3.731147e+01,7.820892e-01,9.455754e-01,4.623891e-03,1.800000e+01,1.200000e+01,1.002000e+03,8407400005
3.519967190000e+08,3.519967800000e+08,3.854099e+01,7.948707e-01,3.677049e+01,7.763987e-01,9.540621e-01,4.317652e-03,1.800000e+01,1.200000e+01,1.002000e+03,8407400005
3.519967800000e+08,3.519968410000e+08,3.972131e+01,8.069504e-01,3.754099e+01,7.844909e-01,9.451094e-01,4.627149e-03,1.800000e+01,1.200000e+01,1.002000e+03,8407400005
3.519968410000e+08,3.519969020000e+08,4.085246e+01,8.183596e-01,3.859016e+01,7.953777e-01,9.446228e-01,4.581636e-03,1.800000e+01,1.200000e+01,1.002000e+03,8407400005
3.519969020000e+08,3.519969630000e+08,3.993443e+01,8.091123e-01,3.800000e+01,7.892723e-01,9.515600e-01,4.349924e-03,1.800000e+01,1.200000e+01,1.002000e+03,8407400005
3.519969630000e+08,3.519970240000e+08,3.903279e+01,7.999260e-01,3.708197e+01,7.796801e-01,9.500210e-01,4.465608e-03,1.800000e+01,1.200000e+01,1.002000e+03,8407400005
3.519970240000e+08,3.519970850000e+08,4.106557e+01,8.204914e-01,3.909836e+01,8.005977e-01,9.520958e-01,4.267006e-03,1.800000e+01,1.200000e+01,1.002000e+03,8407400005
3.519970850000e+08,3.519971460000e+08,4.055738e+01,8.153987e-01,3.868853e+01,7.963907e-01,9.539208e-01,4.215110e-03,1.800000e+01,1.200000e+01,1.002000e+03,8407400005
3.519971460000e+08,3.519972070000e+08,4.013115e+01,8.111027e-01,3.834426e+01,7.928395e-01,9.554738e-01,4.168802e-03,1.800000e+01,1.200000e+01,1.002000e+03,8407400005
3.519973050000e+08,3.519973660000e+08,4.144262e+01,8.242495e-01,3.916393e+01,8.012688e-01,9.450158e-01,4.533669e-03,1.800000e+01,1.200000e+01,1.002000e+03,8407400006
3.519973660000e+08,3.519974270000e+08,4.136066e+01,8.234340e-01,3.914754e+01,8.011011e-01,9.464923e-01,4.480312e-03,1.800000e+01,1.200000e+01,1.002000e+03,8407400006
3.519974270000e+08,3.519974880000e+08,3.945901e+01,8.042818e-01,3.734426e+01,7.824327e-01,9.464063e-01,4.590475e-03,1.800000e+01,1.200000e+01,1.002000e+03,8407400006
3.519974880000e+08,3.519975490000e+08,4.049180e+01,8.147392e-01,3.868853e+01,7.963907e-01,9.554656e-01,4.150561e-03,1.800000e+01,1.200000e+01,1.002000e+03,8407400006
3.519975490000e+08,3.519976100000e+08,3.983607e+01,8.081152e-01,3.786885e+01,7.879092e-01,9.506173e-01,4.395285e-03,1.800000e+01,1.200000e+01,1.002000e+03,8407400006
3.519976100000e+08,3.519976710000e+08,4.180328e+01,8.278283e-01,3.959016e+01,8.056172e-01,9.470588e-01,4.434200e-03,1.800000e+01,1.200000e+01,1.002000e+03,8407400006
3.519976710000e+08,3.519977320000e+08,3.983607e+01,8.081152e-01,3.750820e+01,7.841482e-01,9.415638e-01,4.758420e-03,1.800000e+01,1.200000e+01,1.002000e+03,8407400006
3.519977320000e+08,3.519977930000e+08,4.073771e+01,8.172094e-01,3.872131e+01,7.967280e-01,9.505030e-01,4.351140e-03,1.800000e+01,1.200000e+01,1.002000e+03,8407400006
3.519977930000e+08,3.519978540000e+08,4.006557e+01,8.104398e-01,3.791803e+01,7.884206e-01,9.463993e-01,4.555874e-03,1.800000e+01,1.200000e+01,1.002000e+03,8407400006
3.519978540000e+08,3.519979150000e+08,4.008197e+01,8.106056e-01,3.831147e+01,7.925005e-01,9.558282e-01,4.155495e-03,1.800000e+01,1.200000e+01,1.002000e+03,8407400006
3.519979150000e+08,3.519979760000e+08,3.863934e+01,7.958843e-01,3.637705e+01,7.722338e-01,9.414510e-01,4.835916e-03,1.800000e+01,1.200000e+01,1.002000e+03,8407400006
3.519979760000e+08,3.519980370000e+08,3.986885e+01,8.084477e-01,3.745901e+01,7.836340e-01,9.395559e-01,4.832327e-03,1.800000e+01,1.200000e+01,1.002000e+03,8407400006
3.519980370000e+08,3.519980980000e+08,4.016393e+01,8.114340e-01,3.806557e+01,7.899530e-01,9.477551e-01,4.495593e-03,1.800000e+01,1.200000e+01,1.002000e+03,8407400006
3.519980980000e+08,3.519981590000e+08,4.203279e+01,8.300976e-01,3.998361e+01,8.096104e-01,9.512480e-01,4.252887e-03,1.800000e+01,1.200000e+01,1.002000e+03,8407400006
3.519981590000e+08,3.519982200000e+08,3.947541e+01,8.044488e-01,3.737705e+01,7.827761e-01,9.468439e-01,4.571804e-03,1.800000e+01,1.200000e+01,1.002000e+03,8407400006
3.519982200000e+08,3.519982810000e+08,3.937705e+01,8.034460e-01,3.727869e+01,7.817456e-01,9.467111e-01,4.582904e-03,1.800000e+01,1.200000e+01,1.002000e+03,8407400006
3.519982810000e+08,3.519983420000e+08,4.047541e+01,8.145743e-01,3.837705e+01,7.931784e-01,9.481571e-01,4.461944e-03,1.800000e+01,1.200000e+01,1.002000e+03,8407400006
3.519983420000e+08,3.519984030000e+08,3.931147e+01,8.027767e-01,3.709836e+01,7.798524e-01,9.437031e-01,4.706903e-03,1.800000e+01,1.200000e+01,1.002000e+03,8407400006
3.519984630000e+08,3.519985240000e+08,4.032787e+01,8.130884e-01,3.831147e+01,7.925005e-01,9.500000e-01,4.394195e-03,1.800000e+01,1.200000e+01,1.002000e+03,8407400007
3.519985240000e+08,3.519985850000e+08,3.929508e+01,8.026093e-01,3.749180e+01,7.839769e-01,9.541093e-01,4.273929e-03,1.800000e+01,1.200000e+01,1.002000e+03,8407400007
3.519985850000e+08,3.519986460000e+08,4.054099e+01,8.152339e-01,3.821312e+01,7.914824e-01,9.425799e-01,4.678204e-03,1.800000e+01,1.200000e+01,1.002000e+03,8407400007
3.519986460000e+08,3.519987070000e+08,4.108197e+01,8.206551e-01,3.890164e+01,7.985811e-01,9.469274e-01,4.478196e-03,1.800000e+01,1.200000e+01,1.002000e+03,8407400007
3.519987070000e+08,3.519987680000e+08,4.003279e+01,8.101081e-01,3.796721e+01,7.889317e-01,9.484029e-01,4.476474e-03,1.800000e+01,1.200000e+01,1.002000e+03,8407400007
3.519987680000e+08,3.519988290000e+08,4.106557e+01,8.204914e-01,3.939344e+01,8.036132e-01,9.592814e-01,3.948802e-03,1.800000e+01,1.200000e+01,1.002000e+03,8407400007
3.519988290000e+08,3.519988900000e+08,3.993443e+01,8.091123e-01,3.821312e+01,7.914824e-01,9.568965e-01,4.114811e-03,1.800000e+01,1.200000e+01,1.002000e+03,8407400007
3.519988900000e+08,3.519989510000e+08,4.080328e+01,8.178669e-01,3.883607e+01,7.979078e-01,9.517879e-01,4.293740e-03,1.800000e+01,1.200000e+01,1.002000e+03,8407400007
3.519989510000e+08,3.519990120000e+08,3.842623e+01,7.936864e-01,3.645901e+01,7.731034e-01,9.488055e-01,4.552203e-03,1.800000e+01,1.200000e+01,1.002000e+03,8407400007
3.519990120000e+08,3.519990730000e+08,4.127869e+01,8.226177e-01,3.929508e+01,8.026093e-01,9.519460e-01,4.262292e-03,1.800000e+01,1.200000e+01,1.002000e+03,8407400007
3.519990730000e+08,3.519991340000e+08,3.940984e+01,8.037804e-01,3.781967e+01,7.873973e-01,9.596506e-01,4.013359e-03,1.800000e+01,1.200000e+01,1.002000e+03,8407400007
3.519991340000e+08,3.519991950000e+08,4.098361e+01,8.196721e-01,3.900000e+01,7.995901e-01,9.516000e-01,4.292199e-03,1.800000e+01,1.200000e+01,1.002000e+03,8407400007
3.519991950000e+08,3.519992560000e+08,3.960656e+01,8.057840e-01,3.745901e+01,7.836340e-01,9.457781e-01,4.607162e-03,1.800000e+01,1.200000e+01,1.002000e+03,8407400007
3.519992560000e+08,3.519993170000e+08,4.047541e+01,8.145743e-01,3.865574e+01,7.960532e-01,9.550425e-01,4.170150e-03,1.800000e+01,1.200000e+01,1.002000e+03,8407400007
3.519993170000e+08,3.519993780000e+08,4.122951e+01,8.221275e-01,3.913115e+01,8.009334e-01,9.491054e-01,4.382522e-03,1.800000e+01,1.200000e+01,1.002000e+03,8407400007
3.519993780000e+08,3.519994390000e+08,3.924590e+01,8.021069e-01,3.739344e+01,7.829478e-01,9.527987e-01,4.334267e-03,1.800000e+01,1.200000e+01,1.002000e+03,8407400007
3.519994390000e+08,3.519995000000e+08,3.960656e+01,8.057840e-01,3.803279e+01,7.896128e-01,9.602649e-01,3.974057e-03,1.800000e+01,1.200000e+01,1.002000e+03,8407400007
3.519995000000e+08,3.519995610000e+08,4.116393e+01,8.214734e-01,3.922951e+01,8.019394e-01,9.530067e-01,4.223207e-03,1.800000e+01,1.200000e+01,1.002000e+03,8407400007
3.519996230000e+08,3.519996840000e+08,3.931147e+01,8.027767e-01,3.734426e+01,7.824327e-01,9.499583e-01,4.452394e-03,1.800000e+01,1.200000e+01,1.002000e+03,8407400008
3.519996840000e+08,3.519997450000e+08,3.857377e+01,7.952088e-01,3.675410e+01,7.762256e-01,9.528262e-01,4.370653e-03,1.800000e+01,1.200000e+01,1.002000e+03,8407400008
3.519997450000e+08,3.519998060000e+08,4.132787e+01,8.231075e-01,3.873771e+01,7.968967e-01,9.373264e-01,4.827266e-03,1.800000e+01,1.200000e+01,1.002000e+03,8407400008
3.519998060000e+08,3.519998670000e+08,4.044262e+01,8.142443e-01,3.877049e+01,7.972339e-01,9.586542e-01,4.008316e-03,1.800000e+01,1.200000e+01,1.002000e+03,8407400008
3.519998670000e+08,3.519999280000e+08,4.054099e+01,8.152339e-01,3.852459e+01,7.947016e-01,9.502628e-01,4.371699e-03,1.800000e+01,1.200000e+01,1.002000e+03,8407400008
3.519999280000e+08,3.519999890000e+08,3.939344e+01,8.036132e-01,3.745901e+01,7.836340e-01,9.508947e-01,4.408121e-03,1.800000e+01,1.200000e+01,1.002000e+03,8407400008
3.519999890000e+08,3.520000500000e+08,3.806557e+01,7.899530e-01,3.629508e+01,7.713633e-01,9.534883e-01,4.370262e-03,1.800000e+01,1.200000e+01,1.002000e+03,8407400008
3.520000500000e+08,3.520001110000e+08,4.003279e+01,8.101081e-01,3.824590e+01,7.918220e-01,9.553645e-01,4.178805e-03,1.800000e+01,1.200000e+01,1.002000e+03,8407400008
3.520001110000e+08,3.520001720000e+08,3.937705e+01,8.034460e-01,3.752459e+01,7.843196e-01,9.529558e-01,4.320189e-03,1.800000e+01,1.200000e+01,1.002000e+03,8407400008
3.520001720000e+08,3.520002330000e+08,4.057377e+01,8.155634e-01,3.868853e+01,7.963907e-01,9.535354e-01,4.230990e-03,1.800000e+01,1.200000e+01,1.002000e+03,8407400008
3.520002330000e+08,3.520002940000e+08,3.988525e+01,8.086140e-01,3.804918e+01,7.897829e-01,9.539663e-01,4.248478e-03,1.800000e+01,1.200000e+01,1.002000e+03,8407400008
3.520002940000e+08,3.520003550000e+08,3.916393e+01,8.012688e-01,3.754099e+01,7.844909e-01,9.585600e-01,4.077662e-03,1.800000e+01,1.200000e+01,1.002000e+03,8407400008
3.520003550000e+08,3.520004160000e+08,3.944262e+01,8.041147e-01,3.749180e+01,7.839769e-01,9.505403e-01,4.420416e-03,1.800000e+01,1.200000e+01,1.002000e+03,8407400008
3.520004160000e+08,3.520004770000e+08,3.973771e+01,8.071170e-01,3.822951e+01,7.916523e-01,9.620462e-01,3.881139e-03,1.800000e+01,1.200000e+01,1.002000e+03,8407400008
