#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.852029230000e+08,2.852029840000e+08,3.380328e+01,7.444139e-01,3.186885e+01,7.228003e-01,9.427740e-01,5.115124e-03,1.770000e+01,1.260000e+01,9.970000e+02,7330000001
2.852029840000e+08,2.852030450000e+08,3.618033e+01,7.701429e-01,3.337705e+01,7.397058e-01,9.225193e-01,5.690932e-03,1.770000e+01,1.260000e+01,9.970000e+02,7330000001
2.852030450000e+08,2.852031060000e+08,3.473771e+01,7.546327e-01,3.272131e+01,7.324036e-01,9.419538e-01,5.079679e-03,1.770000e+01,1.260000e+01,9.970000e+02,7330000001
2.852031060000e+08,2.852031670000e+08,3.631147e+01,7.715375e-01,3.352459e+01,7.413390e-01,9.232506e-01,5.656015e-03,1.770000e+01,1.260000e+01,9.970000e+02,7330000001
2.852031670000e+08,2.852032280000e+08,3.511475e+01,7.587171e-01,3.285246e+01,7.338699e-01,9.355742e-01,5.304680e-03,1.770000e+01,1.260000e+01,9.970000e+02,7330000001
2.852032280000e+08,2.852032890000e+08,3.591803e+01,7.673463e-01,3.344262e+01,7.404321e-01,9.310817e-01,5.411778e-03,1.770000e+01,1.260000e+01,9.970000e+02,7330000001
2.852032890000e+08,2.852033500000e+08,3.578688e+01,7.659440e-01,3.331147e+01,7.389789e-01,9.308291e-01,5.430875e-03,1.770000e+01,1.260000e+01,9.970000e+02,7330000001
2.852033500000e+08,2.852034110000e+08,3.532787e+01,7.610160e-01,3.285246e+01,7.338699e-01,9.299304e-01,5.498781e-03,1.770000e+01,1.260000e+01,9.970000e+02,7330000001
2.852034110000e+08,2.852034720000e+08,3.601639e+01,7.683961e-01,3.373771e+01,7.436916e-01,9.367319e-01,5.193796e-03,1.770000e+01,1.260000e+01,9.970000e+02,7330000001
2.852034720000e+08,2.852035330000e+08,3.360656e+01,7.422447e-01,3.144262e+01,7.179504e-01,9.356098e-01,5.421013e-03,1.770000e+01,1.260000e+01,9.970000e+02,7330000001
2.852035330000e+08,2.852035940000e+08,3.559016e+01,7.638359e-01,3.313115e+01,7.369759e-01,9.309074e-01,5.443009e-03,1.770000e+01,1.260000e+01,9.970000e+02,7330000001
2.852035940000e+08,2.852036550000e+08,3.539344e+01,7.617220e-01,3.308197e+01,7.364287e-01,9.346920e-01,5.317301e-03,1.770000e+01,1.260000e+01,9.970000e+02,7330000001
2.852036550000e+08,2.852037160000e+08,3.485246e+01,7.558782e-01,3.229508e+01,7.276177e-01,9.266227e-01,5.655234e-03,1.770000e+01,1.260000e+01,9.970000e+02,7330000001
2.852037160000e+08,2.852037770000e+08,3.570492e+01,7.650664e-01,3.318033e+01,7.375227e-01,9.292929e-01,5.492611e-03,1.770000e+01,1.260000e+01,9.970000e+02,7330000001
2.852037770000e+08,2.852038380000e+08,3.706557e+01,7.795078e-01,3.462295e+01,7.533852e-01,9.341000e-01,5.217821e-03,1.770000e+01,1.260000e+01,9.970000e+02,7330000001
2.852038380000e+08,2.852038990000e+08,3.537705e+01,7.615455e-01,3.290164e+01,7.344189e-01,9.300278e-01,5.491425e-03,1.770000e+01,1.260000e+01,9.970000e+02,7330000001
2.852038990000e+08,2.852039600000e+08,3.696721e+01,7.784728e-01,3.462295e+01,7.533852e-01,9.365854e-01,5.132101e-03,1.770000e+01,1.260000e+01,9.970000e+02,7330000001
2.852039600000e+08,2.852040210000e+08,3.575410e+01,7.655931e-01,3.327869e+01,7.386152e-01,9.307657e-01,5.435669e-03,1.770000e+01,1.260000e+01,9.970000e+02,7330000001
2.852040210000e+08,2.852040820000e+08,3.532787e+01,7.610160e-01,3.304918e+01,7.360637e-01,9.354988e-01,5.291536e-03,1.770000e+01,1.260000e+01,9.970000e+02,7330000001
2.852040820000e+08,2.852041430000e+08,3.519672e+01,7.596021e-01,3.240984e+01,7.289093e-01,9.208198e-01,5.827466e-03,1.770000e+01,1.260000e+01,9.970000e+02,7330000001
2.852041430000e+08,2.852042040000e+08,3.572131e+01,7.652420e-01,3.326229e+01,7.384331e-01,9.311611e-01,5.423763e-03,1.770000e+01,1.260000e+01,9.970000e+02,7330000001
2.852042200000e+08,2.852042810000e+08,3.539344e+01,7.617220e-01,3.311475e+01,7.367936e-01,9.356183e-01,5.282070e-03,1.770000e+01,1.240000e+01,9.970000e+02,7330000002
2.852042810000e+08,2.852043420000e+08,3.440984e+01,7.510630e-01,3.227869e+01,7.274331e-01,9.380658e-01,5.261091e-03,1.770000e+01,1.240000e+01,9.970000e+02,7330000002
2.852043420000e+08,2.852044030000e+08,3.662295e+01,7.748395e-01,3.429508e+01,7.498096e-01,9.364369e-01,5.161789e-03,1.770000e+01,1.240000e+01,9.970000e+02,7330000002
2.852044030000e+08,2.852044640000e+08,3.570492e+01,7.650664e-01,3.304918e+01,7.360637e-01,9.256198e-01,5.622325e-03,1.770000e+01,1.240000e+01,9.970000e+02,7330000002
2.852044640000e+08,2.852045250000e+08,3.540984e+01,7.618983e-01,3.321312e+01,7.378870e-01,9.379629e-01,5.190289e-03,1.770000e+01,1.240000e+01,9.970000e+02,7330000002
2.852045250000e+08,2.852045860000e+08,3.545901e+01,7.624273e-01,3.286885e+01,7.340529e-01,9.269533e-01,5.595011e-03,1.770000e+01,1.240000e+01,9.970000e+02,7330000002
2.852045860000e+08,2.852046470000e+08,3.565574e+01,7.645392e-01,3.314754e+01,7.371583e-01,9.296552e-01,5.483367e-03,1.770000e+01,1.240000e+01,9.970000e+02,7330000002
2.852046470000e+08,2.852047080000e+08,3.583607e+01,7.664702e-01,3.345901e+01,7.406136e-01,9.336688e-01,5.322679e-03,1.770000e+01,1.240000e+01,9.970000e+02,7330000002
2.852047080000e+08,2.852047690000e+08,3.467213e+01,7.539201e-01,3.204918e+01,7.248423e-01,9.243499e-01,5.749999e-03,1.770000e+01,1.240000e+01,9.970000e+02,7330000002
2.852047690000e+08,2.852048300000e+08,3.665574e+01,7.751862e-01,3.431147e+01,7.499888e-01,9.360465e-01,5.174219e-03,1.770000e+01,1.240000e+01,9.970000e+02,7330000002
2.852048300000e+08,2.852048910000e+08,3.745901e+01,7.836340e-01,3.478688e+01,7.551667e-01,9.286652e-01,5.384398e-03,1.770000e+01,1.240000e+01,9.970000e+02,7330000002
2.852048910000e+08,2.852049520000e+08,3.454099e+01,7.524930e-01,3.181967e+01,7.222423e-01,9.212150e-01,5.869080e-03,1.770000e+01,1.240000e+01,9.970000e+02,7330000002
2.852049520000e+08,2.852050130000e+08,3.590164e+01,7.671711e-01,3.360656e+01,7.422447e-01,9.360731e-01,5.227268e-03,1.770000e+01,1.240000e+01,9.970000e+02,7330000002
2.852050130000e+08,2.852050740000e+08,3.624590e+01,7.708405e-01,3.367213e+01,7.429684e-01,9.289914e-01,5.462193e-03,1.770000e+01,1.240000e+01,9.970000e+02,7330000002
2.852050740000e+08,2.852051350000e+08,3.460656e+01,7.532069e-01,3.231147e+01,7.278024e-01,9.336807e-01,5.415955e-03,1.770000e+01,1.240000e+01,9.970000e+02,7330000002
2.852051350000e+08,2.852051960000e+08,3.591803e+01,7.673463e-01,3.321312e+01,7.378870e-01,9.246919e-01,5.637650e-03,1.770000e+01,1.240000e+01,9.970000e+02,7330000002
2.852051960000e+08,2.852052570000e+08,3.693443e+01,7.781275e-01,3.462295e+01,7.533852e-01,9.374168e-01,5.102872e-03,1.770000e+01,1.240000e+01,9.970000e+02,7330000002
2.852052570000e+08,2.852053180000e+08,3.500000e+01,7.574764e-01,3.278688e+01,7.331370e-01,9.367682e-01,5.267263e-03,1.770000e+01,1.240000e+01,9.970000e+02,7330000002
2.852053180000e+08,2.852053790000e+08,3.511475e+01,7.587171e-01,3.242623e+01,7.290937e-01,9.234360e-01,5.745209e-03,1.770000e+01,1.240000e+01,9.970000e+02,7330000002
2.852053790000e+08,2.852054400000e+08,3.470492e+01,7.542765e-01,3.218033e+01,7.263238e-01,9.272556e-01,5.644678e-03,1.770000e+01,1.240000e+01,9.970000e+02,7330000002
2.852054400000e+08,2.852055010000e+08,3.627869e+01,7.711891e-01,3.383607e+01,7.447749e-01,9.326706e-01,5.326916e-03,1.770000e+01,1.240000e+01,9.970000e+02,7330000002
2.852055130000e+08,2.852055740000e+08,3.555738e+01,7.634840e-01,3.339344e+01,7.398875e-01,9.391425e-01,5.133259e-03,1.770000e+01,1.180000e+01,9.970000e+02,7330000003
2.852055740000e+08,2.852056350000e+08,3.465574e+01,7.537419e-01,3.234426e+01,7.281715e-01,9.333018e-01,5.426447e-03,1.770000e+01,1.180000e+01,9.970000e+02,7330000003
2.852056350000e+08,2.852056960000e+08,3.750820e+01,7.841482e-01,3.493443e+01,7.567664e-01,9.313811e-01,5.285153e-03,1.770000e+01,1.180000e+01,9.970000e+02,7330000003
2.852056960000e+08,2.852057570000e+08,3.421312e+01,7.489130e-01,3.190164e+01,7.231720e-01,9.324389e-01,5.494109e-03,1.770000e+01,1.180000e+01,9.970000e+02,7330000003
2.852057570000e+08,2.852058180000e+08,3.727869e+01,7.817456e-01,3.454099e+01,7.524930e-01,9.265611e-01,5.470220e-03,1.770000e+01,1.180000e+01,9.970000e+02,7330000003
2.852058180000e+08,2.852058790000e+08,3.460656e+01,7.532069e-01,3.226229e+01,7.272483e-01,9.322596e-01,5.469506e-03,1.770000e+01,1.180000e+01,9.970000e+02,7330000003
2.852058790000e+08,2.852059400000e+08,3.490164e+01,7.564113e-01,3.213115e+01,7.257687e-01,9.206200e-01,5.858789e-03,1.770000e+01,1.180000e+01,9.970000e+02,7330000003
2.852059400000e+08,2.852060010000e+08,3.481967e+01,7.555225e-01,3.211475e+01,7.255835e-01,9.223164e-01,5.808011e-03,1.770000e+01,1.180000e+01,9.970000e+02,7330000003
2.852060010000e+08,2.852060620000e+08,3.440984e+01,7.510630e-01,3.175410e+01,7.214978e-01,9.228204e-01,5.825104e-03,1.770000e+01,1.180000e+01,9.970000e+02,7330000003
2.852060620000e+08,2.852061230000e+08,3.383607e+01,7.447749e-01,3.163935e+01,7.201929e-01,9.350775e-01,5.423335e-03,1.770000e+01,1.180000e+01,9.970000e+02,7330000003
2.852061230000e+08,2.852061840000e+08,3.557377e+01,7.636600e-01,3.331147e+01,7.389789e-01,9.364055e-01,5.238558e-03,1.770000e+01,1.180000e+01,9.970000e+02,7330000003
2.852061840000e+08,2.852062450000e+08,3.419672e+01,7.487336e-01,3.155738e+01,7.192594e-01,9.228188e-01,5.843283e-03,1.770000e+01,1.180000e+01,9.970000e+02,7330000003
2.852062450000e+08,2.852063060000e+08,3.595082e+01,7.676964e-01,3.342623e+01,7.402506e-01,9.297765e-01,5.456461e-03,1.770000e+01,1.180000e+01,9.970000e+02,7330000003
2.852063060000e+08,2.852063670000e+08,3.526229e+01,7.603095e-01,3.283607e+01,7.336867e-01,9.311948e-01,5.457714e-03,1.770000e+01,1.180000e+01,9.970000e+02,7330000003
2.852063670000e+08,2.852064280000e+08,3.455738e+01,7.526715e-01,3.229508e+01,7.276177e-01,9.345351e-01,5.387246e-03,1.770000e+01,1.180000e+01,9.970000e+02,7330000003
2.852064280000e+08,2.852064890000e+08,3.621312e+01,7.704918e-01,3.349180e+01,7.409764e-01,9.248528e-01,5.609120e-03,1.770000e+01,1.180000e+01,9.970000e+02,7330000003
2.852064890000e+08,2.852065500000e+08,3.472131e+01,7.544546e-01,3.224590e+01,7.270635e-01,9.287063e-01,5.591157e-03,1.770000e+01,1.180000e+01,9.970000e+02,7330000003
2.852065500000e+08,2.852066110000e+08,3.577049e+01,7.657686e-01,3.349180e+01,7.409764e-01,9.362970e-01,5.228287e-03,1.770000e+01,1.180000e+01,9.970000e+02,7330000003
2.852066110000e+08,2.852066720000e+08,3.626229e+01,7.710148e-01,3.393443e+01,7.458566e-01,9.358047e-01,5.211366e-03,1.770000e+01,1.180000e+01,9.970000e+02,7330000003
2.852066720000e+08,2.852067330000e+08,3.596721e+01,7.678714e-01,3.390164e+01,7.454962e-01,9.425706e-01,4.967132e-03,1.770000e+01,1.180000e+01,9.970000e+02,7330000003
2.852067330000e+08,2.852067940000e+08,3.575410e+01,7.655931e-01,3.322951e+01,7.380691e-01,9.293902e-01,5.485342e-03,1.770000e+01,1.180000e+01,9.970000e+02,7330000003
2.852068150000e+08,2.852068760000e+08,3.577049e+01,7.657686e-01,3.349180e+01,7.409764e-01,9.362970e-01,5.228287e-03,1.770000e+01,1.210000e+01,9.970000e+02,7330100004
2.852068760000e+08,2.852069370000e+08,3.726229e+01,7.815737e-01,3.449180e+01,7.519571e-01,9.256489e-01,5.502589e-03,1.770000e+01,1.210000e+01,9.970000e+02,7330100004
2.852069370000e+08,2.852069980000e+08,3.472131e+01,7.544546e-01,3.195082e+01,7.237292e-01,9.202077e-01,5.887899e-03,1.770000e+01,1.210000e+01,9.970000e+02,7330100004
2.852069980000e+08,2.852070590000e+08,3.436066e+01,7.505261e-01,3.222951e+01,7.268787e-01,9.379771e-01,5.268374e-03,1.770000e+01,1.210000e+01,9.970000e+02,7330100004
2.852070590000e+08,2.852071200000e+08,3.513115e+01,7.588943e-01,3.265574e+01,7.316693e-01,9.295380e-01,5.528406e-03,1.770000e+01,1.210000e+01,9.970000e+02,7330100004
2.852071200000e+08,2.852071810000e+08,3.524590e+01,7.601327e-01,3.252459e+01,7.301986e-01,9.227907e-01,5.756615e-03,1.770000e+01,1.210000e+01,9.970000e+02,7330100004
2.852071810000e+08,2.852072420000e+08,3.568853e+01,7.648907e-01,3.306557e+01,7.362463e-01,9.265044e-01,5.592748e-03,1.770000e+01,1.210000e+01,9.970000e+02,7330100004
2.852072420000e+08,2.852073030000e+08,3.622951e+01,7.706662e-01,3.375410e+01,7.438722e-01,9.316742e-01,5.366960e-03,1.770000e+01,1.210000e+01,9.970000e+02,7330100004
2.852073030000e+08,2.852073640000e+08,3.555738e+01,7.634840e-01,3.313115e+01,7.369759e-01,9.317658e-01,5.414080e-03,1.770000e+01,1.210000e+01,9.970000e+02,7330100004
2.852073640000e+08,2.852074250000e+08,3.437705e+01,7.507051e-01,3.224590e+01,7.270635e-01,9.380067e-01,5.265943e-03,1.770000e+01,1.210000e+01,9.970000e+02,7330100004
2.852074250000e+08,2.852074860000e+08,3.647541e+01,7.732772e-01,3.365574e+01,7.427876e-01,9.226967e-01,5.661919e-03,1.770000e+01,1.210000e+01,9.970000e+02,7330100004
2.852074860000e+08,2.852075470000e+08,3.555738e+01,7.634840e-01,3.324590e+01,7.382511e-01,9.349931e-01,5.293638e-03,1.770000e+01,1.210000e+01,9.970000e+02,7330100004
2.852075470000e+08,2.852076080000e+08,3.672131e+01,7.758793e-01,3.444262e+01,7.514207e-01,9.379464e-01,5.097396e-03,1.770000e+01,1.210000e+01,9.970000e+02,7330100004
2.852076080000e+08,2.852076690000e+08,3.465574e+01,7.537419e-01,3.224590e+01,7.270635e-01,9.304636e-01,5.532271e-03,1.770000e+01,1.210000e+01,9.970000e+02,7330100004
2.852076690000e+08,2.852077300000e+08,3.667213e+01,7.753596e-01,3.426229e+01,7.494511e-01,9.342870e-01,5.238811e-03,1.770000e+01,1.210000e+01,9.970000e+02,7330100004
2.852077300000e+08,2.852077910000e+08,3.488525e+01,7.562336e-01,3.237705e+01,7.285405e-01,9.281015e-01,5.599792e-03,1.770000e+01,1.210000e+01,9.970000e+02,7330100004
2.852077910000e+08,2.852078520000e+08,3.475410e+01,7.548108e-01,3.267213e+01,7.318529e-01,9.400944e-01,5.154086e-03,1.770000e+01,1.210000e+01,9.970000e+02,7330100004
2.852078520000e+08,2.852079130000e+08,3.718033e+01,7.807135e-01,3.477049e+01,7.549888e-01,9.351852e-01,5.169689e-03,1.770000e+01,1.210000e+01,9.970000e+02,7330100004
2.852079130000e+08,2.852079740000e+08,3.380328e+01,7.444139e-01,3.163935e+01,7.201929e-01,9.359845e-01,5.390544e-03,1.770000e+01,1.210000e+01,9.970000e+02,7330100004
2.852079740000e+08,2.852080350000e+08,3.403279e+01,7.469368e-01,3.173771e+01,7.213115e-01,9.325626e-01,5.503964e-03,1.770000e+01,1.210000e+01,9.970000e+02,7330100004
2.852080350000e+08,2.852080960000e+08,3.452459e+01,7.523143e-01,3.204918e+01,7.248423e-01,9.283001e-01,5.621786e-03,1.770000e+01,1.210000e+01,9.970000e+02,7330100004
2.852081120000e+08,2.852081730000e+08,3.562295e+01,7.641877e-01,3.319672e+01,7.377049e-01,9.318914e-01,5.404479e-03,1.760000e+01,1.170000e+01,9.970000e+02,7330100005
2.852081730000e+08,2.852082340000e+08,3.716393e+01,7.805414e-01,3.421312e+01,7.489130e-01,9.205999e-01,5.678324e-03,1.760000e+01,1.170000e+01,9.970000e+02,7330100005
2.852082340000e+08,2.852082950000e+08,3.686885e+01,7.774364e-01,3.436066e+01,7.505261e-01,9.319698e-01,5.309544e-03,1.760000e+01,1.170000e+01,9.970000e+02,7330100005
2.852082950000e+08,2.852083560000e+08,3.600000e+01,7.682213e-01,3.357377e+01,7.418825e-01,9.326047e-01,5.349921e-03,1.760000e+01,1.170000e+01,9.970000e+02,7330100005
2.852083560000e+08,2.852084170000e+08,3.534426e+01,7.611926e-01,3.254099e+01,7.303826e-01,9.206865e-01,5.819760e-03,1.760000e+01,1.170000e+01,9.970000e+02,7330100005
2.852084170000e+08,2.852084780000e+08,3.511475e+01,7.587171e-01,3.257377e+01,7.307505e-01,9.276377e-01,5.598036e-03,1.760000e+01,1.170000e+01,9.970000e+02,7330100005
2.852084780000e+08,2.852085390000e+08,3.640984e+01,7.725818e-01,3.385246e+01,7.449553e-01,9.297614e-01,5.422500e-03,1.760000e+01,1.170000e+01,9.970000e+02,7330100005
2.852085390000e+08,2.852086000000e+08,3.496721e+01,7.571216e-01,3.268853e+01,7.320365e-01,9.348336e-01,5.344212e-03,1.760000e+01,1.170000e+01,9.970000e+02,7330100005
2.852086000000e+08,2.852086610000e+08,3.708197e+01,7.796801e-01,3.450820e+01,7.521358e-01,9.305924e-01,5.343636e-03,1.760000e+01,1.170000e+01,9.970000e+02,7330100005
2.852086610000e+08,2.852087220000e+08,3.639344e+01,7.724078e-01,3.368853e+01,7.431493e-01,9.256757e-01,5.566963e-03,1.760000e+01,1.170000e+01,9.970000e+02,7330100005
2.852087220000e+08,2.852087830000e+08,3.496721e+01,7.571216e-01,3.232787e+01,7.279870e-01,9.245195e-01,5.719789e-03,1.760000e+01,1.170000e+01,9.970000e+02,7330100005
2.852087830000e+08,2.852088440000e+08,3.603279e+01,7.685710e-01,3.337705e+01,7.397058e-01,9.262967e-01,5.573202e-03,1.760000e+01,1.170000e+01,9.970000e+02,7330100005
2.852088440000e+08,2.852089050000e+08,3.572131e+01,7.652420e-01,3.339344e+01,7.398875e-01,9.348325e-01,5.287541e-03,1.760000e+01,1.170000e+01,9.970000e+02,7330100005
2.852089050000e+08,2.852089660000e+08,3.390164e+01,7.454962e-01,3.170492e+01,7.209388e-01,9.352031e-01,5.413210e-03,1.760000e+01,1.170000e+01,9.970000e+02,7330100005
2.852089660000e+08,2.852090270000e+08,3.534426e+01,7.611926e-01,3.308197e+01,7.364287e-01,9.359926e-01,5.271412e-03,1.760000e+01,1.170000e+01,9.970000e+02,7330100005
2.852090270000e+08,2.852090880000e+08,3.603279e+01,7.685710e-01,3.354099e+01,7.415202e-01,9.308462e-01,5.411692e-03,1.760000e+01,1.170000e+01,9.970000e+02,7330100005
2.852090880000e+08,2.852091490000e+08,3.604918e+01,7.687458e-01,3.355738e+01,7.417014e-01,9.308777e-01,5.409322e-03,1.760000e+01,1.170000e+01,9.970000e+02,7330100005
2.852091490000e+08,2.852092100000e+08,3.570492e+01,7.650664e-01,3.283607e+01,7.336867e-01,9.196510e-01,5.824689e-03,1.760000e+01,1.170000e+01,9.970000e+02,7330100005
2.852092100000e+08,2.852092710000e+08,3.595082e+01,7.676964e-01,3.316393e+01,7.373405e-01,9.224806e-01,5.710372e-03,1.760000e+01,1.170000e+01,9.970000e+02,7330100005
2.852092710000e+08,2.852093320000e+08,3.603279e+01,7.685710e-01,3.359016e+01,7.420636e-01,9.322111e-01,5.361948e-03,1.760000e+01,1.170000e+01,9.970000e+02,7330100005
2.852093320000e+08,2.852093930000e+08,3.555738e+01,7.634840e-01,3.347541e+01,7.407950e-01,9.414477e-01,5.041275e-03,1.760000e+01,1.170000e+01,9.970000e+02,7330100005
2.852093970000e+08,2.852094580000e+08,3.463934e+01,7.535636e-01,3.208197e+01,7.252130e-01,9.261713e-01,5.688641e-03,1.760000e+01,1.210000e+01,9.960000e+02,7330100006
2.852094580000e+08,2.852095190000e+08,3.408197e+01,7.474763e-01,3.172131e+01,7.211252e-01,9.307359e-01,5.568522e-03,1.760000e+01,1.210000e+01,9.960000e+02,7330100006
2.852095190000e+08,2.852095800000e+08,3.573771e+01,7.654176e-01,3.319672e+01,7.377049e-01,9.288991e-01,5.504192e-03,1.760000e+01,1.210000e+01,9.960000e+02,7330100006
2.852095800000e+08,2.852096410000e+08,3.603279e+01,7.685710e-01,3.354099e+01,7.415202e-01,9.308462e-01,5.411692e-03,1.760000e+01,1.210000e+01,9.960000e+02,7330100006
2.852096410000e+08,2.852097020000e+08,3.581967e+01,7.662948e-01,3.316393e+01,7.373405e-01,9.258581e-01,5.605034e-03,1.760000e+01,1.210000e+01,9.960000e+02,7330100006
2.852097020000e+08,2.852097630000e+08,3.526229e+01,7.603095e-01,3.290164e+01,7.344189e-01,9.330544e-01,5.388828e-03,1.760000e+01,1.210000e+01,9.960000e+02,7330100006
2.852097630000e+08,2.852098240000e+08,3.477049e+01,7.549888e-01,3.203279e+01,7.246569e-01,9.212636e-01,5.848028e-03,1.760000e+01,1.210000e+01,9.960000e+02,7330100006
2.852098240000e+08,2.852098850000e+08,3.447541e+01,7.517784e-01,3.226229e+01,7.272483e-01,9.358060e-01,5.344666e-03,1.760000e+01,1.210000e+01,9.960000e+02,7330100006
2.852098850000e+08,2.852099460000e+08,3.509836e+01,7.585400e-01,3.242623e+01,7.290937e-01,9.238673e-01,5.731680e-03,1.760000e+01,1.210000e+01,9.960000e+02,7330100006
2.852099460000e+08,2.852100070000e+08,3.514754e+01,7.590713e-01,3.278688e+01,7.331370e-01,9.328358e-01,5.405789e-03,1.760000e+01,1.210000e+01,9.960000e+02,7330100006
2.852100070000e+08,2.852100680000e+08,3.542623e+01,7.620747e-01,3.277049e+01,7.329537e-01,9.250347e-01,5.664764e-03,1.760000e+01,1.210000e+01,9.960000e+02,7330100006
2.852100680000e+08,2.852101290000e+08,3.547541e+01,7.626035e-01,3.298361e+01,7.353332e-01,9.297597e-01,5.493511e-03,1.760000e+01,1.210000e+01,9.960000e+02,7330100006
2.852101290000e+08,2.852101900000e+08,3.568853e+01,7.648907e-01,3.304918e+01,7.360637e-01,9.260450e-01,5.608808e-03,1.760000e+01,1.210000e+01,9.960000e+02,7330100006
2.852101900000e+08,2.852102510000e+08,3.660656e+01,7.746661e-01,3.426229e+01,7.494511e-01,9.359606e-01,5.180934e-03,1.760000e+01,1.210000e+01,9.960000e+02,7330100006
2.852102510000e+08,2.852103120000e+08,3.522951e+01,7.599559e-01,3.293443e+01,7.347847e-01,9.348534e-01,5.323526e-03,1.760000e+01,1.210000e+01,9.960000e+02,7330100006
2.852103120000e+08,2.852103730000e+08,3.559016e+01,7.638359e-01,3.291803e+01,7.346019e-01,9.249194e-01,5.655695e-03,1.760000e+01,1.210000e+01,9.960000e+02,7330100006
2.852103730000e+08,2.852104340000e+08,3.614754e+01,7.697939e-01,3.321312e+01,7.378870e-01,9.188209e-01,5.816120e-03,1.760000e+01,1.210000e+01,9.960000e+02,7330100006
2.852104340000e+08,2.852104950000e+08,3.649180e+01,7.734509e-01,3.391803e+01,7.456765e-01,9.294699e-01,5.426782e-03,1.760000e+01,1.210000e+01,9.960000e+02,7330100006
2.852104950000e+08,2.852105560000e+08,3.549180e+01,7.627797e-01,3.326229e+01,7.384331e-01,9.371824e-01,5.214632e-03,1.760000e+01,1.210000e+01,9.960000e+02,7330100006
2.852105560000e+08,2.852106170000e+08,3.586885e+01,7.668207e-01,3.331147e+01,7.389789e-01,9.287020e-01,5.501147e-03,1.760000e+01,1.210000e+01,9.960000e+02,7330100006
2.852106170000e+08,2.852106780000e+08,3.481967e+01,7.555225e-01,3.232787e+01,7.279870e-01,9.284369e-01,5.592982e-03,1.760000e+01,1.210000e+01,9.960000e+02,7330100006
2.852106970000e+08,2.852107580000e+08,3.532787e+01,7.610160e-01,3.281967e+01,7.335035e-01,9.290023e-01,5.532313e-03,1.760000e+01,1.220000e+01,9.960000e+02,7330100007
2.852107580000e+08,2.852108190000e+08,3.508197e+01,7.583629e-01,3.288525e+01,7.342359e-01,9.373832e-01,5.237177e-03,1.760000e+01,1.220000e+01,9.960000e+02,7330100007
2.852108190000e+08,2.852108800000e+08,3.393443e+01,7.458566e-01,3.170492e+01,7.209388e-01,9.342995e-01,5.445555e-03,1.760000e+01,1.220000e+01,9.960000e+02,7330100007
2.852108800000e+08,2.852109410000e+08,3.534426e+01,7.611926e-01,3.277049e+01,7.329537e-01,9.271800e-01,5.596068e-03,1.760000e+01,1.220000e+01,9.960000e+02,7330100007
2.852109410000e+08,2.852110020000e+08,3.593443e+01,7.675213e-01,3.375410e+01,7.438722e-01,9.393248e-01,5.099097e-03,1.760000e+01,1.220000e+01,9.960000e+02,7330100007
2.852110020000e+08,2.852110630000e+08,3.468853e+01,7.540984e-01,3.218033e+01,7.263238e-01,9.276938e-01,5.630310e-03,1.760000e+01,1.220000e+01,9.960000e+02,7330100007
2.852110630000e+08,2.852111240000e+08,3.554099e+01,7.633080e-01,3.301639e+01,7.356986e-01,9.289668e-01,5.516978e-03,1.760000e+01,1.220000e+01,9.960000e+02,7330100007
2.852111240000e+08,2.852111850000e+08,3.585246e+01,7.666455e-01,3.352459e+01,7.413390e-01,9.350709e-01,5.268872e-03,1.760000e+01,1.220000e+01,9.960000e+02,7330100007
2.852111850000e+08,2.852112460000e+08,3.563934e+01,7.643635e-01,3.306557e+01,7.362463e-01,9.277829e-01,5.551540e-03,1.760000e+01,1.220000e+01,9.960000e+02,7330100007
2.852112460000e+08,2.852113070000e+08,3.518033e+01,7.594252e-01,3.268853e+01,7.320365e-01,9.291705e-01,5.537833e-03,1.760000e+01,1.220000e+01,9.960000e+02,7330100007
2.852113070000e+08,2.852113680000e+08,3.686885e+01,7.774364e-01,3.445901e+01,7.515996e-01,9.346376e-01,5.211838e-03,1.760000e+01,1.220000e+01,9.960000e+02,7330100007
2.852113680000e+08,2.852114290000e+08,3.545901e+01,7.624273e-01,3.300000e+01,7.355159e-01,9.306518e-01,5.462392e-03,1.760000e+01,1.220000e+01,9.960000e+02,7330100007
2.852114290000e+08,2.852114900000e+08,3.614754e+01,7.697939e-01,3.372131e+01,7.435108e-01,9.328798e-01,5.328870e-03,1.760000e+01,1.220000e+01,9.960000e+02,7330100007
2.852114900000e+08,2.852115510000e+08,3.362295e+01,7.424257e-01,3.131148e+01,7.164516e-01,9.312531e-01,5.586987e-03,1.760000e+01,1.220000e+01,9.960000e+02,7330100007
2.852115510000e+08,2.852116120000e+08,3.509836e+01,7.585400e-01,3.250820e+01,7.300146e-01,9.262027e-01,5.650214e-03,1.760000e+01,1.220000e+01,9.960000e+02,7330100007
2.852116120000e+08,2.852116730000e+08,3.621312e+01,7.704918e-01,3.357377e+01,7.418825e-01,9.271163e-01,5.530754e-03,1.760000e+01,1.220000e+01,9.960000e+02,7330100007
2.852116730000e+08,2.852117340000e+08,3.626229e+01,7.710148e-01,3.367213e+01,7.429684e-01,9.285714e-01,5.475845e-03,1.760000e+01,1.220000e+01,9.960000e+02,7330100007
