#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.852028000000e+08,1.770000e+01,1.260000e+01,9.970000e+02,7330000001
2.852040000000e+08,1.770000e+01,1.240000e+01,9.970000e+02,7330000002
2.852052000000e+08,1.770000e+01,1.180000e+01,9.970000e+02,7330000003
2.852064000000e+08,1.770000e+01,1.210000e+01,9.970000e+02,7330100004
2.852082000000e+08,1.760000e+01,1.170000e+01,9.970000e+02,7330100005
2.852094000000e+08,1.760000e+01,1.210000e+01,9.960000e+02,7330100006
2.852106000000e+08,1.760000e+01,1.220000e+01,9.960000e+02,7330100007
2.852118000000e+08,1.760000e+01,1.170000e+01,9.960000e+02,7330100008
2.852130000000e+08,1.760000e+01,1.230000e+01,9.960000e+02,7330100009
2.852142000000e+08,1.760000e+01,1.170000e+01,9.960000e+02,7330100010
2.852154000000e+08,1.760000e+01,1.220000e+01,9.960000e+02,7330100011
2.852172000000e+08,1.790000e+01,1.210000e+01,9.960000e+02,7330100012
2.852184000000e+08,1.800000e+01,1.210000e+01,9.960000e+02,7330100013
2.852196000000e+08,1.810000e+01,1.200000e+01,9.960000e+02,7330100014
2.852208000000e+08,1.820000e+01,1.270000e+01,9.960000e+02,7330100015
2.852220000000e+08,1.830000e+01,1.270000e+01,9.960000e+02,7330100016
2.852232000000e+08,1.840000e+01,1.230000e+01,9.960000e+02,7330100017
2.852250000000e+08,1.840000e+01,1.280000e+01,9.960000e+02,7330100018
2.852262000000e+08,1.840000e+01,1.290000e+01,9.960000e+02,7330100019
2.852274000000e+08,1.840000e+01,1.310000e+01,9.960000e+02,7330100020
2.852286000000e+08,1.850000e+01,1.380000e+01,9.960000e+02,7330100021
2.852298000000e+08,1.850000e+01,1.380000e+01,9.960000e+02,7330100022
2.852310000000e+08,1.860000e+01,1.320000e+01,9.960000e+02,7330100023
2.852322000000e+08,1.860000e+01,1.430000e+01,9.970000e+02,7330100024
2.852340000000e+08,1.870000e+01,1.400000e+01,9.970000e+02,7330100025
2.852352000000e+08,1.880000e+01,1.360000e+01,9.970000e+02,7330100026
2.852364000000e+08,1.880000e+01,1.290000e+01,9.970000e+02,7330100027
2.852376000000e+08,1.880000e+01,1.320000e+01,9.970000e+02,7330100028
2.852388000000e+08,1.910000e+01,1.380000e+01,9.970000e+02,7330100029
2.852400000000e+08,1.910000e+01,1.360000e+01,9.970000e+02,7330100030
2.852412000000e+08,1.900000e+01,1.360000e+01,9.970000e+02,7330100031
2.852430000000e+08,1.880000e+01,1.220000e+01,9.970000e+02,7330100032
2.852442000000e+08,1.880000e+01,1.300000e+01,9.970000e+02,7330100033
2.852454000000e+08,1.880000e+01,1.140000e+01,9.970000e+02,7330100034
2.852466000000e+08,1.860000e+01,1.060000e+01,9.970000e+02,7330100035
2.852478000000e+08,1.860000e+01,1.050000e+01,9.970000e+02,7330100036
2.852490000000e+08,1.860000e+01,1.050000e+01,9.960000e+02,7330100037
2.852502000000e+08,1.860000e+01,1.080000e+01,9.960000e+02,7330100038
2.852520000000e+08,1.850000e+01,1.090000e+01,9.960000e+02,7330100039
2.852532000000e+08,1.840000e+01,1.100000e+01,9.960000e+02,7330100040
2.852544000000e+08,1.840000e+01,1.130000e+01,9.960000e+02,7330100041
2.852556000000e+08,1.840000e+01,1.120000e+01,9.960000e+02,7330100042
2.852568000000e+08,1.840000e+01,1.120000e+01,9.960000e+02,7330100043
2.852580000000e+08,1.840000e+01,1.120000e+01,9.960000e+02,7330100044
2.852592000000e+08,1.840000e+01,1.110000e+01,9.960000e+02,7330100045
2.852610000000e+08,1.840000e+01,1.200000e+01,9.960000e+02,7330100046
2.852622000000e+08,1.840000e+01,1.320000e+01,9.960000e+02,7330100047
2.852634000000e+08,1.850000e+01,1.350000e+01,9.960000e+02,7330100048
2.852646000000e+08,1.850000e+01,1.390000e+01,9.960000e+02,7330100049
2.852658000000e+08,1.850000e+01,1.420000e+01,9.960000e+02,7330100050
2.852670000000e+08,1.860000e+01,1.410000e+01,9.960000e+02,7330100051
2.852682000000e+08,1.860000e+01,1.380000e+01,9.960000e+02,7330100052
2.852694000000e+08,1.850000e+01,1.410000e+01,9.960000e+02,7330100053
2.852712000000e+08,1.850000e+01,1.380000e+01,9.960000e+02,7330100054
2.852724000000e+08,1.840000e+01,1.230000e+01,9.960000e+02,7330100055
2.852736000000e+08,1.840000e+01,1.170000e+01,9.960000e+02,7330100056
2.852748000000e+08,1.830000e+01,1.080000e+01,9.960000e+02,7330100057
2.852760000000e+08,1.820000e+01,1.050000e+01,9.960000e+02,7330100058
2.852772000000e+08,1.820000e+01,1.100000e+01,9.960000e+02,7330100059
2.852784000000e+08,1.810000e+01,1.270000e+01,9.960000e+02,7330100060
2.852802000000e+08,1.810000e+01,1.160000e+01,9.970000e+02,7330100061
2.852814000000e+08,1.800000e+01,1.010000e+01,9.970000e+02,7330100062
2.852826000000e+08,1.790000e+01,9.400000e+00,9.970000e+02,7330100063
2.852838000000e+08,1.790000e+01,9.500000e+00,9.970000e+02,7330100064
2.852850000000e+08,1.790000e+01,9.400000e+00,9.970000e+02,7330100065
2.852862000000e+08,1.780000e+01,8.900000e+00,9.970000e+02,7330100066
2.852874000000e+08,1.780000e+01,8.900000e+00,9.970000e+02,7330100067
2.852892000000e+08,1.780000e+01,1.190000e+01,9.970000e+02,7330100001
2.852904000000e+08,1.770000e+01,1.260000e+01,9.970000e+02,7330100002
2.852916000000e+08,1.770000e+01,1.270000e+01,9.970000e+02,7330100003
2.852928000000e+08,1.770000e+01,1.280000e+01,9.970000e+02,7330200004
2.852940000000e+08,1.770000e+01,1.270000e+01,9.980000e+02,7330200005
2.852952000000e+08,1.760000e+01,1.280000e+01,9.980000e+02,7330200006
2.852964000000e+08,1.760000e+01,1.280000e+01,9.980000e+02,7330200007
2.852982000000e+08,1.760000e+01,1.170000e+01,9.980000e+02,7330200008
2.852994000000e+08,1.760000e+01,1.220000e+01,9.980000e+02,7330200009
2.853006000000e+08,1.760000e+01,1.150000e+01,9.980000e+02,7330200010
2.853018000000e+08,1.760000e+01,1.230000e+01,9.980000e+02,7330200011
2.853024000000e+08,1.770000e+01,1.230000e+01,9.980000e+02,7330200012
2.853036000000e+08,1.790000e+01,1.220000e+01,9.980000e+02,7330200013
2.853060000000e+08,1.820000e+01,1.230000e+01,9.980000e+02,7330200014
2.853072000000e+08,1.830000e+01,1.260000e+01,9.980000e+02,7330200015
2.853084000000e+08,1.840000e+01,1.260000e+01,9.980000e+02,7330200016
2.853096000000e+08,1.850000e+01,1.300000e+01,9.990000e+02,7330200017
2.853108000000e+08,1.850000e+01,1.280000e+01,9.990000e+02,7330200018
2.853120000000e+08,1.850000e+01,1.270000e+01,9.990000e+02,7330200019
2.853132000000e+08,1.850000e+01,1.310000e+01,9.990000e+02,7330200020
2.853150000000e+08,1.840000e+01,8.800000e+00,9.990000e+02,7330200021
2.853162000000e+08,1.840000e+01,1.030000e+01,1.000000e+03,7330200022
2.853174000000e+08,1.860000e+01,1.220000e+01,1.000000e+03,7330200023
2.853186000000e+08,1.860000e+01,1.380000e+01,1.000000e+03,7330200024
2.853198000000e+08,1.870000e+01,1.340000e+01,1.000000e+03,7330200025
2.853210000000e+08,1.880000e+01,1.310000e+01,1.000000e+03,7330200026
2.853228000000e+08,1.880000e+01,1.410000e+01,1.001000e+03,7330200027
2.853240000000e+08,1.880000e+01,1.350000e+01,1.001000e+03,7330200028
2.853252000000e+08,1.900000e+01,1.310000e+01,1.001000e+03,7330200029
2.853264000000e+08,1.900000e+01,1.250000e+01,1.001000e+03,7330200030
2.853276000000e+08,1.890000e+01,1.310000e+01,1.001000e+03,7330200031
2.853288000000e+08,1.890000e+01,1.300000e+01,1.001000e+03,7330200032
2.853306000000e+08,1.880000e+01,1.370000e+01,1.001000e+03,7330200033
2.853318000000e+08,1.880000e+01,1.350000e+01,1.001000e+03,7330200034
2.853330000000e+08,1.880000e+01,1.430000e+01,1.001000e+03,7330200035
2.853342000000e+08,1.880000e+01,1.420000e+01,1.001000e+03,7330200036
2.853354000000e+08,1.880000e+01,1.270000e+01,1.001000e+03,7330200037
2.853366000000e+08,1.880000e+01,1.320000e+01,1.001000e+03,7330200038
2.853378000000e+08,1.880000e+01,1.410000e+01,1.001000e+03,7330200039
2.853396000000e+08,1.870000e+01,1.380000e+01,1.000000e+03,7330200040
2.853408000000e+08,1.870000e+01,1.360000e+01,1.001000e+03,7330200041
2.853420000000e+08,1.860000e+01,1.360000e+01,1.001000e+03,7330200042
2.853432000000e+08,1.860000e+01,1.400000e+01,1.001000e+03,7330200043
2.853444000000e+08,1.850000e+01,1.420000e+01,1.001000e+03,7330200044
2.853456000000e+08,1.840000e+01,1.400000e+01,1.001000e+03,7330200045
2.853474000000e+08,1.840000e+01,1.420000e+01,1.001000e+03,7330200046
2.853486000000e+08,1.830000e+01,1.420000e+01,1.001000e+03,7330200047
2.853498000000e+08,1.830000e+01,1.380000e+01,1.001000e+03,7330200048
2.853510000000e+08,1.820000e+01,1.410000e+01,1.001000e+03,7330200049
2.853522000000e+08,1.820000e+01,1.410000e+01,1.001000e+03,7330200050
2.853534000000e+08,1.810000e+01,1.460000e+01,1.001000e+03,7330200051
2.853552000000e+08,1.810000e+01,1.450000e+01,1.001000e+03,7330200052
2.853564000000e+08,1.800000e+01,1.440000e+01,1.001000e+03,7330200053
2.853576000000e+08,1.800000e+01,1.200000e+01,1.001000e+03,7330200054
2.853588000000e+08,1.790000e+01,1.130000e+01,1.001000e+03,7330200055
2.853600000000e+08,1.790000e+01,1.100000e+01,1.001000e+03,7330200056
2.853606000000e+08,1.790000e+01,1.110000e+01,1.001000e+03,7330200057
2.853630000000e+08,1.780000e+01,1.120000e+01,1.002000e+03,7330200058
2.853642000000e+08,1.780000e+01,9.700000e+00,1.002000e+03,7330200059
2.853654000000e+08,1.780000e+01,9.400000e+00,1.002000e+03,7330200060
2.853666000000e+08,1.770000e+01,8.900000e+00,1.002000e+03,7330200061
2.853678000000e+08,1.770000e+01,8.900000e+00,1.002000e+03,7330200062
2.853690000000e+08,1.760000e+01,8.600000e+00,1.002000e+03,7330200063
2.853708000000e+08,1.760000e+01,8.200000e+00,1.003000e+03,7330200064
2.853720000000e+08,1.760000e+01,7.900000e+00,1.002000e+03,7330200065
2.853732000000e+08,1.760000e+01,8.100000e+00,1.003000e+03,7330200066
2.853744000000e+08,1.760000e+01,7.900000e+00,1.003000e+03,7330200067
