#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.852029235511e+08,2.852042180242e+08,1.294473084688e+03,47403,45960,42828,1443,1443,0,91,e,B,2016,1,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448868e+01,1.134793e+01,1.370000e+02,0.000000e+00,7330000001,0,0,2
2,2.852042205015e+08,2.852055099648e+08,1.289463230968e+03,47402,45992,42831,1410,1410,0,92,e,B,2016,1,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448868e+01,1.134793e+01,1.370000e+02,0.000000e+00,7330000002,0,0,2
3,2.852055130772e+08,2.852068118413e+08,1.298764061987e+03,47373,45921,42749,1452,1452,0,91,e,B,2016,1,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448868e+01,1.134793e+01,1.370000e+02,0.000000e+00,7330000003,0,0,2
4,2.852068150416e+08,2.852081099801e+08,1.294938516021e+03,47387,45878,42721,1509,1509,0,99,e,B,2016,1,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448868e+01,1.134793e+01,1.370000e+02,0.000000e+00,7330100004,0,0,2
5,2.852081120078e+08,2.852093949906e+08,1.282982743740e+03,47426,45956,42716,1470,1470,0,79,e,B,2016,1,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448868e+01,1.134793e+01,1.370000e+02,0.000000e+00,7330100005,0,0,2
6,2.852093978917e+08,2.852106949050e+08,1.297013315856e+03,47384,45973,42701,1411,1411,0,77,e,B,2016,1,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448868e+01,1.134793e+01,1.370000e+02,0.000000e+00,7330100006,0,0,2
7,2.852106979484e+08,2.852119880019e+08,1.290053504765e+03,47411,45917,42729,1494,1494,0,73,e,B,2016,1,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448882e+01,1.134743e+01,1.250000e+02,0.000000e+00,7330100007,0,0,2
8,2.852119906002e+08,2.852132760180e+08,1.285417760968e+03,47423,45990,42742,1433,1433,0,99,e,B,2016,1,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448845e+01,1.134807e+01,1.230000e+02,0.000000e+00,7330100008,0,0,2
9,2.852132785963e+08,2.852145710018e+08,1.292405457020e+03,47389,45923,42771,1466,1466,0,103,e,B,2016,1,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134800e+01,1.230000e+02,0.000000e+00,7330100009,0,0,2
10,2.852145741393e+08,2.852158689415e+08,1.294802219510e+03,47391,45938,42750,1453,1453,0,86,e,B,2016,1,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134800e+01,1.230000e+02,0.000000e+00,7330100010,0,0,2
11,2.852158716867e+08,2.852171539208e+08,1.282234043896e+03,47424,46002,42868,1422,1422,0,82,e,B,2016,1,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134800e+01,1.230000e+02,0.000000e+00,7330100011,0,0,2
12,2.852171565720e+08,2.852184629971e+08,1.306425065815e+03,47368,45930,42840,1438,1438,0,92,e,B,2016,1,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134800e+01,1.230000e+02,0.000000e+00,7330100012,0,0,2
13,2.852184658121e+08,2.852197549862e+08,1.289174090266e+03,47392,45971,42736,1421,1421,0,99,e,B,2016,1,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448855e+01,1.134840e+01,1.350000e+02,0.000000e+00,7330100013,0,0,2
14,2.852197579418e+08,2.852210439583e+08,1.286016464055e+03,47404,45948,42716,1456,1456,0,92,e,B,2016,1,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448825e+01,1.134793e+01,1.470000e+02,0.000000e+00,7330100014,0,0,2
15,2.852210470825e+08,2.852223319231e+08,1.284840597868e+03,47419,46047,42908,1372,1372,0,95,e,B,2016,1,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448832e+01,1.134853e+01,1.150000e+02,0.000000e+00,7330100015,0,0,2
16,2.852223347264e+08,2.852236269685e+08,1.292242091238e+03,47394,45989,42874,1405,1405,0,89,e,B,2016,1,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448847e+01,1.134823e+01,1.280000e+02,0.000000e+00,7330100016,0,0,2
17,2.852236300644e+08,2.852249179792e+08,1.287914739132e+03,47412,45965,42783,1447,1447,0,78,e,B,2016,1,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448848e+01,1.134823e+01,1.280000e+02,0.000000e+00,7330100017,0,0,2
18,2.852249207743e+08,2.852262099970e+08,1.289222722828e+03,47405,45980,42811,1425,1425,0,65,e,B,2016,1,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448857e+01,1.134820e+01,1.280000e+02,0.000000e+00,7330100018,0,0,2
19,2.852262126884e+08,2.852274979939e+08,1.285305413485e+03,47428,45960,42766,1468,1468,0,89,e,B,2016,1,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448867e+01,1.134777e+01,1.280000e+02,0.000000e+00,7330100019,0,0,2
20,2.852275003973e+08,2.852287879624e+08,1.287565040231e+03,47413,45941,42609,1472,1472,0,98,e,B,2016,1,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448874e+01,1.134778e+01,1.290000e+02,0.000000e+00,7330100020,0,0,2
21,2.852287906147e+08,2.852300819064e+08,1.291291707993e+03,47384,45977,42741,1407,1407,0,91,e,B,2016,1,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134798e+01,1.370000e+02,0.000000e+00,7330100021,0,0,2
22,2.852300851280e+08,2.852313710320e+08,1.285903979063e+03,47406,45983,42776,1423,1423,0,74,e,B,2016,1,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448870e+01,1.134788e+01,1.370000e+02,0.000000e+00,7330100022,0,0,2
23,2.852313741659e+08,2.852326699089e+08,1.295742987752e+03,47380,45905,42793,1475,1475,0,79,e,B,2016,1,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448870e+01,1.134788e+01,1.370000e+02,0.000000e+00,7330100023,0,0,2
24,2.852326728144e+08,2.852339649488e+08,1.292134350717e+03,47392,45924,42675,1468,1468,0,73,e,B,2016,1,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448870e+01,1.134788e+01,1.370000e+02,0.000000e+00,7330100024,0,0,2
25,2.852339678562e+08,2.852352500795e+08,1.282223279595e+03,47402,45940,42796,1462,1462,0,87,e,B,2016,1,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448870e+01,1.134788e+01,1.370000e+02,0.000000e+00,7330100025,0,0,2
26,2.852352530631e+08,2.852365519643e+08,1.298901143909e+03,47389,45954,42804,1435,1435,0,82,e,B,2016,1,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448870e+01,1.134788e+01,1.370000e+02,0.000000e+00,7330100026,0,0,2
27,2.852365548095e+08,2.852378069635e+08,1.252154057682e+03,47488,46028,42894,1460,1460,0,105,e,B,2016,1,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134765e+01,1.370000e+02,0.000000e+00,7330100027,0,0,2
28,2.852378095900e+08,2.852390940012e+08,1.284411223769e+03,47396,45996,42777,1400,1400,0,91,e,B,2016,1,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448862e+01,1.134773e+01,1.370000e+02,0.000000e+00,7330100028,0,0,2
29,2.852390971273e+08,2.852403739587e+08,1.276831331432e+03,47405,45968,42730,1437,1437,0,85,e,B,2016,1,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448883e+01,1.134723e+01,2.030000e+02,0.000000e+00,7330100029,0,0,2
30,2.852403773671e+08,2.852416689636e+08,1.291596529305e+03,47408,45931,42699,1477,1477,0,94,e,B,2016,1,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448870e+01,1.134820e+01,2.030000e+02,0.000000e+00,7330100030,0,0,2
31,2.852416715990e+08,2.852429680037e+08,1.296404749095e+03,47386,45912,42763,1474,1474,0,84,e,B,2016,1,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448870e+01,1.134820e+01,2.030000e+02,0.000000e+00,7330100031,0,0,2
32,2.852429708110e+08,2.852442609695e+08,1.290158515751e+03,47404,45985,42958,1419,1419,0,83,e,B,2016,1,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448792e+01,1.134868e+01,2.030000e+02,0.000000e+00,7330100032,0,0,2
33,2.852442638427e+08,2.852455479480e+08,1.284105306149e+03,47422,45962,42364,1460,1460,0,78,e,B,2016,1,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448792e+01,1.134868e+01,2.030000e+02,0.000000e+00,7330100033,0,0,2
34,2.852455505483e+08,2.852468260235e+08,1.275475206077e+03,47429,45934,42735,1495,1495,0,91,e,B,2016,1,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448792e+01,1.134868e+01,2.030000e+02,0.000000e+00,7330100034,0,0,2
35,2.852468287992e+08,2.852481060213e+08,1.277222073376e+03,47425,45962,42670,1463,1463,0,94,e,B,2016,1,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448792e+01,1.134868e+01,2.030000e+02,0.000000e+00,7330100035,0,0,2
36,2.852481087557e+08,2.852493849439e+08,1.276188173354e+03,47440,45994,42883,1446,1446,0,89,e,B,2016,1,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448792e+01,1.134868e+01,2.030000e+02,0.000000e+00,7330100036,0,0,2
37,2.852493877249e+08,2.852506629766e+08,1.275251697600e+03,47428,45994,42743,1434,1434,0,81,e,B,2016,1,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448792e+01,1.134868e+01,2.030000e+02,0.000000e+00,7330100037,0,0,2
38,2.852506660526e+08,2.852519439879e+08,1.277935301185e+03,47428,45965,42614,1463,1463,0,81,e,B,2016,1,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448792e+01,1.134868e+01,2.030000e+02,0.000000e+00,7330100038,0,0,2
39,2.852519467454e+08,2.852532289674e+08,1.282221973062e+03,47406,45994,42843,1412,1412,0,97,e,B,2016,1,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448792e+01,1.134868e+01,2.030000e+02,0.000000e+00,7330100039,0,0,2
40,2.852532322627e+08,2.852545069900e+08,1.274727367222e+03,47440,46010,42710,1430,1430,0,69,e,B,2016,1,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448785e+01,1.134907e+01,2.030000e+02,0.000000e+00,7330100040,0,0,2
41,2.852545096271e+08,2.852557889940e+08,1.279366830230e+03,47404,45957,42805,1447,1447,0,80,e,B,2016,1,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448792e+01,1.134885e+01,2.030000e+02,0.000000e+00,7330100041,0,0,2
42,2.852557920379e+08,2.852570689009e+08,1.276862967908e+03,47442,45951,42751,1491,1491,0,74,e,B,2016,1,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448823e+01,1.134850e+01,2.030000e+02,0.000000e+00,7330100042,0,0,2
43,2.852570714641e+08,2.852583510586e+08,1.279594541311e+03,47419,45970,42923,1449,1449,0,98,e,B,2016,1,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448822e+01,1.134852e+01,2.030000e+02,0.000000e+00,7330100043,0,0,2
44,2.852583536989e+08,2.852596400013e+08,1.286302415371e+03,47376,45884,42712,1492,1492,0,93,e,B,2016,1,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448822e+01,1.134852e+01,2.030000e+02,0.000000e+00,7330100044,0,0,2
45,2.852596432779e+08,2.852609329991e+08,1.289721188724e+03,47413,46019,42762,1394,1394,0,88,e,B,2016,1,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448822e+01,1.134852e+01,2.030000e+02,0.000000e+00,7330100045,0,0,2
46,2.852609354644e+08,2.852622169377e+08,1.281473310769e+03,47420,45961,42701,1459,1459,0,72,e,B,2016,1,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448822e+01,1.134852e+01,2.030000e+02,0.000000e+00,7330100046,0,0,2
47,2.852622198987e+08,2.852634850056e+08,1.265106833816e+03,47464,45998,42823,1466,1466,0,99,e,B,2016,1,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448822e+01,1.134852e+01,2.030000e+02,0.000000e+00,7330100047,0,0,2
48,2.852634874353e+08,2.852647660104e+08,1.278575040758e+03,47430,45979,42753,1451,1451,0,82,e,B,2016,1,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448822e+01,1.134852e+01,2.030000e+02,0.000000e+00,7330100048,0,0,2
49,2.852647687213e+08,2.852660509341e+08,1.282212771177e+03,47403,45885,42797,1518,1518,0,70,e,B,2016,1,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448822e+01,1.134852e+01,2.030000e+02,0.000000e+00,7330100049,0,0,2
50,2.852660540228e+08,2.852673348874e+08,1.280864636302e+03,47399,45948,42721,1451,1451,0,90,e,B,2016,1,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448822e+01,1.134852e+01,2.030000e+02,0.000000e+00,7330100050,0,0,2
51,2.852673382546e+08,2.852686130036e+08,1.274749014318e+03,47433,46047,42917,1386,1386,0,91,e,B,2016,1,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448822e+01,1.134852e+01,2.030000e+02,0.000000e+00,7330100051,0,0,2
52,2.852686159003e+08,2.852698978956e+08,1.281995289683e+03,47401,46023,42733,1378,1378,0,87,e,B,2016,1,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448822e+01,1.134852e+01,2.030000e+02,0.000000e+00,7330100052,0,0,2
53,2.852699012988e+08,2.852711829628e+08,1.281663964808e+03,47423,45911,42677,1512,1512,0,84,e,B,2016,1,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448822e+01,1.134852e+01,2.030000e+02,0.000000e+00,7330100053,0,0,2
54,2.852711850143e+08,2.852724719148e+08,1.286900420308e+03,47383,45988,42954,1395,1395,0,97,e,B,2016,1,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448822e+01,1.134852e+01,2.030000e+02,0.000000e+00,7330100054,0,0,2
55,2.852724752547e+08,2.852737389975e+08,1.263742752612e+03,47471,46049,42760,1422,1422,0,79,e,B,2016,1,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448822e+01,1.134852e+01,2.030000e+02,0.000000e+00,7330100055,0,0,2
56,2.852737414029e+08,2.852750179961e+08,1.276593149543e+03,47441,46003,42843,1438,1438,0,92,e,B,2016,1,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448822e+01,1.134852e+01,2.030000e+02,0.000000e+00,7330100056,0,0,2
57,2.852750204454e+08,2.852762970002e+08,1.276554768562e+03,47427,46002,42893,1425,1425,0,70,e,B,2016,1,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448822e+01,1.134852e+01,2.030000e+02,0.000000e+00,7330100057,0,0,2
58,2.852762997239e+08,2.852775759923e+08,1.276268444121e+03,47444,46042,42934,1402,1402,0,96,e,B,2016,1,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448822e+01,1.134852e+01,2.030000e+02,0.000000e+00,7330100058,0,0,2
59,2.852775783590e+08,2.852788500271e+08,1.271668090582e+03,47441,46064,42883,1377,1377,0,75,e,B,2016,1,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448822e+01,1.134852e+01,2.030000e+02,0.000000e+00,7330100059,0,0,2
60,2.852788527775e+08,2.852801319678e+08,1.279190317214e+03,47436,45960,42741,1476,1476,0,88,e,B,2016,1,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448822e+01,1.134852e+01,2.030000e+02,0.000000e+00,7330100060,0,0,2
61,2.852801345680e+08,2.852814269789e+08,1.292410970271e+03,47395,45943,42724,1452,1452,0,103,e,B,2016,1,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448822e+01,1.134852e+01,2.030000e+02,0.000000e+00,7330100061,0,0,2
62,2.852814298456e+08,2.852827079733e+08,1.278127622604e+03,47418,45928,42946,1490,1490,0,96,e,B,2016,1,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448822e+01,1.134852e+01,2.030000e+02,0.000000e+00,7330100062,0,0,2
63,2.852827112436e+08,2.852839897385e+08,1.278494919538e+03,47414,45888,42622,1526,1526,0,91,e,B,2016,1,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448895e+01,1.134768e+01,2.030000e+02,0.000000e+00,7330100063,0,0,2
64,2.852839931069e+08,2.852852720189e+08,1.278912069201e+03,47436,45950,42882,1486,1486,0,79,e,B,2016,1,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448812e+01,1.134837e+01,2.030000e+02,0.000000e+00,7330100064,0,0,2
65,2.852852744608e+08,2.852865559747e+08,1.281513841152e+03,47426,45918,42629,1508,1508,0,69,e,B,2016,1,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448785e+01,1.134863e+01,2.030000e+02,0.000000e+00,7330100065,0,0,2
66,2.852865586051e+08,2.852878389409e+08,1.280335804403e+03,47418,45902,42857,1516,1516,0,79,e,B,2016,1,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448888e+01,1.134795e+01,2.030000e+02,0.000000e+00,7330100066,0,0,2
67,2.852878416791e+08,2.852891269902e+08,1.285311107814e+03,47412,45960,42746,1452,1452,0,82,e,B,2016,1,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448888e+01,1.134795e+01,2.030000e+02,0.000000e+00,7330100067,0,0,2
1,2.852891298531e+08,2.852904190158e+08,1.289162737548e+03,47384,45931,42794,1453,1453,0,69,e,B,2016,1,16,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448888e+01,1.134795e+01,2.030000e+02,0.000000e+00,7330100001,0,0,2
2,2.852904221572e+08,2.852917099683e+08,1.287811077297e+03,47390,45951,42753,1439,1439,0,95,e,B,2016,1,16,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448888e+01,1.134795e+01,2.030000e+02,0.000000e+00,7330100002,0,0,2
3,2.852917133946e+08,2.852930069425e+08,1.293547902286e+03,47386,45930,42707,1456,1456,0,90,e,B,2016,1,16,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448888e+01,1.134795e+01,2.030000e+02,0.000000e+00,7330100003,0,0,2
4,2.852930101986e+08,2.852942970122e+08,1.286813643932e+03,47426,45951,42812,1475,1475,0,82,e,B,2016,1,16,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448888e+01,1.134795e+01,2.030000e+02,0.000000e+00,7330200004,0,0,2
5,2.852942994052e+08,2.852955950215e+08,1.295616294444e+03,47396,45945,42914,1451,1451,0,99,e,B,2016,1,16,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448888e+01,1.134795e+01,2.030000e+02,0.000000e+00,7330200005,0,0,2
6,2.852955978109e+08,2.852968880431e+08,1.290232246459e+03,47398,45900,42635,1498,1498,0,88,e,B,2016,1,16,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448843e+01,1.134853e+01,2.030000e+02,0.000000e+00,7330200006,0,0,2
7,2.852968907828e+08,2.852981729453e+08,1.282162507474e+03,47405,45963,42733,1442,1442,0,92,e,B,2016,1,16,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448890e+01,1.134742e+01,1.180000e+02,0.000000e+00,7330200007,0,0,2
8,2.852981760470e+08,2.852994739461e+08,1.297899081051e+03,47401,45960,42951,1441,1441,0,89,e,B,2016,1,16,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448874e+01,1.134783e+01,1.180000e+02,0.000000e+00,7330200008,0,0,2
9,2.852994765356e+08,2.853007659834e+08,1.289447801948e+03,47383,45920,42780,1463,1463,0,94,e,B,2016,1,16,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448862e+01,1.134793e+01,1.180000e+02,0.000000e+00,7330200009,0,0,2
10,2.853007692646e+08,2.853020719680e+08,1.302703431308e+03,47380,45867,42726,1513,1513,0,91,e,B,2016,1,16,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448862e+01,1.134793e+01,1.180000e+02,0.000000e+00,7330200010,0,0,2
11,2.853020746503e+08,2.853033629693e+08,1.288319076300e+03,47394,45951,42886,1443,1443,0,87,e,B,2016,1,16,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448862e+01,1.134793e+01,1.180000e+02,0.000000e+00,7330200011,0,0,2
12,2.853033661076e+08,2.853046590750e+08,1.292967361450e+03,47379,45880,42731,1499,1499,0,82,e,B,2016,1,16,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448862e+01,1.134793e+01,1.180000e+02,0.000000e+00,7330200012,0,0,2
13,2.853046620492e+08,2.853059499619e+08,1.287912641764e+03,47391,45968,42932,1423,1423,0,76,e,B,2016,1,16,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448857e+01,1.134800e+01,1.180000e+02,0.000000e+00,7330200013,0,0,2
14,2.853059528906e+08,2.853072499785e+08,1.297087929487e+03,47381,46013,42759,1368,1368,0,73,e,B,2016,1,16,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448829e+01,1.134833e+01,1.370000e+02,0.000000e+00,7330200014,0,0,2
15,2.853072530685e+08,2.853085329709e+08,1.279902358592e+03,47436,45979,42863,1457,1457,0,104,e,B,2016,1,16,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448922e+01,1.134755e+01,1.380000e+02,0.000000e+00,7330200015,0,0,2
16,2.853085354993e+08,2.853098210449e+08,1.285545647144e+03,47396,45906,42758,1490,1490,0,92,e,B,2016,1,16,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448858e+01,1.134792e+01,1.190000e+02,0.000000e+00,7330200016,0,0,2
17,2.853098239154e+08,2.853111189316e+08,1.295016149282e+03,47388,45944,42695,1444,1444,0,100,e,B,2016,1,16,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448863e+01,1.134793e+01,1.190000e+02,0.000000e+00,7330200017,0,0,2
18,2.853111218933e+08,2.853124149895e+08,1.293096221924e+03,47397,45936,42752,1461,1461,0,87,e,B,2016,1,16,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448862e+01,1.134795e+01,1.190000e+02,0.000000e+00,7330200018,0,0,2
19,2.853124178039e+08,2.853137029604e+08,1.285156478703e+03,47417,45933,42830,1484,1484,0,82,e,B,2016,1,16,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448870e+01,1.134788e+01,1.140000e+02,0.000000e+00,7330200019,0,0,2
20,2.853137056194e+08,2.853149799585e+08,1.274339033306e+03,47423,45950,42835,1473,1473,0,79,e,B,2016,1,16,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448877e+01,1.134778e+01,1.450000e+02,0.000000e+00,7330200020,0,0,2
21,2.853149830168e+08,2.853162779909e+08,1.294974058449e+03,47367,45961,42813,1406,1406,0,83,e,B,2016,1,16,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448875e+01,1.134787e+01,1.240000e+02,0.000000e+00,7330200021,0,0,2
22,2.853162813224e+08,2.853175679999e+08,1.286677426815e+03,47424,46015,42859,1409,1409,0,85,e,B,2016,1,16,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448863e+01,1.134795e+01,1.240000e+02,0.000000e+00,7330200022,0,0,2
23,2.853175705952e+08,2.853188628790e+08,1.292283832431e+03,47399,45960,42890,1439,1439,0,83,e,B,2016,1,16,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448863e+01,1.134795e+01,1.240000e+02,0.000000e+00,7330200023,0,0,2
24,2.853188658268e+08,2.853201539304e+08,1.288103657782e+03,47404,45907,42676,1497,1497,0,97,e,B,2016,1,16,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448863e+01,1.134795e+01,1.240000e+02,0.000000e+00,7330200024,0,0,2
25,2.853201566185e+08,2.853214430485e+08,1.286429970741e+03,47409,45981,42856,1428,1428,0,91,e,B,2016,1,16,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448863e+01,1.134795e+01,1.240000e+02,0.000000e+00,7330200025,0,0,2
26,2.853214458389e+08,2.853227359514e+08,1.290112538397e+03,47415,46003,42769,1412,1412,0,83,e,B,2016,1,16,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448863e+01,1.134795e+01,1.240000e+02,0.000000e+00,7330200026,0,0,2
27,2.853227384771e+08,2.853240340193e+08,1.295542195499e+03,47386,45895,42694,1491,1491,0,78,e,B,2016,1,16,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448868e+01,1.134768e+01,1.240000e+02,0.000000e+00,7330200027,0,0,2
28,2.853240369200e+08,2.853253289279e+08,1.292007881403e+03,47399,45951,42764,1448,1448,0,83,e,B,2016,1,16,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448867e+01,1.134777e+01,1.240000e+02,0.000000e+00,7330200028,0,0,2
29,2.853253319898e+08,2.853266269543e+08,1.294964507818e+03,47398,45907,42758,1491,1491,0,96,e,B,2016,1,16,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448868e+01,1.134780e+01,1.240000e+02,0.000000e+00,7330200029,0,0,2
30,2.853266295665e+08,2.853279179981e+08,1.288431606650e+03,47401,45947,42790,1454,1454,0,87,e,B,2016,1,16,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448870e+01,1.134787e+01,1.240000e+02,0.000000e+00,7330200030,0,0,2
31,2.853279208844e+08,2.853292170738e+08,1.296189388871e+03,47403,45910,42848,1493,1493,0,75,e,B,2016,1,16,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,1.240000e+02,0.000000e+00,7330200031,0,0,2
32,2.853292194339e+08,2.853305209103e+08,1.301476452947e+03,47389,45943,42811,1446,1446,0,107,e,B,2016,1,16,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448877e+01,1.134787e+01,1.240000e+02,0.000000e+00,7330200032,0,0,2
33,2.853305236995e+08,2.853318199445e+08,1.296245013118e+03,47404,45874,42750,1530,1530,0,89,e,B,2016,1,16,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448877e+01,1.134787e+01,1.240000e+02,0.000000e+00,7330200033,0,0,2
