#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
4,2.995463820515e+08,2.995477509832e+08,1.368931730807e+03,47252,47086,43070,166,166,0,1,e,L,2016,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22346600004,0,0,0
5,2.995760965363e+08,2.995767189804e+08,6.224441092014e+02,21613,21556,19763,57,57,0,1,e,L,2016,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.988781e+00,22346700005,0,0,0
6,2.995767304366e+08,2.995780899493e+08,1.359512621343e+03,47253,47122,43395,131,131,0,1,e,L,2016,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22346700006,0,0,0
7,2.995780951938e+08,2.995794419684e+08,1.346774577916e+03,47297,47155,43594,142,142,0,1,e,L,2016,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.989613e+00,22346700007,0,0,0
8,2.995794460224e+08,2.995807919550e+08,1.345932555258e+03,47295,47186,43501,109,109,0,1,e,L,2016,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22346700008,0,0,0
9,2.995807961980e+08,2.995819359869e+08,1.139788956940e+03,40040,39943,36883,97,97,0,1,e,L,2016,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22346700009,0,0,0
10,2.995819470636e+08,2.995832909114e+08,1.343847754121e+03,47281,47168,43555,113,113,0,1,e,L,2016,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22346700010,0,0,0
11,2.995832951859e+08,2.995842229554e+08,9.277694182992e+02,33020,32928,30343,92,92,0,1,e,L,2016,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22346700011,0,0,0
12,2.995842340339e+08,2.995855789976e+08,1.344963615835e+03,47298,47189,43456,109,109,0,1,e,L,2016,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.930164e+00,22346700012,0,0,0
13,2.995855831128e+08,2.995861989111e+08,6.157983226776e+02,21458,21411,19652,47,47,0,1,e,L,2016,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22346700013,0,0,0
14,2.995862100139e+08,2.995875619665e+08,1.351952557743e+03,47286,47149,43409,137,137,0,1,e,L,2016,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.674053e+00,22346700014,0,0,0
15,2.995875660117e+08,2.995889179726e+08,1.351960878015e+03,47290,47179,43514,111,111,0,1,e,L,2016,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.044347e+00,22346700015,0,0,0
16,2.995889220990e+08,2.995902719290e+08,1.349829995990e+03,47272,47123,43495,149,149,0,1,e,L,2016,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.663208e-02,22346700016,0,0,0
17,2.995902760154e+08,2.995903899563e+08,1.139409165382e+02,4040,4027,3431,13,13,0,1,e,L,2016,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22346700017,0,0,0
18,2.995904010214e+08,2.995917509970e+08,1.349975614846e+03,47284,47154,43444,130,130,0,1,e,L,2016,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,9.844559e-02,22346700018,0,0,0
19,2.995917550118e+08,2.995927159726e+08,9.609607949853e+02,33607,33518,30808,89,89,0,1,e,L,2016,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.266112e+00,22346700019,0,0,0
20,2.995927270118e+08,2.995940749999e+08,1.347988032579e+03,47281,47148,43346,133,133,0,1,e,L,2016,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.441806e+00,22346700020,0,0,0
21,2.995940790395e+08,2.995954289885e+08,1.349949066639e+03,47298,47159,43532,139,139,0,1,e,L,2016,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.554403e+00,22346700021,0,0,0
22,2.995954330165e+08,2.995966369622e+08,1.203945713162e+03,42210,42086,38824,124,124,0,1,e,L,2016,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.236515e+00,22346700022,0,0,0
23,2.995966480117e+08,2.995979989776e+08,1.350965848446e+03,47292,47154,43480,138,138,0,1,e,L,2016,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22346700023,0,0,0
24,2.995980030236e+08,2.995993569830e+08,1.353959384143e+03,47280,47140,43476,140,140,0,1,e,L,2016,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22346700024,0,0,0
25,2.995993610183e+08,2.996007149919e+08,1.353973558068e+03,47270,47133,43335,137,137,0,1,e,L,2016,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22346700025,0,0,0
26,2.996007190691e+08,2.996020849963e+08,1.365927174628e+03,47264,47138,43343,126,126,0,1,e,L,2016,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994879e+00,22346700026,0,0,0
27,2.996020890671e+08,2.996029949904e+08,9.059232259393e+02,31650,31548,28977,102,102,0,1,e,L,2016,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22346700027,0,0,0
28,2.996030060330e+08,2.996034439849e+08,4.379519574642e+02,15024,14985,13556,39,39,0,1,e,L,2016,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.984055e+00,22346700028,0,0,0
29,2.996034550457e+08,2.996048139627e+08,1.358916986823e+03,47255,47121,43214,134,134,0,1,e,L,2016,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22346700029,0,0,0
30,2.996048180539e+08,2.996059319785e+08,1.113924603224e+03,38275,38157,34985,118,118,0,1,e,L,2016,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22346700030,0,0,0
31,2.996059430160e+08,2.996073099938e+08,1.366977772593e+03,47243,47093,43239,150,150,0,1,e,L,2016,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994884e+00,22346700031,0,0,0
32,2.996073141466e+08,2.996086709626e+08,1.356816039860e+03,47285,47112,43277,173,173,0,1,e,L,2016,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994845e+00,22346700032,0,0,0
33,2.996086750369e+08,2.996100399984e+08,1.364961482167e+03,47242,47104,43141,138,138,0,1,e,L,2016,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22346700033,0,0,0
34,2.996100440348e+08,2.996114099833e+08,1.365948504686e+03,47244,47080,42938,164,164,0,1,e,L,2016,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22346700034,0,0,0
35,2.996114140627e+08,2.996127859894e+08,1.371926682115e+03,47253,47090,43164,163,163,0,1,e,L,2016,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22346700035,0,0,0
36,2.996127900271e+08,2.996132889777e+08,4.989506019950e+02,17359,17308,15781,51,51,0,1,e,L,2016,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22346700036,0,0,0
37,2.996133000568e+08,2.996144859408e+08,1.185884037614e+03,40709,40596,37106,113,113,0,1,e,L,2016,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22346700037,0,0,0
38,2.996144971023e+08,2.996158569887e+08,1.359886398077e+03,47258,47100,43150,158,158,0,1,e,L,2016,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22346700038,0,0,0
39,2.996158610262e+08,2.996172269849e+08,1.365958660126e+03,47257,47098,43211,159,159,0,1,e,L,2016,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22346700039,0,0,0
40,2.996172310158e+08,2.996180259753e+08,7.949594970942e+02,27755,27672,25184,83,83,0,1,e,L,2016,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22346700040,0,0,0
41,2.996180370121e+08,2.996194079816e+08,1.370969518244e+03,47227,47054,43115,173,173,0,1,e,L,2016,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22346700041,0,0,0
42,2.996194130157e+08,2.996207739678e+08,1.360952056110e+03,47255,47106,43034,149,149,0,1,e,L,2016,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22346700042,0,0,0
43,2.996207780514e+08,2.996221389937e+08,1.360942314327e+03,47262,47117,43340,145,145,0,1,e,L,2016,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.886932e+00,22346700043,0,0,0
44,2.996221430260e+08,2.996235069884e+08,1.363962389231e+03,47273,47144,43295,129,129,0,1,e,L,2016,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22346700044,0,0,0
45,2.996235110137e+08,2.996238549966e+08,3.439828752875e+02,11903,11856,10586,47,47,0,1,e,L,2016,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22346700045,0,0,0
46,2.996238650614e+08,2.996252349608e+08,1.369899411798e+03,47227,47096,43223,131,131,0,1,e,L,2016,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22346700046,0,0,0
47,2.996252390905e+08,2.996266069964e+08,1.367905989170e+03,47223,47055,43271,168,168,0,1,e,L,2016,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22346700047,0,0,0
48,2.996266110250e+08,2.996279759569e+08,1.364931836367e+03,47263,47102,43190,161,161,0,1,e,L,2016,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22346700048,0,0,0
49,2.996279800276e+08,2.996283159925e+08,3.359648481607e+02,11600,11569,10430,31,31,0,1,e,L,2016,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22346700049,0,0,0
1,2.996283270287e+08,2.996296879962e+08,1.360967483521e+03,47262,47120,43279,142,142,0,1,e,L,2016,6,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22346700001,0,0,0
2,2.996296920492e+08,2.996306209819e+08,9.289326480031e+02,32461,32371,29618,90,90,0,1,e,L,2016,6,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22346700002,0,0,0
3,2.996306320129e+08,2.996315298823e+08,8.978693678975e+02,31163,31061,28527,102,102,0,1,e,L,2016,6,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22346700003,0,0,0
4,2.996315410262e+08,2.996329089871e+08,1.367960869014e+03,47259,47108,43213,151,151,0,1,e,L,2016,6,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22346700004,0,0,0
5,2.996329130162e+08,2.996342679470e+08,1.354930849552e+03,47259,47126,43224,133,133,0,1,e,L,2016,6,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22346700005,0,0,0
6,2.996342720619e+08,2.996356328765e+08,1.360814536691e+03,47265,47105,43321,160,160,0,1,e,L,2016,6,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22346700006,0,0,0
7,2.996356370650e+08,2.996369979963e+08,1.360931329548e+03,47271,47138,43375,133,133,0,1,e,L,2016,6,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994862e+00,22346800007,0,0,0
8,2.996370020231e+08,2.996371859749e+08,1.839517729878e+02,6346,6327,5534,19,19,0,1,e,L,2016,6,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22346800008,0,0,0
9,2.996371970180e+08,2.996385429772e+08,1.345959124088e+03,47277,47140,43316,137,137,0,1,e,L,2016,6,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22346800009,0,0,0
10,2.996385470146e+08,2.996398999637e+08,1.352949139833e+03,47288,47125,43419,163,163,0,1,e,L,2016,6,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994832e+00,22346800010,0,0,0
11,2.996399040193e+08,2.996412649896e+08,1.360970340610e+03,47275,47158,43358,117,117,0,1,e,L,2016,6,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.989719e+00,22346800011,0,0,0
12,2.996412690433e+08,2.996426309855e+08,1.361942164183e+03,47277,47158,43317,119,119,0,1,e,L,2016,6,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22346800012,0,0,0
13,2.996426350116e+08,2.996439919823e+08,1.356970685184e+03,47280,47133,43273,147,147,0,1,e,L,2016,6,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.896910e+00,22346800013,0,0,0
14,2.996439960218e+08,2.996448379860e+08,8.419642066360e+02,29318,29239,26736,79,79,0,1,e,L,2016,6,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.455516e+00,22346800014,0,0,0
15,2.996448490220e+08,2.996459219884e+08,1.072966483474e+03,37657,37550,34555,107,107,0,1,e,L,2016,6,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.562382e-02,22346800015,0,0,0
16,2.996459330293e+08,2.996472889911e+08,1.355961739182e+03,47284,47145,43314,139,139,0,1,e,L,2016,6,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22346800016,0,0,0
17,2.996472930856e+08,2.996478659358e+08,5.728502335548e+02,19920,19861,18135,59,59,0,1,e,L,2016,6,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.195122e-01,22346800017,0,0,0
18,2.996478770452e+08,2.996492379993e+08,1.360954026580e+03,47268,47131,43286,137,137,0,1,e,L,2016,6,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.083701e-02,22346800018,0,0,0
19,2.996492420353e+08,2.996505959840e+08,1.353948744535e+03,47280,47130,43294,150,150,0,2,e,L,2016,6,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.066468e-01,22346800019,0,0,0
20,2.996506001371e+08,2.996519439905e+08,1.343853431165e+03,47287,47167,43495,120,120,0,1,e,L,2016,6,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.498145e-01,22346800020,0,0,0
21,2.996519480257e+08,2.996532999237e+08,1.351898059547e+03,47264,47138,43397,126,126,0,1,e,L,2016,6,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.742793e-01,22346800021,0,0,0
22,2.996533050170e+08,2.996546589962e+08,1.353979232848e+03,47282,47150,43408,132,132,0,1,e,L,2016,6,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.481180e+00,22346800022,0,0,0
23,2.996546630335e+08,2.996560139658e+08,1.350932279348e+03,47275,47131,43371,144,144,0,1,e,L,2016,6,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22346800023,0,0,0
24,2.996560180203e+08,2.996568099982e+08,7.919778915644e+02,27666,27580,25252,86,86,0,1,e,L,2016,6,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22346800024,0,0,0
25,2.996568210136e+08,2.996569439821e+08,1.229684194922e+02,4253,4244,3327,9,9,0,1,e,L,2016,6,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22346800025,0,0,0
26,2.996569550221e+08,2.996583119848e+08,1.356962649643e+03,47269,47153,43392,116,116,0,1,e,L,2016,6,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22346800026,0,0,0
27,2.996583160638e+08,2.996596739856e+08,1.357921854913e+03,47278,47131,43385,147,147,0,1,e,L,2016,6,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22346800027,0,0,0
28,2.996596780362e+08,2.996610329247e+08,1.354888471723e+03,47283,47146,43421,137,137,0,1,e,L,2016,6,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22346800028,0,0,0
29,2.996610370835e+08,2.996624059751e+08,1.368891677797e+03,47245,47118,43379,127,127,0,1,e,L,2016,6,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22346800029,0,0,0
30,2.996624100199e+08,2.996625609910e+08,1.509711838365e+02,5165,5148,4275,17,17,0,1,e,L,2016,6,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22346800030,0,0,0
31,2.996625721464e+08,2.996630949900e+08,5.228435587287e+02,17912,17861,16399,51,51,0,1,e,L,2016,6,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.986641e+00,22346800031,0,0,0
32,2.996631060501e+08,2.996644659862e+08,1.359936110020e+03,47273,47129,43435,144,144,0,1,e,L,2016,6,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994858e+00,22346800032,0,0,0
33,2.996644700145e+08,2.996658299793e+08,1.359964791358e+03,47248,47111,43468,137,137,0,1,e,L,2016,6,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22346800033,0,0,0
34,2.996658340469e+08,2.996671889657e+08,1.354918786585e+03,47289,47145,43368,144,144,0,1,e,L,2016,6,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.700587e+00,22346800034,0,0,0
36,2.996672141621e+08,2.996673879327e+08,1.737705984712e+02,6159,6147,5258,12,12,0,1,e,L,2016,6,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22346800036,0,0,0
37,2.996673990716e+08,2.996687569890e+08,1.357917378128e+03,47247,47122,43439,125,125,0,1,e,L,2016,6,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22346800037,0,0,0
38,2.996687620342e+08,2.996701169855e+08,1.354951358080e+03,47286,47140,43350,146,146,0,1,e,L,2016,6,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22346800038,0,0,0
39,2.996701210180e+08,2.996710049646e+08,8.839465888739e+02,30839,30747,28356,92,92,0,1,e,L,2016,6,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.998870e+00,22346800039,0,0,0
40,2.996710160296e+08,2.996714429924e+08,4.269628242850e+02,14960,14915,13534,45,45,0,1,e,L,2016,6,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.250000e+00,22346800040,0,0,0
41,2.996714540334e+08,2.996724289859e+08,9.749525946379e+02,34264,34180,31540,84,84,0,1,e,L,2016,6,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22346800041,0,0,0
42,2.996724400253e+08,2.996737919946e+08,1.351969365418e+03,47283,47141,43409,142,142,0,1,e,L,2016,6,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.787879e+00,22346800042,0,0,0
43,2.996737960152e+08,2.996751559889e+08,1.359973703682e+03,47267,47154,43600,113,113,0,1,e,L,2016,6,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.772962e+00,22346800043,0,0,0
44,2.996751600308e+08,2.996762039148e+08,1.043884054363e+03,36322,36200,33294,122,122,0,1,e,L,2016,6,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.138756e-01,22346800044,0,0,0
45,2.996762150139e+08,2.996764749980e+08,2.599840674996e+02,8888,8863,7951,25,25,0,1,e,L,2016,6,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.877395e-01,22346800045,0,0,0
46,2.996764860139e+08,2.996778449960e+08,1.358982073784e+03,47278,47146,43425,132,132,0,1,e,L,2016,6,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.235294e-01,22346800046,0,0,0
47,2.996778490154e+08,2.996792069798e+08,1.357964374602e+03,47282,47143,43436,139,139,0,1,e,L,2016,6,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.983077e+00,22346800047,0,0,0
48,2.996792110394e+08,2.996805829585e+08,1.371919122338e+03,47234,47104,43298,130,130,0,1,e,L,2016,6,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.179902e+00,22346800048,0,0,0
49,2.996805870619e+08,2.996819499734e+08,1.362911580741e+03,47256,47134,43258,122,122,0,1,e,L,2016,6,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.842374e+00,22346800049,0,0,0
50,2.996819540747e+08,2.996833069861e+08,1.352911344588e+03,47272,47131,43177,141,141,0,1,e,L,2016,6,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.234121e+00,22346800050,0,0,0
51,2.996833110393e+08,2.996846859753e+08,1.374936009347e+03,47250,47129,43198,121,121,0,1,e,L,2016,6,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22346800051,0,0,0
52,2.996846902042e+08,2.996852469899e+08,5.567857412696e+02,19327,19265,17416,62,62,0,1,e,L,2016,6,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22346800052,0,0,0
53,2.996852580877e+08,2.996866269988e+08,1.368911091626e+03,47260,47119,43202,141,141,0,1,e,L,2016,6,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22346800053,0,0,0
54,2.996866315162e+08,2.996880069655e+08,1.375449310780e+03,47232,47059,43075,173,173,0,1,e,L,2016,6,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22346800054,0,0,0
56,2.996880740122e+08,2.996894479819e+08,1.373969702125e+03,47237,47121,43279,116,116,0,1,e,L,2016,6,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22346800056,0,0,0
57,2.996894524003e+08,2.996908229974e+08,1.370597039402e+03,47236,47086,43120,150,150,0,1,e,L,2016,6,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994899e+00,22346800057,0,0,0
59,2.996908600381e+08,2.996916769697e+08,8.169315660000e+02,28064,27981,25602,83,83,0,1,e,L,2016,6,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22346800059,0,0,0
