#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.776350720000e+08,2.776351330000e+08,8.062295e+01,1.149647e+00,6.411475e+01,1.025213e+00,7.952420e-01,5.754080e-03,2.170000e+01,1.540000e+01,1.009000e+03,31321300004
2.776351330000e+08,2.776351940000e+08,1.381967e+01,4.759748e-01,1.090164e+01,4.227474e-01,7.888494e-01,1.405657e-02,2.170000e+01,1.540000e+01,1.009000e+03,31321300004
2.776351940000e+08,2.776352550000e+08,1.334426e+01,4.677162e-01,1.054098e+01,4.156958e-01,7.899263e-01,1.427799e-02,2.170000e+01,1.540000e+01,1.009000e+03,31321300004
2.776352550000e+08,2.776353160000e+08,1.485246e+01,4.934399e-01,1.200000e+01,4.435328e-01,8.079470e-01,1.308693e-02,2.170000e+01,1.540000e+01,1.009000e+03,31321300004
2.776353160000e+08,2.776353770000e+08,1.367213e+01,4.734272e-01,1.096721e+01,4.240170e-01,8.021583e-01,1.379450e-02,2.170000e+01,1.540000e+01,1.009000e+03,31321300004
2.776353770000e+08,2.776354380000e+08,1.386885e+01,4.768210e-01,1.131148e+01,4.306205e-01,8.156028e-01,1.333310e-02,2.170000e+01,1.540000e+01,1.009000e+03,31321300004
2.776354380000e+08,2.776354990000e+08,1.281967e+01,4.584305e-01,9.704918e+00,3.988697e-01,7.570332e-01,1.533655e-02,2.170000e+01,1.540000e+01,1.009000e+03,31321300004
2.776354990000e+08,2.776355600000e+08,1.375410e+01,4.748442e-01,1.093443e+01,4.233827e-01,7.949941e-01,1.393748e-02,2.170000e+01,1.540000e+01,1.009000e+03,31321300004
2.776355600000e+08,2.776356210000e+08,1.436066e+01,4.852016e-01,1.111475e+01,4.268596e-01,7.739726e-01,1.413160e-02,2.170000e+01,1.540000e+01,1.009000e+03,31321300004
2.776356210000e+08,2.776356820000e+08,1.357377e+01,4.717211e-01,1.101639e+01,4.249666e-01,8.115942e-01,1.358944e-02,2.170000e+01,1.540000e+01,1.009000e+03,31321300004
2.776356820000e+08,2.776357430000e+08,1.309836e+01,4.633867e-01,1.024590e+01,4.098361e-01,7.822278e-01,1.460140e-02,2.170000e+01,1.540000e+01,1.009000e+03,31321300004
2.776357430000e+08,2.776358040000e+08,1.296721e+01,4.610610e-01,1.018033e+01,4.085225e-01,7.850822e-01,1.460513e-02,2.170000e+01,1.540000e+01,1.009000e+03,31321300004
2.776358040000e+08,2.776358650000e+08,1.390164e+01,4.773843e-01,1.059016e+01,4.166644e-01,7.617925e-01,1.462844e-02,2.170000e+01,1.540000e+01,1.009000e+03,31321300004
2.776358650000e+08,2.776359260000e+08,1.408197e+01,4.804705e-01,1.067213e+01,4.182738e-01,7.578580e-01,1.461613e-02,2.170000e+01,1.540000e+01,1.009000e+03,31321300004
2.776359260000e+08,2.776359870000e+08,1.437705e+01,4.854785e-01,1.114754e+01,4.274887e-01,7.753706e-01,1.409250e-02,2.170000e+01,1.540000e+01,1.009000e+03,31321300004
2.776359870000e+08,2.776360480000e+08,1.347541e+01,4.700089e-01,1.085246e+01,4.217928e-01,8.053528e-01,1.380960e-02,2.170000e+01,1.540000e+01,1.009000e+03,31321300004
2.776360480000e+08,2.776361090000e+08,1.342623e+01,4.691504e-01,1.081967e+01,4.211552e-01,8.058608e-01,1.382117e-02,2.170000e+01,1.540000e+01,1.009000e+03,31321300004
2.776361090000e+08,2.776361700000e+08,1.339344e+01,4.685772e-01,1.040984e+01,4.131017e-01,7.772338e-01,1.455759e-02,2.170000e+01,1.540000e+01,1.009000e+03,31321300004
2.776361700000e+08,2.776362310000e+08,1.340984e+01,4.688639e-01,1.077049e+01,4.201969e-01,8.031785e-01,1.390163e-02,2.170000e+01,1.540000e+01,1.009000e+03,31321300004
2.776362310000e+08,2.776362920000e+08,1.388525e+01,4.771027e-01,1.091803e+01,4.230652e-01,7.863046e-01,1.408482e-02,2.170000e+01,1.540000e+01,1.009000e+03,31321300004
2.776362920000e+08,2.776363530000e+08,1.344262e+01,4.694368e-01,1.049180e+01,4.147249e-01,7.804878e-01,1.445458e-02,2.170000e+01,1.540000e+01,1.009000e+03,31321300004
2.776363530000e+08,2.776364140000e+08,1.367213e+01,4.734272e-01,1.075410e+01,4.198770e-01,7.865707e-01,1.418773e-02,2.170000e+01,1.540000e+01,1.009000e+03,31321300004
2.776364140000e+08,2.776364750000e+08,1.373771e+01,4.745611e-01,1.060656e+01,4.169868e-01,7.720764e-01,1.449115e-02,2.170000e+01,1.540000e+01,1.009000e+03,31321300004
2.776364750000e+08,2.776365360000e+08,1.354098e+01,4.711511e-01,1.078689e+01,4.205166e-01,7.966102e-01,1.400546e-02,2.170000e+01,1.540000e+01,1.009000e+03,31321300004
2.776365360000e+08,2.776365970000e+08,1.377049e+01,4.751271e-01,1.072131e+01,4.192365e-01,7.785714e-01,1.432605e-02,2.170000e+01,1.540000e+01,1.009000e+03,31321300004
2.776365970000e+08,2.776366580000e+08,1.396721e+01,4.785088e-01,1.139344e+01,4.321779e-01,8.157277e-01,1.328259e-02,2.170000e+01,1.540000e+01,1.009000e+03,31321300004
2.776366580000e+08,2.776367190000e+08,1.347541e+01,4.700089e-01,1.055738e+01,4.160189e-01,7.834550e-01,1.436631e-02,2.170000e+01,1.540000e+01,1.009000e+03,31321300004
2.776367190000e+08,2.776367800000e+08,1.426229e+01,4.835371e-01,1.104918e+01,4.255985e-01,7.747126e-01,1.416378e-02,2.170000e+01,1.540000e+01,1.009000e+03,31321300004
2.776367800000e+08,2.776368410000e+08,1.409836e+01,4.807501e-01,1.131148e+01,4.306205e-01,8.023256e-01,1.358005e-02,2.170000e+01,1.540000e+01,1.009000e+03,31321300004
2.776368410000e+08,2.776369020000e+08,1.416393e+01,4.818668e-01,1.134426e+01,4.312441e-01,8.009259e-01,1.358459e-02,2.170000e+01,1.540000e+01,1.009000e+03,31321300004
2.776369020000e+08,2.776369630000e+08,1.396721e+01,4.785088e-01,1.093443e+01,4.233827e-01,7.828639e-01,1.412503e-02,2.170000e+01,1.540000e+01,1.009000e+03,31321300004
2.776369630000e+08,2.776370240000e+08,1.339344e+01,4.685772e-01,1.070492e+01,4.189158e-01,7.992656e-01,1.401346e-02,2.170000e+01,1.540000e+01,1.009000e+03,31321300004
2.776370240000e+08,2.776370850000e+08,1.398361e+01,4.787896e-01,1.086885e+01,4.221113e-01,7.772567e-01,1.424656e-02,2.170000e+01,1.540000e+01,1.009000e+03,31321300004
2.776370850000e+08,2.776371460000e+08,1.421311e+01,4.827027e-01,1.093443e+01,4.233827e-01,7.693195e-01,1.430702e-02,2.170000e+01,1.540000e+01,1.009000e+03,31321300004
2.776371460000e+08,2.776372070000e+08,1.419672e+01,4.824242e-01,1.155738e+01,4.352760e-01,8.140877e-01,1.321998e-02,2.170000e+01,1.540000e+01,1.009000e+03,31321300004
2.776372070000e+08,2.776372680000e+08,1.345902e+01,4.697229e-01,1.054098e+01,4.156958e-01,7.831912e-01,1.438139e-02,2.170000e+01,1.540000e+01,1.009000e+03,31321300004
2.776372680000e+08,2.776373290000e+08,1.391803e+01,4.776656e-01,1.088525e+01,4.224295e-01,7.820966e-01,1.416800e-02,2.170000e+01,1.540000e+01,1.009000e+03,31321300004
2.776373290000e+08,2.776373900000e+08,1.365574e+01,4.731433e-01,1.101639e+01,4.249666e-01,8.067227e-01,1.368138e-02,2.170000e+01,1.540000e+01,1.009000e+03,31321300004
2.776373900000e+08,2.776374510000e+08,1.396721e+01,4.785088e-01,1.086885e+01,4.221113e-01,7.781690e-01,1.423404e-02,2.170000e+01,1.540000e+01,1.009000e+03,31321300004
2.776374510000e+08,2.776375120000e+08,1.363934e+01,4.728592e-01,1.075410e+01,4.198770e-01,7.884616e-01,1.415870e-02,2.170000e+01,1.540000e+01,1.009000e+03,31321300004
2.776375120000e+08,2.776375730000e+08,1.391803e+01,4.776656e-01,1.065574e+01,4.179524e-01,7.656066e-01,1.453857e-02,2.170000e+01,1.540000e+01,1.009000e+03,31321300004
2.776375730000e+08,2.776376340000e+08,1.377049e+01,4.751271e-01,1.078689e+01,4.205166e-01,7.833334e-01,1.421444e-02,2.170000e+01,1.540000e+01,1.009000e+03,31321300004
2.776376340000e+08,2.776376950000e+08,1.357377e+01,4.717211e-01,1.085246e+01,4.217928e-01,7.995169e-01,1.391354e-02,2.170000e+01,1.540000e+01,1.009000e+03,31321300004
2.776376950000e+08,2.776377560000e+08,1.398361e+01,4.787896e-01,1.134426e+01,4.312441e-01,8.112544e-01,1.339808e-02,2.170000e+01,1.540000e+01,1.009000e+03,31321300004
2.776377560000e+08,2.776378170000e+08,1.363934e+01,4.728592e-01,1.044262e+01,4.137518e-01,7.656250e-01,1.468595e-02,2.170000e+01,1.540000e+01,1.009000e+03,31321300004
2.776378170000e+08,2.776378780000e+08,1.363934e+01,4.728592e-01,1.101639e+01,4.249666e-01,8.076923e-01,1.366343e-02,2.170000e+01,1.540000e+01,1.009000e+03,31321300004
2.776379000000e+08,2.776379610000e+08,1.306557e+01,4.628063e-01,1.019672e+01,4.088513e-01,7.804266e-01,1.466313e-02,2.230000e+01,1.640000e+01,1.009000e+03,31321300005
2.776379610000e+08,2.776380220000e+08,1.357377e+01,4.717211e-01,1.083607e+01,4.214741e-01,7.983092e-01,1.394484e-02,2.230000e+01,1.640000e+01,1.009000e+03,31321300005
2.776380220000e+08,2.776380830000e+08,1.300000e+01,4.616435e-01,1.040984e+01,4.131017e-01,8.007566e-01,1.418423e-02,2.230000e+01,1.640000e+01,1.009000e+03,31321300005
2.776380830000e+08,2.776381440000e+08,1.401639e+01,4.793505e-01,1.070492e+01,4.189158e-01,7.637427e-01,1.452724e-02,2.230000e+01,1.640000e+01,1.009000e+03,31321300005
2.776381440000e+08,2.776382050000e+08,1.414754e+01,4.815879e-01,1.118033e+01,4.281169e-01,7.902665e-01,1.385847e-02,2.230000e+01,1.640000e+01,1.009000e+03,31321300005
2.776382050000e+08,2.776382660000e+08,1.321311e+01,4.654121e-01,9.983606e+00,4.045562e-01,7.555831e-01,1.513698e-02,2.230000e+01,1.640000e+01,1.009000e+03,31321300005
2.776382660000e+08,2.776383270000e+08,1.313115e+01,4.639663e-01,1.026229e+01,4.101638e-01,7.815231e-01,1.460015e-02,2.230000e+01,1.640000e+01,1.009000e+03,31321300005
2.776383270000e+08,2.776383880000e+08,1.378689e+01,4.754098e-01,1.059016e+01,4.166644e-01,7.681332e-01,1.455257e-02,2.230000e+01,1.640000e+01,1.009000e+03,31321300005
2.776383880000e+08,2.776384490000e+08,1.395082e+01,4.782279e-01,1.062295e+01,4.173089e-01,7.614571e-01,1.460970e-02,2.230000e+01,1.640000e+01,1.009000e+03,31321300005
2.776384490000e+08,2.776385100000e+08,1.332787e+01,4.674288e-01,1.013115e+01,4.075345e-01,7.601476e-01,1.497531e-02,2.230000e+01,1.640000e+01,1.009000e+03,31321300005
2.776385100000e+08,2.776385710000e+08,1.327869e+01,4.665655e-01,1.022951e+01,4.095080e-01,7.703704e-01,1.477819e-02,2.230000e+01,1.640000e+01,1.009000e+03,31321300005
2.776385710000e+08,2.776386320000e+08,1.375410e+01,4.748442e-01,1.057377e+01,4.163418e-01,7.687724e-01,1.455586e-02,2.230000e+01,1.640000e+01,1.009000e+03,31321300005
2.776386320000e+08,2.776386930000e+08,1.285246e+01,4.590164e-01,9.901639e+00,4.028920e-01,7.704082e-01,1.502037e-02,2.230000e+01,1.640000e+01,1.009000e+03,31321300005
2.776386930000e+08,2.776387540000e+08,1.391803e+01,4.776656e-01,1.080328e+01,4.208360e-01,7.762073e-01,1.430401e-02,2.230000e+01,1.640000e+01,1.009000e+03,31321300005
2.776387540000e+08,2.776388150000e+08,1.342623e+01,4.691504e-01,1.045902e+01,4.140764e-01,7.789988e-01,1.449852e-02,2.230000e+01,1.640000e+01,1.009000e+03,31321300005
2.776388150000e+08,2.776388760000e+08,1.327869e+01,4.665655e-01,1.026229e+01,4.101638e-01,7.728395e-01,1.472206e-02,2.230000e+01,1.640000e+01,1.009000e+03,31321300005
2.776388760000e+08,2.776389370000e+08,1.413115e+01,4.813088e-01,1.104918e+01,4.255985e-01,7.819026e-01,1.406527e-02,2.230000e+01,1.640000e+01,1.009000e+03,31321300005
2.776389370000e+08,2.776389980000e+08,1.301639e+01,4.619345e-01,1.018033e+01,4.085225e-01,7.821159e-01,1.465002e-02,2.230000e+01,1.640000e+01,1.009000e+03,31321300005
2.776389980000e+08,2.776390590000e+08,1.306557e+01,4.628063e-01,9.836065e+00,4.015557e-01,7.528231e-01,1.527993e-02,2.230000e+01,1.640000e+01,1.009000e+03,31321300005
2.776390590000e+08,2.776391200000e+08,1.311475e+01,4.636766e-01,9.983606e+00,4.045562e-01,7.612500e-01,1.507268e-02,2.230000e+01,1.640000e+01,1.009000e+03,31321300005
2.776391200000e+08,2.776391810000e+08,1.347541e+01,4.700089e-01,1.044262e+01,4.137518e-01,7.749392e-01,1.456625e-02,2.230000e+01,1.640000e+01,1.009000e+03,31321300005
2.776391810000e+08,2.776392420000e+08,1.347541e+01,4.700089e-01,1.070492e+01,4.189158e-01,7.944039e-01,1.409588e-02,2.230000e+01,1.640000e+01,1.009000e+03,31321300005
2.776392420000e+08,2.776393030000e+08,1.275410e+01,4.572566e-01,1.006557e+01,4.062135e-01,7.892031e-01,1.462301e-02,2.230000e+01,1.640000e+01,1.009000e+03,31321300005
2.776393030000e+08,2.776393640000e+08,1.360656e+01,4.722905e-01,1.016393e+01,4.081934e-01,7.469879e-01,1.508997e-02,2.230000e+01,1.640000e+01,1.009000e+03,31321300005
2.776393640000e+08,2.776394250000e+08,1.359016e+01,4.720059e-01,1.047541e+01,4.144008e-01,7.708082e-01,1.459807e-02,2.230000e+01,1.640000e+01,1.009000e+03,31321300005
2.776394250000e+08,2.776394860000e+08,1.288525e+01,4.596015e-01,9.885246e+00,4.025584e-01,7.671756e-01,1.507476e-02,2.230000e+01,1.640000e+01,1.009000e+03,31321300005
2.776394860000e+08,2.776395470000e+08,1.337705e+01,4.682904e-01,1.029508e+01,4.108185e-01,7.696078e-01,1.474088e-02,2.230000e+01,1.640000e+01,1.009000e+03,31321300005
2.776395470000e+08,2.776396080000e+08,1.290164e+01,4.598938e-01,1.001639e+01,4.052199e-01,7.763659e-01,1.485302e-02,2.230000e+01,1.640000e+01,1.009000e+03,31321300005
2.776396080000e+08,2.776396690000e+08,1.381967e+01,4.759748e-01,1.067213e+01,4.182738e-01,7.722420e-01,1.444441e-02,2.230000e+01,1.640000e+01,1.009000e+03,31321300005
2.776396690000e+08,2.776397300000e+08,1.300000e+01,4.616435e-01,9.967213e+00,4.042239e-01,7.667087e-01,1.501855e-02,2.230000e+01,1.640000e+01,1.009000e+03,31321300005
2.776397300000e+08,2.776397910000e+08,1.378689e+01,4.754098e-01,1.098361e+01,4.243337e-01,7.966706e-01,1.387847e-02,2.230000e+01,1.640000e+01,1.009000e+03,31321300005
2.776397910000e+08,2.776398520000e+08,1.377049e+01,4.751271e-01,1.055738e+01,4.160189e-01,7.666667e-01,1.459325e-02,2.230000e+01,1.640000e+01,1.009000e+03,31321300005
2.776398520000e+08,2.776399130000e+08,1.385246e+01,4.765391e-01,1.034426e+01,4.117986e-01,7.467456e-01,1.496017e-02,2.230000e+01,1.640000e+01,1.009000e+03,31321300005
2.776399130000e+08,2.776399740000e+08,1.334426e+01,4.677162e-01,1.026229e+01,4.101638e-01,7.690418e-01,1.477167e-02,2.230000e+01,1.640000e+01,1.009000e+03,31321300005
2.776399740000e+08,2.776400350000e+08,1.257377e+01,4.540125e-01,9.459017e+00,3.937840e-01,7.522816e-01,1.558733e-02,2.230000e+01,1.640000e+01,1.009000e+03,31321300005
2.776400350000e+08,2.776400960000e+08,1.359016e+01,4.720059e-01,1.075410e+01,4.198770e-01,7.913148e-01,1.411377e-02,2.230000e+01,1.640000e+01,1.009000e+03,31321300005
2.776400960000e+08,2.776401570000e+08,1.391803e+01,4.776656e-01,1.040984e+01,4.131017e-01,7.479388e-01,1.490158e-02,2.230000e+01,1.640000e+01,1.009000e+03,31321300005
2.776401570000e+08,2.776402180000e+08,1.395082e+01,4.782279e-01,1.085246e+01,4.217928e-01,7.779083e-01,1.424838e-02,2.230000e+01,1.640000e+01,1.009000e+03,31321300005
2.776402180000e+08,2.776402790000e+08,1.306557e+01,4.628063e-01,1.008197e+01,4.065442e-01,7.716436e-01,1.486914e-02,2.230000e+01,1.640000e+01,1.009000e+03,31321300005
2.776402790000e+08,2.776403400000e+08,1.390164e+01,4.773843e-01,1.081967e+01,4.211552e-01,7.783019e-01,1.426452e-02,2.230000e+01,1.640000e+01,1.009000e+03,31321300005
2.776403400000e+08,2.776404010000e+08,1.411475e+01,4.810295e-01,1.103279e+01,4.252827e-01,7.816492e-01,1.407932e-02,2.230000e+01,1.640000e+01,1.009000e+03,31321300005
2.776404010000e+08,2.776404620000e+08,1.340984e+01,4.688639e-01,1.044262e+01,4.137518e-01,7.787286e-01,1.451373e-02,2.230000e+01,1.640000e+01,1.009000e+03,31321300005
2.776404620000e+08,2.776405230000e+08,1.381967e+01,4.759748e-01,1.067213e+01,4.182738e-01,7.722420e-01,1.444441e-02,2.230000e+01,1.640000e+01,1.009000e+03,31321300005
2.776405230000e+08,2.776405840000e+08,1.277049e+01,4.575503e-01,1.003279e+01,4.055514e-01,7.856226e-01,1.470374e-02,2.230000e+01,1.640000e+01,1.009000e+03,31321300005
2.776405840000e+08,2.776406450000e+08,1.295082e+01,4.607695e-01,1.001639e+01,4.052199e-01,7.734177e-01,1.489383e-02,2.230000e+01,1.640000e+01,1.009000e+03,31321300005
2.776406450000e+08,2.776407060000e+08,1.360656e+01,4.722905e-01,1.045902e+01,4.140764e-01,7.686747e-01,1.463672e-02,2.230000e+01,1.640000e+01,1.009000e+03,31321300005
2.776407060000e+08,2.776407670000e+08,1.326229e+01,4.662775e-01,1.052459e+01,4.153724e-01,7.935723e-01,1.422994e-02,2.230000e+01,1.640000e+01,1.009000e+03,31321300005
2.776407670000e+08,2.776408280000e+08,1.449180e+01,4.874121e-01,1.147541e+01,4.337297e-01,7.918552e-01,1.365462e-02,2.230000e+01,1.640000e+01,1.009000e+03,31321300005
2.776408280000e+08,2.776408890000e+08,1.285246e+01,4.590164e-01,1.018033e+01,4.085225e-01,7.920918e-01,1.449324e-02,2.230000e+01,1.640000e+01,1.009000e+03,31321300005
2.776408890000e+08,2.776409500000e+08,1.360656e+01,4.722905e-01,1.077049e+01,4.201969e-01,7.915663e-01,1.409901e-02,2.230000e+01,1.640000e+01,1.009000e+03,31321300005
2.776409500000e+08,2.776410110000e+08,1.303279e+01,4.622253e-01,9.983606e+00,4.045562e-01,7.660378e-01,1.501462e-02,2.230000e+01,1.640000e+01,1.009000e+03,31321300005
2.776410110000e+08,2.776410720000e+08,1.285246e+01,4.590164e-01,9.950820e+00,4.038913e-01,7.742347e-01,1.493162e-02,2.230000e+01,1.640000e+01,1.009000e+03,31321300005
2.776410900000e+08,2.776411510000e+08,1.367213e+01,4.734272e-01,1.044262e+01,4.137518e-01,7.637890e-01,1.470800e-02,2.230000e+01,1.700000e+01,1.009000e+03,31321300006
2.776411510000e+08,2.776412120000e+08,1.300000e+01,4.616435e-01,1.014754e+01,4.078641e-01,7.805801e-01,1.469637e-02,2.230000e+01,1.700000e+01,1.009000e+03,31321300006
2.776412120000e+08,2.776412730000e+08,1.277049e+01,4.575503e-01,9.737705e+00,3.995429e-01,7.625160e-01,1.524660e-02,2.230000e+01,1.700000e+01,1.009000e+03,31321300006
2.776412730000e+08,2.776413340000e+08,1.349180e+01,4.702947e-01,1.057377e+01,4.163418e-01,7.837181e-01,1.435126e-02,2.230000e+01,1.700000e+01,1.009000e+03,31321300006
2.776413340000e+08,2.776413950000e+08,1.375410e+01,4.748442e-01,1.054098e+01,4.156958e-01,7.663885e-01,1.460799e-02,2.230000e+01,1.700000e+01,1.009000e+03,31321300006
2.776413950000e+08,2.776414560000e+08,1.359016e+01,4.720059e-01,1.067213e+01,4.182738e-01,7.852834e-01,1.426162e-02,2.230000e+01,1.700000e+01,1.009000e+03,31321300006
2.776414560000e+08,2.776415170000e+08,1.283607e+01,4.587236e-01,1.032787e+01,4.114721e-01,8.045977e-01,1.417011e-02,2.230000e+01,1.700000e+01,1.009000e+03,31321300006
2.776415170000e+08,2.776415780000e+08,1.245902e+01,4.519360e-01,9.606558e+00,3.968432e-01,7.710527e-01,1.524063e-02,2.230000e+01,1.700000e+01,1.009000e+03,31321300006
2.776415780000e+08,2.776416390000e+08,1.296721e+01,4.610610e-01,9.983606e+00,4.045562e-01,7.699115e-01,1.496510e-02,2.230000e+01,1.700000e+01,1.009000e+03,31321300006
2.776416390000e+08,2.776417000000e+08,1.347541e+01,4.700089e-01,1.055738e+01,4.160189e-01,7.834550e-01,1.436631e-02,2.230000e+01,1.700000e+01,1.009000e+03,31321300006
2.776417000000e+08,2.776417610000e+08,1.419672e+01,4.824242e-01,1.140984e+01,4.324887e-01,8.036951e-01,1.349747e-02,2.230000e+01,1.700000e+01,1.009000e+03,31321300006
2.776417610000e+08,2.776418220000e+08,1.231148e+01,4.492521e-01,9.655738e+00,3.978577e-01,7.842876e-01,1.500912e-02,2.230000e+01,1.700000e+01,1.009000e+03,31321300006
2.776418220000e+08,2.776418830000e+08,1.395082e+01,4.782279e-01,1.075410e+01,4.198770e-01,7.708578e-01,1.440704e-02,2.230000e+01,1.700000e+01,1.009000e+03,31321300006
2.776418830000e+08,2.776419440000e+08,1.406557e+01,4.801908e-01,1.081967e+01,4.211552e-01,7.692308e-01,1.438380e-02,2.230000e+01,1.700000e+01,1.009000e+03,31321300006
2.776419440000e+08,2.776420050000e+08,1.354098e+01,4.711511e-01,1.060656e+01,4.169868e-01,7.832929e-01,1.433536e-02,2.230000e+01,1.700000e+01,1.009000e+03,31321300006
2.776420050000e+08,2.776420660000e+08,1.293443e+01,4.604778e-01,9.885246e+00,4.025584e-01,7.642586e-01,1.511122e-02,2.230000e+01,1.700000e+01,1.009000e+03,31321300006
2.776420660000e+08,2.776421270000e+08,1.378689e+01,4.754098e-01,1.060656e+01,4.169868e-01,7.693222e-01,1.452643e-02,2.230000e+01,1.700000e+01,1.009000e+03,31321300006
2.776421270000e+08,2.776421880000e+08,1.247541e+01,4.522333e-01,9.967213e+00,4.042239e-01,7.989488e-01,1.452849e-02,2.230000e+01,1.700000e+01,1.009000e+03,31321300006
2.776421880000e+08,2.776422490000e+08,1.270492e+01,4.563741e-01,9.557377e+00,3.958261e-01,7.522581e-01,1.550716e-02,2.230000e+01,1.700000e+01,1.009000e+03,31321300006
2.776422490000e+08,2.776423100000e+08,1.267213e+01,4.557849e-01,9.868853e+00,4.022244e-01,7.787840e-01,1.492887e-02,2.230000e+01,1.700000e+01,1.009000e+03,31321300006
2.776423100000e+08,2.776423710000e+08,1.270492e+01,4.563741e-01,9.868853e+00,4.022244e-01,7.767742e-01,1.495784e-02,2.230000e+01,1.700000e+01,1.009000e+03,31321300006
2.776423710000e+08,2.776424320000e+08,1.303279e+01,4.622253e-01,1.000000e+01,4.048882e-01,7.672956e-01,1.498650e-02,2.230000e+01,1.700000e+01,1.009000e+03,31321300006
2.776424320000e+08,2.776424930000e+08,1.450820e+01,4.876877e-01,1.131148e+01,4.306205e-01,7.796610e-01,1.393243e-02,2.230000e+01,1.700000e+01,1.009000e+03,31321300006
2.776424930000e+08,2.776425540000e+08,1.322951e+01,4.657007e-01,1.054098e+01,4.156958e-01,7.967782e-01,1.416502e-02,2.230000e+01,1.700000e+01,1.009000e+03,31321300006
2.776425540000e+08,2.776426150000e+08,1.349180e+01,4.702947e-01,1.040984e+01,4.131017e-01,7.715675e-01,1.463410e-02,2.230000e+01,1.700000e+01,1.009000e+03,31321300006
2.776426150000e+08,2.776426760000e+08,1.313115e+01,4.639663e-01,1.001639e+01,4.052199e-01,7.627965e-01,1.502964e-02,2.230000e+01,1.700000e+01,1.009000e+03,31321300006
2.776426760000e+08,2.776427370000e+08,1.339344e+01,4.685772e-01,1.044262e+01,4.137518e-01,7.796817e-01,1.450016e-02,2.230000e+01,1.700000e+01,1.009000e+03,31321300006
2.776427370000e+08,2.776427980000e+08,1.340984e+01,4.688639e-01,1.014754e+01,4.078641e-01,7.567237e-01,1.500175e-02,2.230000e+01,1.700000e+01,1.009000e+03,31321300006
2.776427980000e+08,2.776428590000e+08,1.336066e+01,4.680034e-01,1.042623e+01,4.134269e-01,7.803681e-01,1.450169e-02,2.230000e+01,1.700000e+01,1.009000e+03,31321300006
2.776428590000e+08,2.776429200000e+08,1.383607e+01,4.762570e-01,1.060656e+01,4.169868e-01,7.665877e-01,1.456034e-02,2.230000e+01,1.700000e+01,1.009000e+03,31321300006
2.776429200000e+08,2.776429810000e+08,1.321311e+01,4.654121e-01,1.022951e+01,4.095080e-01,7.741935e-01,1.472738e-02,2.230000e+01,1.700000e+01,1.009000e+03,31321300006
2.776429810000e+08,2.776430420000e+08,1.347541e+01,4.700089e-01,9.950820e+00,4.038913e-01,7.384428e-01,1.532872e-02,2.230000e+01,1.700000e+01,1.009000e+03,31321300006
2.776430420000e+08,2.776431030000e+08,1.295082e+01,4.607695e-01,9.901639e+00,4.028920e-01,7.645569e-01,1.509504e-02,2.230000e+01,1.700000e+01,1.009000e+03,31321300006
2.776431030000e+08,2.776431640000e+08,1.398361e+01,4.787896e-01,1.090164e+01,4.227474e-01,7.796014e-01,1.419274e-02,2.230000e+01,1.700000e+01,1.009000e+03,31321300006
2.776431640000e+08,2.776432250000e+08,1.400000e+01,4.790701e-01,1.070492e+01,4.189158e-01,7.646370e-01,1.451670e-02,2.230000e+01,1.700000e+01,1.009000e+03,31321300006
2.776432250000e+08,2.776432860000e+08,1.309836e+01,4.633867e-01,1.003279e+01,4.055514e-01,7.659575e-01,1.497878e-02,2.230000e+01,1.700000e+01,1.009000e+03,31321300006
2.776432860000e+08,2.776433470000e+08,1.340984e+01,4.688639e-01,1.034426e+01,4.117986e-01,7.713937e-01,1.468269e-02,2.230000e+01,1.700000e+01,1.009000e+03,31321300006
2.776433470000e+08,2.776434080000e+08,1.332787e+01,4.674288e-01,1.018033e+01,4.085225e-01,7.638376e-01,1.489569e-02,2.230000e+01,1.700000e+01,1.009000e+03,31321300006
2.776434080000e+08,2.776434690000e+08,1.321311e+01,4.654121e-01,1.047541e+01,4.144008e-01,7.928039e-01,1.427599e-02,2.230000e+01,1.700000e+01,1.009000e+03,31321300006
2.776434690000e+08,2.776435300000e+08,1.352459e+01,4.708658e-01,1.060656e+01,4.169868e-01,7.842425e-01,1.432126e-02,2.230000e+01,1.700000e+01,1.009000e+03,31321300006
2.776435300000e+08,2.776435910000e+08,1.383607e+01,4.762570e-01,1.070492e+01,4.189158e-01,7.736967e-01,1.440322e-02,2.230000e+01,1.700000e+01,1.009000e+03,31321300006
2.776435910000e+08,2.776436520000e+08,1.373771e+01,4.745611e-01,1.040984e+01,4.131017e-01,7.577566e-01,1.480024e-02,2.230000e+01,1.700000e+01,1.009000e+03,31321300006
2.776436520000e+08,2.776437130000e+08,1.360656e+01,4.722905e-01,1.044262e+01,4.137518e-01,7.674699e-01,1.466328e-02,2.230000e+01,1.700000e+01,1.009000e+03,31321300006
2.776437130000e+08,2.776437740000e+08,1.311475e+01,4.636766e-01,1.032787e+01,4.114721e-01,7.875000e-01,1.446304e-02,2.230000e+01,1.700000e+01,1.009000e+03,31321300006
2.776437740000e+08,2.776438350000e+08,1.342623e+01,4.691504e-01,1.042623e+01,4.134269e-01,7.765568e-01,1.455554e-02,2.230000e+01,1.700000e+01,1.009000e+03,31321300006
