#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.812793000000e+08,1.700000e+01,1.700000e+01,9.970000e+02,24441200001
3.812805000000e+08,1.700000e+01,1.700000e+01,9.980000e+02,24441200002
3.812817000000e+08,1.700000e+01,1.700000e+01,9.970000e+02,24441200003
3.812829000000e+08,1.700000e+01,1.700000e+01,9.970000e+02,24441200004
3.812838000000e+08,1.700000e+01,1.700000e+01,9.970000e+02,24441300005
3.812850000000e+08,1.700000e+01,1.700000e+01,9.970000e+02,24441300006
3.812862000000e+08,1.700000e+01,1.700000e+01,9.970000e+02,24441300007
3.812874000000e+08,1.700000e+01,1.700000e+01,9.970000e+02,24441300008
3.812886000000e+08,1.700000e+01,1.700000e+01,9.970000e+02,24441300009
3.812895000000e+08,1.700000e+01,1.700000e+01,9.970000e+02,24441300010
3.812907000000e+08,1.700000e+01,1.700000e+01,9.970000e+02,24441300011
3.812919000000e+08,1.700000e+01,1.700000e+01,9.970000e+02,24441300012
3.812931000000e+08,1.700000e+01,1.700000e+01,9.970000e+02,24441300013
3.812940000000e+08,1.700000e+01,1.700000e+01,9.970000e+02,24441300014
3.812952000000e+08,1.700000e+01,1.700000e+01,9.970000e+02,24441300015
3.812964000000e+08,1.700000e+01,1.700000e+01,9.970000e+02,24441300016
3.812976000000e+08,1.700000e+01,1.700000e+01,9.960000e+02,24441300017
3.812988000000e+08,1.700000e+01,1.700000e+01,9.970000e+02,24441300018
3.812997000000e+08,1.700000e+01,1.700000e+01,9.960000e+02,24441300019
3.813009000000e+08,1.700000e+01,1.700000e+01,9.970000e+02,24441300020
3.813021000000e+08,1.700000e+01,1.700000e+01,9.970000e+02,24441300021
3.813033000000e+08,1.700000e+01,1.700000e+01,9.970000e+02,24441300022
3.813042000000e+08,1.600000e+01,1.700000e+01,9.980000e+02,24441300023
3.813054000000e+08,1.600000e+01,1.700000e+01,9.980000e+02,24441300024
3.813066000000e+08,1.600000e+01,1.700000e+01,9.980000e+02,24441300025
3.813078000000e+08,1.600000e+01,1.700000e+01,9.980000e+02,24441300026
3.813090000000e+08,1.600000e+01,1.700000e+01,9.990000e+02,24441300027
3.813099000000e+08,1.600000e+01,1.700000e+01,9.990000e+02,24441300028
3.813111000000e+08,1.600000e+01,1.700000e+01,9.990000e+02,24441300029
3.813123000000e+08,1.700000e+01,1.700000e+01,1.000000e+03,24441300030
3.813135000000e+08,1.700000e+01,1.700000e+01,1.000000e+03,24441300031
3.813144000000e+08,1.700000e+01,1.700000e+01,1.000000e+03,24441300032
3.813156000000e+08,1.700000e+01,1.700000e+01,1.001000e+03,24441300033
3.813168000000e+08,1.700000e+01,1.700000e+01,1.001000e+03,24441300034
3.813180000000e+08,1.700000e+01,1.700000e+01,1.001000e+03,24441300035
3.813192000000e+08,1.700000e+01,1.700000e+01,1.001000e+03,24441300036
3.813198000000e+08,1.700000e+01,1.700000e+01,1.001000e+03,24441300037
3.813207000000e+08,1.700000e+01,1.700000e+01,1.001000e+03,24441300038
3.813222000000e+08,1.700000e+01,1.700000e+01,1.002000e+03,24441300039
3.813234000000e+08,1.700000e+01,1.700000e+01,1.002000e+03,24441300040
3.813246000000e+08,1.800000e+01,1.700000e+01,1.002000e+03,24441300041
3.813255000000e+08,1.800000e+01,1.700000e+01,1.002000e+03,24441300042
3.813267000000e+08,1.800000e+01,1.700000e+01,1.002000e+03,24441300043
3.813279000000e+08,1.800000e+01,1.700000e+01,1.002000e+03,24441300044
3.813291000000e+08,1.800000e+01,1.700000e+01,1.003000e+03,24441300045
3.813303000000e+08,1.800000e+01,1.700000e+01,1.003000e+03,24441300046
3.813315000000e+08,1.800000e+01,1.700000e+01,1.003000e+03,24441300047
3.813324000000e+08,1.800000e+01,1.700000e+01,1.003000e+03,24441300048
3.813336000000e+08,1.800000e+01,1.700000e+01,1.003000e+03,24441300049
3.813348000000e+08,1.800000e+01,1.700000e+01,1.004000e+03,24441300050
3.813360000000e+08,1.800000e+01,1.700000e+01,1.004000e+03,24441300051
3.813372000000e+08,1.800000e+01,1.700000e+01,1.004000e+03,24441300052
3.813384000000e+08,1.800000e+01,1.700000e+01,1.004000e+03,24441300053
3.813390000000e+08,1.800000e+01,1.700000e+01,1.004000e+03,24441300054
3.813402000000e+08,1.800000e+01,1.700000e+01,1.004000e+03,24441300055
3.813414000000e+08,1.800000e+01,1.700000e+01,1.004000e+03,24441300056
3.813426000000e+08,1.800000e+01,1.700000e+01,1.005000e+03,24441300057
3.813438000000e+08,1.800000e+01,1.700000e+01,1.005000e+03,24441300058
3.813447000000e+08,1.800000e+01,1.700000e+01,1.005000e+03,24441300059
3.813459000000e+08,1.800000e+01,1.700000e+01,1.005000e+03,24441300060
3.813471000000e+08,1.800000e+01,1.700000e+01,1.005000e+03,24441300061
3.813483000000e+08,1.800000e+01,1.700000e+01,1.006000e+03,24441300062
3.813495000000e+08,1.800000e+01,1.700000e+01,1.006000e+03,24441300063
3.813507000000e+08,1.800000e+01,1.700000e+01,1.006000e+03,24441300065
3.813519000000e+08,1.800000e+01,1.700000e+01,1.007000e+03,24441300066
3.813531000000e+08,1.800000e+01,1.700000e+01,1.007000e+03,24441300067
3.813543000000e+08,1.800000e+01,1.700000e+01,1.007000e+03,24441300068
3.813552000000e+08,1.700000e+01,1.700000e+01,1.007000e+03,24441300069
3.813564000000e+08,1.700000e+01,1.700000e+01,1.007000e+03,24441300070
3.813576000000e+08,1.700000e+01,1.700000e+01,1.008000e+03,24441300071
3.813588000000e+08,1.700000e+01,1.700000e+01,1.008000e+03,24441300072
3.813600000000e+08,1.700000e+01,1.700000e+01,1.008000e+03,24441300073
3.813612000000e+08,1.700000e+01,1.700000e+01,1.007000e+03,24441300074
3.813624000000e+08,1.700000e+01,1.700000e+01,1.007000e+03,24441300075
3.813636000000e+08,1.700000e+01,1.700000e+01,1.008000e+03,24441300076
3.813648000000e+08,1.700000e+01,1.700000e+01,1.008000e+03,24441300077
3.813657000000e+08,1.700000e+01,1.700000e+01,1.008000e+03,24441300001
3.813669000000e+08,1.700000e+01,1.700000e+01,1.008000e+03,24441300002
3.813681000000e+08,1.700000e+01,1.700000e+01,1.007000e+03,24441300003
3.813693000000e+08,1.700000e+01,1.700000e+01,1.008000e+03,24441300004
3.813705000000e+08,1.700000e+01,1.700000e+01,1.007000e+03,24441400005
3.813717000000e+08,1.700000e+01,1.700000e+01,1.008000e+03,24441400006
3.813729000000e+08,1.700000e+01,1.700000e+01,1.008000e+03,24441400007
3.813741000000e+08,1.700000e+01,1.700000e+01,1.008000e+03,24441400008
3.813753000000e+08,1.700000e+01,1.700000e+01,1.008000e+03,24441400009
3.813762000000e+08,1.700000e+01,1.700000e+01,1.008000e+03,24441400010
3.813774000000e+08,1.700000e+01,1.700000e+01,1.007000e+03,24441400011
3.813786000000e+08,1.700000e+01,1.700000e+01,1.007000e+03,24441400012
3.813798000000e+08,1.700000e+01,1.700000e+01,1.007000e+03,24441400013
3.813810000000e+08,1.700000e+01,1.700000e+01,1.007000e+03,24441400014
3.813822000000e+08,1.700000e+01,1.700000e+01,1.007000e+03,24441400015
3.813834000000e+08,1.700000e+01,1.700000e+01,1.007000e+03,24441400016
3.813846000000e+08,1.700000e+01,1.700000e+01,1.007000e+03,24441400017
3.813858000000e+08,1.700000e+01,1.700000e+01,1.007000e+03,24441400018
3.813870000000e+08,1.700000e+01,1.700000e+01,1.007000e+03,24441400019
3.813882000000e+08,1.700000e+01,1.700000e+01,1.007000e+03,24441400020
3.813891000000e+08,1.700000e+01,1.700000e+01,1.007000e+03,24441400021
3.813903000000e+08,1.700000e+01,1.700000e+01,1.007000e+03,24441400022
3.813915000000e+08,1.700000e+01,1.700000e+01,1.007000e+03,24441400023
3.813927000000e+08,1.700000e+01,1.700000e+01,1.008000e+03,24441400024
3.813939000000e+08,1.700000e+01,1.700000e+01,1.008000e+03,24441400025
3.813951000000e+08,1.700000e+01,1.700000e+01,1.008000e+03,24441400026
3.813960000000e+08,1.700000e+01,1.700000e+01,1.008000e+03,24441400027
3.813975000000e+08,1.700000e+01,1.700000e+01,1.008000e+03,24441400028
3.813984000000e+08,1.700000e+01,1.700000e+01,1.009000e+03,24441400029
3.813996000000e+08,1.700000e+01,1.700000e+01,1.009000e+03,24441400030
3.814008000000e+08,1.700000e+01,1.700000e+01,1.008000e+03,24441400031
3.814020000000e+08,1.700000e+01,1.700000e+01,1.009000e+03,24441400032
3.814032000000e+08,1.700000e+01,1.700000e+01,1.009000e+03,24441400033
3.814044000000e+08,1.700000e+01,1.700000e+01,1.009000e+03,24441400034
3.814056000000e+08,1.800000e+01,1.700000e+01,1.009000e+03,24441400035
3.814068000000e+08,1.800000e+01,1.700000e+01,1.009000e+03,24441400036
3.814077000000e+08,1.800000e+01,1.700000e+01,1.008000e+03,24441400037
3.814089000000e+08,1.800000e+01,1.700000e+01,1.008000e+03,24441400038
3.814101000000e+08,1.800000e+01,1.700000e+01,1.008000e+03,24441400039
3.814113000000e+08,1.800000e+01,1.700000e+01,1.008000e+03,24441400040
3.814125000000e+08,1.800000e+01,1.700000e+01,1.008000e+03,24441400041
3.814137000000e+08,1.800000e+01,1.700000e+01,1.008000e+03,24441400042
3.814149000000e+08,1.800000e+01,1.700000e+01,1.008000e+03,24441400043
3.814161000000e+08,1.800000e+01,1.700000e+01,1.008000e+03,24441400044
3.814170000000e+08,1.800000e+01,1.700000e+01,1.008000e+03,24441400045
3.814182000000e+08,1.800000e+01,1.700000e+01,1.008000e+03,24441400046
3.814194000000e+08,1.800000e+01,1.700000e+01,1.008000e+03,24441400047
3.814206000000e+08,1.800000e+01,1.700000e+01,1.008000e+03,24441400048
3.814218000000e+08,1.800000e+01,1.700000e+01,1.008000e+03,24441400049
3.814230000000e+08,1.800000e+01,1.700000e+01,1.008000e+03,24441400050
3.814242000000e+08,1.800000e+01,1.700000e+01,1.008000e+03,24441400051
3.814254000000e+08,1.800000e+01,1.700000e+01,1.008000e+03,24441400052
