#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.814884250000e+08,2.814884860000e+08,4.304918e+01,8.400739e-01,4.057377e+01,8.155634e-01,9.424981e-01,4.542909e-03,1.700000e+01,7.000000e+00,9.420000e+02,22325700001
2.814884860000e+08,2.814885470000e+08,4.385246e+01,8.478754e-01,4.108197e+01,8.206551e-01,9.368224e-01,4.703794e-03,1.700000e+01,7.000000e+00,9.420000e+02,22325700001
2.814885470000e+08,2.814886080000e+08,4.273771e+01,8.370293e-01,4.001639e+01,8.099423e-01,9.363253e-01,4.782186e-03,1.700000e+01,7.000000e+00,9.420000e+02,22325700001
2.814886080000e+08,2.814886690000e+08,4.319672e+01,8.415123e-01,4.044262e+01,8.142443e-01,9.362429e-01,4.759577e-03,1.700000e+01,7.000000e+00,9.420000e+02,22325700001
2.814886690000e+08,2.814887300000e+08,4.203279e+01,8.300976e-01,3.891803e+01,7.987493e-01,9.258971e-01,5.172971e-03,1.700000e+01,7.000000e+00,9.420000e+02,22325700001
2.814887300000e+08,2.814887910000e+08,4.396721e+01,8.489841e-01,4.113115e+01,8.211462e-01,9.354959e-01,4.743350e-03,1.700000e+01,7.000000e+00,9.420000e+02,22325700001
2.814887910000e+08,2.814888520000e+08,4.216393e+01,8.313916e-01,3.952459e+01,8.049498e-01,9.374028e-01,4.776449e-03,1.700000e+01,7.000000e+00,9.420000e+02,22325700001
2.814888520000e+08,2.814889130000e+08,4.268853e+01,8.365476e-01,4.036066e+01,8.134188e-01,9.454685e-01,4.449660e-03,1.700000e+01,7.000000e+00,9.420000e+02,22325700001
2.814889130000e+08,2.814889740000e+08,4.072131e+01,8.170450e-01,3.826229e+01,7.919917e-01,9.396135e-01,4.779349e-03,1.700000e+01,7.000000e+00,9.420000e+02,22325700001
2.814889740000e+08,2.814890350000e+08,4.298361e+01,8.394339e-01,4.065574e+01,8.163869e-01,9.458429e-01,4.419987e-03,1.700000e+01,7.000000e+00,9.420000e+02,22325700001
2.814890350000e+08,2.814890960000e+08,4.234426e+01,8.331676e-01,3.972131e+01,8.069504e-01,9.380565e-01,4.742966e-03,1.700000e+01,7.000000e+00,9.420000e+02,22325700001
2.814890960000e+08,2.814891570000e+08,4.150820e+01,8.249013e-01,3.867213e+01,7.962219e-01,9.316745e-01,5.014083e-03,1.700000e+01,7.000000e+00,9.420000e+02,22325700001
2.814891570000e+08,2.814892180000e+08,4.268853e+01,8.365476e-01,3.998361e+01,8.096104e-01,9.366360e-01,4.774043e-03,1.700000e+01,7.000000e+00,9.420000e+02,22325700001
2.814892180000e+08,2.814892790000e+08,4.252459e+01,8.349398e-01,4.001639e+01,8.099423e-01,9.410177e-01,4.625669e-03,1.700000e+01,7.000000e+00,9.420000e+02,22325700001
2.814892790000e+08,2.814893400000e+08,4.342623e+01,8.437449e-01,4.086885e+01,8.185238e-01,9.411098e-01,4.574046e-03,1.700000e+01,7.000000e+00,9.420000e+02,22325700001
2.814893400000e+08,2.814894010000e+08,4.259016e+01,8.355833e-01,3.988525e+01,8.086140e-01,9.364896e-01,4.784696e-03,1.700000e+01,7.000000e+00,9.420000e+02,22325700001
2.814894010000e+08,2.814894620000e+08,4.332787e+01,8.427888e-01,4.073771e+01,8.172094e-01,9.402195e-01,4.611540e-03,1.700000e+01,7.000000e+00,9.420000e+02,22325700001
2.814894620000e+08,2.814895230000e+08,4.245901e+01,8.342958e-01,4.004918e+01,8.102739e-01,9.432433e-01,4.546432e-03,1.700000e+01,7.000000e+00,9.420000e+02,22325700001
2.814895470000e+08,2.814896080000e+08,4.185246e+01,8.283151e-01,3.904918e+01,8.000941e-01,9.330200e-01,4.947578e-03,1.700000e+01,6.000000e+00,9.420000e+02,22325700002
2.814896080000e+08,2.814896690000e+08,4.252459e+01,8.349398e-01,3.968853e+01,8.066174e-01,9.333076e-01,4.898526e-03,1.700000e+01,6.000000e+00,9.420000e+02,22325700002
2.814896690000e+08,2.814897300000e+08,4.285246e+01,8.381523e-01,4.040984e+01,8.139142e-01,9.429992e-01,4.534644e-03,1.700000e+01,6.000000e+00,9.420000e+02,22325700002
2.814897300000e+08,2.814897910000e+08,4.201639e+01,8.299357e-01,3.954099e+01,8.051167e-01,9.410847e-01,4.651084e-03,1.700000e+01,6.000000e+00,9.420000e+02,22325700002
2.814897910000e+08,2.814898520000e+08,4.204918e+01,8.302595e-01,3.937705e+01,8.034460e-01,9.364523e-01,4.816695e-03,1.700000e+01,6.000000e+00,9.420000e+02,22325700002
2.814898520000e+08,2.814899130000e+08,4.383607e+01,8.477170e-01,4.100000e+01,8.198360e-01,9.353029e-01,4.757051e-03,1.700000e+01,6.000000e+00,9.420000e+02,22325700002
2.814899130000e+08,2.814899740000e+08,4.263934e+01,8.360656e-01,3.991803e+01,8.089462e-01,9.361784e-01,4.792841e-03,1.700000e+01,6.000000e+00,9.420000e+02,22325700002
2.814899740000e+08,2.814900350000e+08,4.222951e+01,8.320379e-01,3.965574e+01,8.062841e-01,9.390528e-01,4.713558e-03,1.700000e+01,6.000000e+00,9.420000e+02,22325700002
2.814900350000e+08,2.814900960000e+08,4.436066e+01,8.527742e-01,4.152459e+01,8.250642e-01,9.360680e-01,4.702718e-03,1.700000e+01,6.000000e+00,9.420000e+02,22325700002
2.814900960000e+08,2.814901570000e+08,4.321312e+01,8.416720e-01,4.088525e+01,8.186879e-01,9.461305e-01,4.397180e-03,1.700000e+01,6.000000e+00,9.420000e+02,22325700002
2.814901570000e+08,2.814902180000e+08,4.088525e+01,8.186879e-01,3.850820e+01,7.945325e-01,9.418604e-01,4.685770e-03,1.700000e+01,6.000000e+00,9.420000e+02,22325700002
2.814902180000e+08,2.814902790000e+08,4.286885e+01,8.383126e-01,4.049180e+01,8.147392e-01,9.445507e-01,4.475328e-03,1.700000e+01,6.000000e+00,9.420000e+02,22325700002
2.814902790000e+08,2.814903400000e+08,4.200000e+01,8.297738e-01,3.936066e+01,8.032787e-01,9.371585e-01,4.794467e-03,1.700000e+01,6.000000e+00,9.420000e+02,22325700002
2.814903400000e+08,2.814904010000e+08,4.300000e+01,8.395940e-01,4.042623e+01,8.140793e-01,9.401449e-01,4.631790e-03,1.700000e+01,6.000000e+00,9.420000e+02,22325700002
2.814904010000e+08,2.814904620000e+08,4.272131e+01,8.368688e-01,4.026229e+01,8.124270e-01,9.424405e-01,4.562451e-03,1.700000e+01,6.000000e+00,9.420000e+02,22325700002
2.814904620000e+08,2.814905230000e+08,4.252459e+01,8.349398e-01,4.014754e+01,8.112684e-01,9.441018e-01,4.510488e-03,1.700000e+01,6.000000e+00,9.420000e+02,22325700002
2.814905230000e+08,2.814905840000e+08,4.129508e+01,8.227810e-01,3.890164e+01,7.985811e-01,9.420405e-01,4.655679e-03,1.700000e+01,6.000000e+00,9.420000e+02,22325700002
2.814905840000e+08,2.814906450000e+08,4.273771e+01,8.370293e-01,3.995082e+01,8.092784e-01,9.347910e-01,4.835492e-03,1.700000e+01,6.000000e+00,9.420000e+02,22325700002
2.814906730000e+08,2.814907340000e+08,4.288525e+01,8.384729e-01,4.006557e+01,8.104398e-01,9.342508e-01,4.845719e-03,1.700000e+01,6.000000e+00,9.420000e+02,22325700003
2.814907340000e+08,2.814907950000e+08,4.186885e+01,8.284773e-01,3.888525e+01,7.984128e-01,9.287392e-01,5.090514e-03,1.700000e+01,6.000000e+00,9.420000e+02,22325700003
2.814907950000e+08,2.814908560000e+08,4.172131e+01,8.270163e-01,3.921312e+01,8.017718e-01,9.398821e-01,4.711885e-03,1.700000e+01,6.000000e+00,9.420000e+02,22325700003
2.814908560000e+08,2.814909170000e+08,4.214754e+01,8.312300e-01,3.939344e+01,8.036132e-01,9.346558e-01,4.873920e-03,1.700000e+01,6.000000e+00,9.420000e+02,22325700003
2.814909170000e+08,2.814909780000e+08,4.278688e+01,8.375108e-01,3.988525e+01,8.086140e-01,9.321839e-01,4.921493e-03,1.700000e+01,6.000000e+00,9.420000e+02,22325700003
2.814909780000e+08,2.814910390000e+08,4.255738e+01,8.352616e-01,3.972131e+01,8.069504e-01,9.333590e-01,4.894887e-03,1.700000e+01,6.000000e+00,9.420000e+02,22325700003
2.814910390000e+08,2.814911000000e+08,4.172131e+01,8.270163e-01,3.911475e+01,8.007656e-01,9.375246e-01,4.797358e-03,1.700000e+01,6.000000e+00,9.420000e+02,22325700003
2.814911000000e+08,2.814911610000e+08,4.245901e+01,8.342958e-01,3.950820e+01,8.047828e-01,9.305019e-01,4.996836e-03,1.700000e+01,6.000000e+00,9.420000e+02,22325700003
2.814911610000e+08,2.814912220000e+08,4.168853e+01,8.266912e-01,3.898361e+01,7.994220e-01,9.351160e-01,4.884593e-03,1.700000e+01,6.000000e+00,9.420000e+02,22325700003
2.814912220000e+08,2.814912830000e+08,4.193443e+01,8.291258e-01,3.909836e+01,8.005977e-01,9.323691e-01,4.964967e-03,1.700000e+01,6.000000e+00,9.420000e+02,22325700003
2.814912830000e+08,2.814913440000e+08,4.162295e+01,8.260409e-01,3.886885e+01,7.982445e-01,9.338322e-01,4.933173e-03,1.700000e+01,6.000000e+00,9.420000e+02,22325700003
2.814913440000e+08,2.814914050000e+08,4.275410e+01,8.371899e-01,4.000000e+01,8.097763e-01,9.355828e-01,4.807156e-03,1.700000e+01,6.000000e+00,9.420000e+02,22325700003
2.814914050000e+08,2.814914660000e+08,4.244262e+01,8.341347e-01,3.965574e+01,8.062841e-01,9.343376e-01,4.867931e-03,1.700000e+01,6.000000e+00,9.420000e+02,22325700003
2.814914660000e+08,2.814915270000e+08,4.196721e+01,8.294499e-01,3.913115e+01,8.009334e-01,9.324219e-01,4.961230e-03,1.700000e+01,6.000000e+00,9.420000e+02,22325700003
2.814915270000e+08,2.814915880000e+08,4.154099e+01,8.252271e-01,3.888525e+01,7.984128e-01,9.360694e-01,4.859651e-03,1.700000e+01,6.000000e+00,9.420000e+02,22325700003
2.814915880000e+08,2.814916490000e+08,4.272131e+01,8.368688e-01,3.977049e+01,8.074498e-01,9.309286e-01,4.967295e-03,1.700000e+01,6.000000e+00,9.420000e+02,22325700003
2.814916490000e+08,2.814917100000e+08,4.090164e+01,8.188520e-01,3.822951e+01,7.916523e-01,9.346693e-01,4.947118e-03,1.700000e+01,6.000000e+00,9.420000e+02,22325700003
2.814917100000e+08,2.814917710000e+08,4.231147e+01,8.328450e-01,3.954099e+01,8.051167e-01,9.345215e-01,4.869115e-03,1.700000e+01,6.000000e+00,9.420000e+02,22325700003
2.814918090000e+08,2.814918700000e+08,4.281967e+01,8.378317e-01,4.001639e+01,8.099423e-01,9.345329e-01,4.839741e-03,1.700000e+01,6.000000e+00,9.420000e+02,22325800004
2.814918700000e+08,2.814919310000e+08,4.254099e+01,8.351007e-01,3.962295e+01,8.059507e-01,9.314066e-01,4.961834e-03,1.700000e+01,6.000000e+00,9.420000e+02,22325800004
2.814919310000e+08,2.814919920000e+08,4.185246e+01,8.283151e-01,3.932787e+01,8.029441e-01,9.396788e-01,4.711935e-03,1.700000e+01,6.000000e+00,9.420000e+02,22325800004
2.814919920000e+08,2.814920530000e+08,4.029508e+01,8.127577e-01,3.767213e+01,7.858599e-01,9.349064e-01,4.975792e-03,1.700000e+01,6.000000e+00,9.420000e+02,22325800004
2.814920530000e+08,2.814921140000e+08,4.172131e+01,8.270163e-01,3.888525e+01,7.984128e-01,9.320236e-01,4.989404e-03,1.700000e+01,6.000000e+00,9.420000e+02,22325800004
2.814921140000e+08,2.814921750000e+08,4.306557e+01,8.402339e-01,4.024590e+01,8.122616e-01,9.345261e-01,4.826139e-03,1.700000e+01,6.000000e+00,9.420000e+02,22325800004
2.814921750000e+08,2.814922360000e+08,4.327869e+01,8.423104e-01,4.003279e+01,8.101081e-01,9.250000e-01,5.126247e-03,1.700000e+01,6.000000e+00,9.420000e+02,22325800004
2.814922360000e+08,2.814922970000e+08,4.229508e+01,8.326836e-01,3.990164e+01,8.087801e-01,9.434109e-01,4.548907e-03,1.700000e+01,6.000000e+00,9.420000e+02,22325800004
2.814922970000e+08,2.814923580000e+08,4.359016e+01,8.453359e-01,4.096721e+01,8.195081e-01,9.398270e-01,4.611748e-03,1.700000e+01,6.000000e+00,9.420000e+02,22325800004
2.814923580000e+08,2.814924190000e+08,4.306557e+01,8.402339e-01,4.004918e+01,8.102739e-01,9.299581e-01,4.979441e-03,1.700000e+01,6.000000e+00,9.420000e+02,22325800004
2.814924190000e+08,2.814924800000e+08,4.232787e+01,8.330063e-01,3.973771e+01,8.071170e-01,9.388071e-01,4.716941e-03,1.700000e+01,6.000000e+00,9.420000e+02,22325800004
2.814924800000e+08,2.814925410000e+08,4.206557e+01,8.304213e-01,3.913115e+01,8.009334e-01,9.302416e-01,5.028838e-03,1.700000e+01,6.000000e+00,9.420000e+02,22325800004
2.814925410000e+08,2.814926020000e+08,4.372131e+01,8.466067e-01,4.083607e+01,8.181954e-01,9.340082e-01,4.807383e-03,1.700000e+01,6.000000e+00,9.420000e+02,22325800004
2.814926020000e+08,2.814926630000e+08,4.293443e+01,8.389536e-01,4.059016e+01,8.157282e-01,9.453990e-01,4.439563e-03,1.700000e+01,6.000000e+00,9.420000e+02,22325800004
2.814926630000e+08,2.814927240000e+08,4.298361e+01,8.394339e-01,4.014754e+01,8.112684e-01,9.340198e-01,4.848066e-03,1.700000e+01,6.000000e+00,9.420000e+02,22325800004
2.814927240000e+08,2.814927850000e+08,4.149180e+01,8.247384e-01,3.873771e+01,7.968967e-01,9.336231e-01,4.948212e-03,1.700000e+01,6.000000e+00,9.420000e+02,22325800004
2.814927850000e+08,2.814928460000e+08,4.201639e+01,8.299357e-01,3.939344e+01,8.036132e-01,9.375731e-01,4.778747e-03,1.700000e+01,6.000000e+00,9.420000e+02,22325800004
2.814928460000e+08,2.814929070000e+08,4.098361e+01,8.196721e-01,3.850820e+01,7.945325e-01,9.396000e-01,4.764529e-03,1.700000e+01,6.000000e+00,9.420000e+02,22325800004
2.814929380000e+08,2.814929990000e+08,4.365574e+01,8.459715e-01,4.086885e+01,8.185238e-01,9.361622e-01,4.737278e-03,1.700000e+01,6.000000e+00,9.420000e+02,22325800005
2.814929990000e+08,2.814930600000e+08,4.216393e+01,8.313916e-01,3.942623e+01,8.039475e-01,9.350700e-01,4.858580e-03,1.700000e+01,6.000000e+00,9.420000e+02,22325800005
2.814930600000e+08,2.814931210000e+08,4.216393e+01,8.313916e-01,3.963934e+01,8.061175e-01,9.401244e-01,4.678236e-03,1.700000e+01,6.000000e+00,9.420000e+02,22325800005
2.814931210000e+08,2.814931820000e+08,4.309836e+01,8.405536e-01,4.037705e+01,8.135839e-01,9.368581e-01,4.743516e-03,1.700000e+01,6.000000e+00,9.420000e+02,22325800005
2.814931820000e+08,2.814932430000e+08,4.180328e+01,8.278283e-01,3.916393e+01,8.012688e-01,9.368628e-01,4.816268e-03,1.700000e+01,6.000000e+00,9.420000e+02,22325800005
2.814932430000e+08,2.814933040000e+08,4.229508e+01,8.326836e-01,3.967213e+01,8.064508e-01,9.379845e-01,4.748301e-03,1.700000e+01,6.000000e+00,9.420000e+02,22325800005
2.814933040000e+08,2.814933650000e+08,4.370492e+01,8.464479e-01,4.111475e+01,8.209826e-01,9.407352e-01,4.573010e-03,1.700000e+01,6.000000e+00,9.420000e+02,22325800005
2.814933650000e+08,2.814934260000e+08,4.175410e+01,8.273412e-01,3.903279e+01,7.999260e-01,9.348253e-01,4.890917e-03,1.700000e+01,6.000000e+00,9.420000e+02,22325800005
2.814934260000e+08,2.814934870000e+08,4.118033e+01,8.216370e-01,3.886885e+01,7.982445e-01,9.438694e-01,4.592466e-03,1.700000e+01,6.000000e+00,9.420000e+02,22325800005
2.814934870000e+08,2.814935480000e+08,4.160656e+01,8.258781e-01,3.911475e+01,8.007656e-01,9.401103e-01,4.709986e-03,1.700000e+01,6.000000e+00,9.420000e+02,22325800005
2.814935480000e+08,2.814936090000e+08,4.344262e+01,8.439041e-01,4.049180e+01,8.147392e-01,9.320755e-01,4.887827e-03,1.700000e+01,6.000000e+00,9.420000e+02,22325800005
2.814936090000e+08,2.814936700000e+08,4.322951e+01,8.418316e-01,4.055738e+01,8.153987e-01,9.381874e-01,4.689520e-03,1.700000e+01,6.000000e+00,9.420000e+02,22325800005
2.814936700000e+08,2.814937310000e+08,4.145901e+01,8.244125e-01,3.918033e+01,8.014365e-01,9.450375e-01,4.531930e-03,1.700000e+01,6.000000e+00,9.420000e+02,22325800005
2.814937310000e+08,2.814937920000e+08,4.257377e+01,8.354225e-01,3.998361e+01,8.096104e-01,9.391606e-01,4.690579e-03,1.700000e+01,6.000000e+00,9.420000e+02,22325800005
2.814937920000e+08,2.814938530000e+08,4.398361e+01,8.491424e-01,4.126229e+01,8.224543e-01,9.381289e-01,4.651196e-03,1.700000e+01,6.000000e+00,9.420000e+02,22325800005
2.814938530000e+08,2.814939140000e+08,4.190164e+01,8.288016e-01,3.900000e+01,7.995901e-01,9.307511e-01,5.021607e-03,1.700000e+01,6.000000e+00,9.420000e+02,22325800005
2.814939140000e+08,2.814939750000e+08,4.200000e+01,8.297738e-01,3.893443e+01,7.989175e-01,9.270101e-01,5.139064e-03,1.700000e+01,6.000000e+00,9.420000e+02,22325800005
2.814939750000e+08,2.814940360000e+08,4.339344e+01,8.434263e-01,4.067213e+01,8.165514e-01,9.372875e-01,4.712339e-03,1.700000e+01,6.000000e+00,9.420000e+02,22325800005
2.814940630000e+08,2.814941240000e+08,4.255738e+01,8.352616e-01,4.001639e+01,8.099423e-01,9.402928e-01,4.650425e-03,1.700000e+01,5.000000e+00,9.420000e+02,22325800006
2.814941240000e+08,2.814941850000e+08,4.181967e+01,8.279905e-01,3.939344e+01,8.036132e-01,9.419835e-01,4.628520e-03,1.700000e+01,5.000000e+00,9.420000e+02,22325800006
2.814941850000e+08,2.814942460000e+08,4.191803e+01,8.289638e-01,3.968853e+01,8.066174e-01,9.468127e-01,4.437830e-03,1.700000e+01,5.000000e+00,9.420000e+02,22325800006
2.814942460000e+08,2.814943070000e+08,4.331147e+01,8.426294e-01,4.068853e+01,8.167160e-01,9.394398e-01,4.640466e-03,1.700000e+01,5.000000e+00,9.420000e+02,22325800006
2.814943070000e+08,2.814943680000e+08,4.488525e+01,8.578017e-01,4.185246e+01,8.283151e-01,9.324324e-01,4.796905e-03,1.700000e+01,5.000000e+00,9.420000e+02,22325800006
2.814943680000e+08,2.814944290000e+08,4.250820e+01,8.347788e-01,3.983607e+01,8.081152e-01,9.371384e-01,4.766430e-03,1.700000e+01,5.000000e+00,9.420000e+02,22325800006
2.814944290000e+08,2.814944900000e+08,4.185246e+01,8.283151e-01,3.906557e+01,8.002620e-01,9.334117e-01,4.934127e-03,1.700000e+01,5.000000e+00,9.420000e+02,22325800006
2.814944900000e+08,2.814945510000e+08,4.122951e+01,8.221275e-01,3.860656e+01,7.955466e-01,9.363817e-01,4.866856e-03,1.700000e+01,5.000000e+00,9.420000e+02,22325800006
2.814945510000e+08,2.814946120000e+08,4.260656e+01,8.357441e-01,3.991803e+01,8.089462e-01,9.368988e-01,4.769380e-03,1.700000e+01,5.000000e+00,9.420000e+02,22325800006
2.814946120000e+08,2.814946730000e+08,4.388525e+01,8.481924e-01,4.090164e+01,8.188520e-01,9.320135e-01,4.865174e-03,1.700000e+01,5.000000e+00,9.420000e+02,22325800006
2.814946730000e+08,2.814947340000e+08,4.254099e+01,8.351007e-01,4.040984e+01,8.139142e-01,9.499037e-01,4.282270e-03,1.700000e+01,5.000000e+00,9.420000e+02,22325800006
2.814947340000e+08,2.814947950000e+08,4.322951e+01,8.418316e-01,4.039344e+01,8.137491e-01,9.343951e-01,4.821457e-03,1.700000e+01,5.000000e+00,9.420000e+02,22325800006
2.814947950000e+08,2.814948560000e+08,4.185246e+01,8.283151e-01,3.921312e+01,8.017718e-01,9.369369e-01,4.810801e-03,1.700000e+01,5.000000e+00,9.420000e+02,22325800006
2.814948560000e+08,2.814949170000e+08,4.300000e+01,8.395940e-01,4.026229e+01,8.124270e-01,9.363325e-01,4.767327e-03,1.700000e+01,5.000000e+00,9.420000e+02,22325800006
2.814949170000e+08,2.814949780000e+08,4.322951e+01,8.418316e-01,4.052459e+01,8.150690e-01,9.374289e-01,4.716296e-03,1.700000e+01,5.000000e+00,9.420000e+02,22325800006
2.814949780000e+08,2.814950390000e+08,4.200000e+01,8.297738e-01,3.936066e+01,8.032787e-01,9.371585e-01,4.794467e-03,1.700000e+01,5.000000e+00,9.420000e+02,22325800006
2.814950390000e+08,2.814951000000e+08,4.273771e+01,8.370293e-01,4.021312e+01,8.119307e-01,9.409283e-01,4.617400e-03,1.700000e+01,5.000000e+00,9.420000e+02,22325800006
2.814951000000e+08,2.814951610000e+08,4.208197e+01,8.305831e-01,3.960656e+01,8.057840e-01,9.411765e-01,4.644063e-03,1.700000e+01,5.000000e+00,9.420000e+02,22325800006
2.814951870000e+08,2.814952480000e+08,4.218033e+01,8.315532e-01,3.931147e+01,8.027767e-01,9.319860e-01,4.963452e-03,1.700000e+01,5.000000e+00,9.420000e+02,22325800007
2.814952480000e+08,2.814953090000e+08,4.288525e+01,8.384729e-01,3.990164e+01,8.087801e-01,9.304281e-01,4.974384e-03,1.700000e+01,5.000000e+00,9.420000e+02,22325800007
2.814953090000e+08,2.814953700000e+08,4.260656e+01,8.357441e-01,3.975410e+01,8.072835e-01,9.330512e-01,4.902539e-03,1.700000e+01,5.000000e+00,9.420000e+02,22325800007
2.814953700000e+08,2.814954310000e+08,4.140984e+01,8.239234e-01,3.875410e+01,7.970653e-01,9.358670e-01,4.874512e-03,1.700000e+01,5.000000e+00,9.420000e+02,22325800007
2.814954310000e+08,2.814954920000e+08,4.249180e+01,8.346179e-01,3.916393e+01,8.012688e-01,9.216821e-01,5.277200e-03,1.700000e+01,5.000000e+00,9.420000e+02,22325800007
2.814954920000e+08,2.814955530000e+08,4.270492e+01,8.367082e-01,3.998361e+01,8.096104e-01,9.362764e-01,4.785732e-03,1.700000e+01,5.000000e+00,9.420000e+02,22325800007
2.814955530000e+08,2.814956140000e+08,4.377049e+01,8.470827e-01,4.075410e+01,8.173738e-01,9.310861e-01,4.902218e-03,1.700000e+01,5.000000e+00,9.420000e+02,22325800007
2.814956140000e+08,2.814956750000e+08,4.055738e+01,8.153987e-01,3.824590e+01,7.918220e-01,9.430073e-01,4.660874e-03,1.700000e+01,5.000000e+00,9.420000e+02,22325800007
2.814956750000e+08,2.814957360000e+08,4.144262e+01,8.242495e-01,3.903279e+01,7.999260e-01,9.418513e-01,4.654497e-03,1.700000e+01,5.000000e+00,9.420000e+02,22325800007
2.814957360000e+08,2.814957970000e+08,4.242623e+01,8.339736e-01,3.968853e+01,8.066174e-01,9.354714e-01,4.829578e-03,1.700000e+01,5.000000e+00,9.420000e+02,22325800007
2.814957970000e+08,2.814958580000e+08,4.198361e+01,8.296118e-01,3.908197e+01,8.004299e-01,9.308864e-01,5.012165e-03,1.700000e+01,5.000000e+00,9.420000e+02,22325800007
2.814958580000e+08,2.814959190000e+08,4.316393e+01,8.411929e-01,4.034426e+01,8.132536e-01,9.346753e-01,4.815526e-03,1.700000e+01,5.000000e+00,9.420000e+02,22325800007
2.814959190000e+08,2.814959800000e+08,4.219672e+01,8.317148e-01,3.973771e+01,8.071170e-01,9.417250e-01,4.617417e-03,1.700000e+01,5.000000e+00,9.420000e+02,22325800007
2.814959800000e+08,2.814960410000e+08,4.178688e+01,8.276659e-01,3.896721e+01,7.992539e-01,9.325225e-01,4.968487e-03,1.700000e+01,5.000000e+00,9.420000e+02,22325800007
2.814960410000e+08,2.814961020000e+08,4.283607e+01,8.379920e-01,4.013115e+01,8.111027e-01,9.368542e-01,4.758155e-03,1.700000e+01,5.000000e+00,9.420000e+02,22325800007
2.814961020000e+08,2.814961630000e+08,4.142623e+01,8.240865e-01,3.875410e+01,7.970653e-01,9.354966e-01,4.886633e-03,1.700000e+01,5.000000e+00,9.420000e+02,22325800007
2.814961630000e+08,2.814962240000e+08,4.140984e+01,8.239234e-01,3.832787e+01,7.926700e-01,9.255740e-01,5.222173e-03,1.700000e+01,5.000000e+00,9.420000e+02,22325800007
2.814962240000e+08,2.814962850000e+08,4.365574e+01,8.459715e-01,4.054099e+01,8.152339e-01,9.286519e-01,4.988066e-03,1.700000e+01,5.000000e+00,9.420000e+02,22325800007
2.814963200000e+08,2.814963810000e+08,4.200000e+01,8.297738e-01,3.908197e+01,8.004299e-01,9.305230e-01,5.023361e-03,1.700000e+01,5.000000e+00,9.420000e+02,22325800008
2.814963810000e+08,2.814964420000e+08,4.337705e+01,8.432670e-01,4.052459e+01,8.150690e-01,9.342403e-01,4.818526e-03,1.700000e+01,5.000000e+00,9.420000e+02,22325800008
2.814964420000e+08,2.814965030000e+08,4.242623e+01,8.339736e-01,3.993443e+01,8.091123e-01,9.412674e-01,4.621831e-03,1.700000e+01,5.000000e+00,9.420000e+02,22325800008
2.814965030000e+08,2.814965640000e+08,4.237705e+01,8.334901e-01,3.968853e+01,8.066174e-01,9.365571e-01,4.794336e-03,1.700000e+01,5.000000e+00,9.420000e+02,22325800008
2.814965640000e+08,2.814966250000e+08,4.195082e+01,8.292879e-01,3.934426e+01,8.031114e-01,9.378663e-01,4.771982e-03,1.700000e+01,5.000000e+00,9.420000e+02,22325800008
2.814966250000e+08,2.814966860000e+08,4.262295e+01,8.359048e-01,3.978688e+01,8.076162e-01,9.334615e-01,4.887625e-03,1.700000e+01,5.000000e+00,9.420000e+02,22325800008
2.814966860000e+08,2.814967470000e+08,4.188525e+01,8.286395e-01,3.921312e+01,8.017718e-01,9.362035e-01,4.834905e-03,1.700000e+01,5.000000e+00,9.420000e+02,22325800008
2.814967470000e+08,2.814968080000e+08,4.232787e+01,8.330063e-01,3.995082e+01,8.092784e-01,9.438420e-01,4.530826e-03,1.700000e+01,5.000000e+00,9.420000e+02,22325800008
2.814968080000e+08,2.814968690000e+08,4.336066e+01,8.431076e-01,4.047541e+01,8.145743e-01,9.334593e-01,4.845944e-03,1.700000e+01,5.000000e+00,9.420000e+02,22325800008
2.814968690000e+08,2.814969300000e+08,4.168853e+01,8.266912e-01,3.890164e+01,7.985811e-01,9.331498e-01,4.952834e-03,1.700000e+01,5.000000e+00,9.420000e+02,22325800008
2.814969300000e+08,2.814969910000e+08,4.116393e+01,8.214734e-01,3.901639e+01,7.997581e-01,9.478295e-01,4.437661e-03,1.700000e+01,5.000000e+00,9.420000e+02,22325800008
2.814969910000e+08,2.814970520000e+08,4.277049e+01,8.373504e-01,3.998361e+01,8.096104e-01,9.348409e-01,4.831915e-03,1.700000e+01,5.000000e+00,9.420000e+02,22325800008
2.814970520000e+08,2.814971130000e+08,4.193443e+01,8.291258e-01,3.873771e+01,7.968967e-01,9.237686e-01,5.246846e-03,1.700000e+01,5.000000e+00,9.420000e+02,22325800008
2.814971130000e+08,2.814971740000e+08,4.300000e+01,8.395940e-01,4.039344e+01,8.137491e-01,9.393824e-01,4.659309e-03,1.700000e+01,5.000000e+00,9.420000e+02,22325800008
2.814971740000e+08,2.814972350000e+08,4.152459e+01,8.250642e-01,3.888525e+01,7.984128e-01,9.364390e-01,4.847497e-03,1.700000e+01,5.000000e+00,9.420000e+02,22325800008
2.814972350000e+08,2.814972960000e+08,4.191803e+01,8.289638e-01,3.903279e+01,7.999260e-01,9.311693e-01,5.006566e-03,1.700000e+01,5.000000e+00,9.420000e+02,22325800008
2.814972960000e+08,2.814973570000e+08,4.155738e+01,8.253899e-01,3.880328e+01,7.975709e-01,9.337278e-01,4.940682e-03,1.700000e+01,5.000000e+00,9.420000e+02,22325800008
