#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.814884250150e+08,2.814895429974e+08,1.117982426643e+03,47724,47714,44776,10,10,0,1,e,L,2015,12,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.974977e+00,22325700001,0,0,0
2,2.814895470156e+08,2.814906689859e+08,1.121970277905e+03,47714,47697,44798,17,17,0,1,e,L,2015,12,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.721282e+00,22325700002,0,0,0
3,2.814906730578e+08,2.814918049790e+08,1.131921165824e+03,47709,47698,44541,11,11,0,1,e,L,2015,12,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.402471e+00,22325700003,0,0,0
4,2.814918090094e+08,2.814929339308e+08,1.124921335161e+03,47717,47703,44626,14,14,0,1,e,L,2015,12,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.039076e+00,22325800004,0,0,0
5,2.814929380320e+08,2.814940589897e+08,1.120957668960e+03,47722,47702,44709,20,20,0,1,e,L,2015,12,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.602499e+00,22325800005,0,0,0
6,2.814940630136e+08,2.814951829590e+08,1.119945368350e+03,47738,47721,44781,17,17,0,1,e,L,2015,12,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.239074e+00,22325800006,0,0,0
7,2.814951870166e+08,2.814963159351e+08,1.128918461263e+03,47711,47695,44537,16,16,0,1,e,L,2015,12,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.310620e+00,22325800007,0,0,0
8,2.814963200263e+08,2.814974489829e+08,1.128956637561e+03,47726,47710,44635,16,16,0,1,e,L,2015,12,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.759292e+00,22325800008,0,0,0
9,2.814974530514e+08,2.814985829403e+08,1.129888870776e+03,47704,47686,44819,18,18,0,1,e,L,2015,12,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.955791e+00,22325800009,0,0,0
10,2.814985870081e+08,2.814997139753e+08,1.126967197537e+03,47739,47716,44881,23,23,0,1,e,L,2015,12,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.203901e+00,22325800010,0,0,0
11,2.814997180236e+08,2.815008439997e+08,1.125976100862e+03,47746,47730,44733,16,16,0,1,e,L,2015,12,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.068324e+00,22325800011,0,0,0
12,2.815008470234e+08,2.815019839727e+08,1.136949320793e+03,47695,47683,44572,12,12,0,1,e,L,2015,12,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.514061e+00,22325800012,0,0,0
13,2.815019880234e+08,2.815031099721e+08,1.121948722184e+03,47746,47729,44849,17,17,0,1,e,L,2015,12,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.626893e+00,22325800013,0,0,0
14,2.815031141107e+08,2.815042469141e+08,1.132803425312e+03,47724,47711,44857,13,13,0,1,e,L,2015,12,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.672841e+00,22325800014,0,0,0
15,2.815042510404e+08,2.815053729613e+08,1.121920874774e+03,47743,47727,44799,16,16,0,1,e,L,2015,12,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325800015,0,0,0
16,2.815053770265e+08,2.815065009254e+08,1.123898853958e+03,47752,47738,44854,14,14,0,1,e,L,2015,12,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325800016,0,0,0
17,2.815065041019e+08,2.815076239504e+08,1.119848496199e+03,47721,47692,44686,29,29,0,1,e,L,2015,12,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.163247e+00,22325800017,0,0,0
18,2.815076280158e+08,2.815087589351e+08,1.130919287562e+03,47715,47690,44758,25,25,0,1,e,L,2015,12,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325800018,0,0,0
19,2.815087630340e+08,2.815088809948e+08,1.179607621431e+02,4970,4968,3987,2,2,0,1,e,L,2015,12,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325800019,0,0,0
20,2.815088910235e+08,2.815100189840e+08,1.127960554600e+03,47743,47720,44802,23,23,0,1,e,L,2015,12,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993800e+00,22325800020,0,0,0
21,2.815100230372e+08,2.815111519926e+08,1.128955399692e+03,47721,47703,44677,18,18,0,1,e,L,2015,12,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325800021,0,0,0
22,2.815111560544e+08,2.815122809843e+08,1.124929865897e+03,47737,47720,44722,17,17,0,1,e,L,2015,12,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325800022,0,0,0
23,2.815122850452e+08,2.815134149726e+08,1.129927459538e+03,47731,47713,44721,18,18,0,1,e,L,2015,12,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993811e+00,22325800023,0,0,0
24,2.815134190220e+08,2.815145539614e+08,1.134939404011e+03,47695,47678,44804,17,17,0,1,e,L,2015,12,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325800024,0,0,0
25,2.815145580151e+08,2.815156729573e+08,1.114942223370e+03,47728,47701,44708,27,27,0,1,e,L,2015,12,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325800025,0,0,0
26,2.815156770271e+08,2.815168079774e+08,1.130950257897e+03,47697,47684,44820,13,13,0,1,e,L,2015,12,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325800026,0,0,0
27,2.815168120124e+08,2.815179399904e+08,1.127977936089e+03,47727,47705,44802,22,22,0,1,e,L,2015,12,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993800e+00,22325800027,0,0,0
28,2.815179440189e+08,2.815190719703e+08,1.127951329529e+03,47740,47721,44722,19,19,0,4,e,L,2015,12,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325800028,0,0,0
29,2.815190750539e+08,2.815202089811e+08,1.133927227080e+03,47724,47702,44763,22,22,0,1,e,L,2015,12,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325800029,0,0,0
30,2.815202131471e+08,2.815207379937e+08,5.248466275930e+02,22398,22387,20829,11,11,0,1,e,L,2015,12,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325800030,0,0,0
31,2.815207490092e+08,2.815218789970e+08,1.129987789094e+03,47730,47707,44715,23,23,0,1,e,L,2015,12,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325800031,0,0,0
32,2.815218830133e+08,2.815230209718e+08,1.137958426356e+03,47686,47669,44537,17,17,0,1,e,L,2015,12,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.441615e+00,22325800032,0,0,0
33,2.815230250148e+08,2.815241589765e+08,1.133961675227e+03,47707,47684,44625,23,23,0,1,e,L,2015,12,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.328635e+00,22325800033,0,0,0
34,2.815241630518e+08,2.815252959703e+08,1.132918492317e+03,47711,47691,44832,20,20,0,1,e,L,2015,12,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325800034,0,0,0
35,2.815253000224e+08,2.815264279906e+08,1.127968282819e+03,47733,47706,44737,27,27,0,1,e,L,2015,12,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325800035,0,0,0
36,2.815264320134e+08,2.815275639690e+08,1.131955610275e+03,47716,47692,44719,24,24,0,1,e,L,2015,12,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325800036,0,0,0
37,2.815275680712e+08,2.815287029985e+08,1.134927209318e+03,47704,47675,44658,29,29,0,1,e,L,2015,12,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325800037,0,0,0
38,2.815287070482e+08,2.815298328844e+08,1.125836286128e+03,47700,47674,44666,26,26,0,1,e,L,2015,12,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325800038,0,0,0
39,2.815298370220e+08,2.815309709743e+08,1.133952321172e+03,47718,47693,44684,25,25,0,1,e,L,2015,12,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325800039,0,0,0
40,2.815309750513e+08,2.815321059868e+08,1.130935521364e+03,47730,47704,44871,26,26,0,1,e,L,2015,12,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325800040,0,0,0
41,2.815321100106e+08,2.815332329881e+08,1.122977506042e+03,47732,47717,44698,15,15,0,1,e,L,2015,12,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325800041,0,0,0
42,2.815332370238e+08,2.815343589534e+08,1.121929620385e+03,47729,47699,44669,30,30,0,1,e,L,2015,12,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325800042,0,0,0
43,2.815343630666e+08,2.815354979975e+08,1.134930911720e+03,47688,47667,44628,21,21,0,1,e,L,2015,12,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325800043,0,0,0
44,2.815355020485e+08,2.815366169514e+08,1.114902917147e+03,47740,47713,44645,27,27,0,1,e,L,2015,12,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325800044,0,0,0
45,2.815366210196e+08,2.815377439786e+08,1.122958996356e+03,47745,47724,44604,21,21,0,1,e,L,2015,12,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325800045,0,0,0
46,2.815377480496e+08,2.815388729798e+08,1.124930229723e+03,47716,47690,44705,26,26,0,1,e,L,2015,12,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325800046,0,0,0
47,2.815388770131e+08,2.815399929979e+08,1.115984780610e+03,47767,47737,44760,30,30,0,1,e,L,2015,12,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325800047,0,0,0
48,2.815399960363e+08,2.815411169247e+08,1.120888387561e+03,47739,47716,44686,23,23,0,1,e,L,2015,12,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.223708e+00,22325800048,0,0,0
49,2.815411210655e+08,2.815422379998e+08,1.116934314966e+03,47741,47720,44618,21,21,0,1,e,L,2015,12,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.754024e+00,22325800049,0,0,0
50,2.815422420661e+08,2.815433649783e+08,1.122912183523e+03,47710,47688,44628,22,22,0,1,e,L,2015,12,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.596087e+00,22325800050,0,0,0
51,2.815433690092e+08,2.815444839771e+08,1.114967901886e+03,47738,47711,44576,27,27,0,1,e,L,2015,12,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.500003e+00,22325800051,0,0,0
52,2.815444880293e+08,2.815449199372e+08,4.319078876972e+02,18253,18243,16956,10,10,0,1,e,L,2015,12,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.893764e+00,22325800052,0,0,0
53,2.815449310153e+08,2.815460579717e+08,1.126956468284e+03,47726,47693,44636,33,33,0,1,e,L,2015,12,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.177304e+00,22325800053,0,0,0
54,2.815460620589e+08,2.815462169857e+08,1.549267105460e+02,6601,6596,5777,5,5,0,1,e,L,2015,12,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.275640e+00,22325800054,0,0,0
55,2.815462280146e+08,2.815473399419e+08,1.111927335560e+03,47768,47745,44699,23,23,0,1,e,L,2015,12,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.515722e+00,22325800055,0,0,0
56,2.815473440309e+08,2.815484739806e+08,1.129949693680e+03,47726,47701,44595,25,25,0,1,e,L,2015,12,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325800056,0,0,0
57,2.815484780232e+08,2.815495939988e+08,1.115975638092e+03,47728,47698,44597,30,30,0,1,e,L,2015,12,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325800057,0,0,0
58,2.815495980294e+08,2.815507289957e+08,1.130966210246e+03,47718,47689,44714,29,29,0,1,e,L,2015,12,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.295054e+00,22325800058,0,0,0
59,2.815507330333e+08,2.815518599958e+08,1.126962530315e+03,47724,47697,44692,27,27,0,1,e,L,2015,12,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.878546e+00,22325800059,0,0,0
60,2.815518640084e+08,2.815529879905e+08,1.123982109606e+03,47749,47722,44654,27,27,0,1,e,L,2015,12,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.706667e+00,22325800060,0,0,0
61,2.815529920297e+08,2.815541189986e+08,1.126968938231e+03,47727,47700,44732,27,27,0,1,e,L,2015,12,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.923760e-01,22325800061,0,0,0
62,2.815541230195e+08,2.815552539812e+08,1.130961743116e+03,47705,47682,44582,23,23,0,1,e,L,2015,12,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,8.348055e-01,22325800062,0,0,0
63,2.815552580602e+08,2.815563969495e+08,1.138889275551e+03,47687,47660,44610,27,27,0,1,e,L,2015,12,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.622806e-01,22325800063,0,0,0
64,2.815564010350e+08,2.815575319625e+08,1.130927508116e+03,47709,47688,44762,21,21,0,1,e,L,2015,12,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.972615e+00,22325800064,0,0,0
65,2.815575360311e+08,2.815586669814e+08,1.130950277984e+03,47714,47688,44802,26,26,0,1,e,L,2015,12,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,8.224377e-01,22325800065,0,0,0
66,2.815586711029e+08,2.815597979939e+08,1.126890941620e+03,47713,47684,44738,29,29,0,1,e,L,2015,12,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.396275e+00,22325800066,0,0,0
67,2.815598020223e+08,2.815609319577e+08,1.129935373425e+03,47711,47688,44559,23,23,0,1,e,L,2015,12,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.221928e+00,22325800067,0,0,0
68,2.815609360113e+08,2.815620689566e+08,1.132945298970e+03,47713,47696,44688,17,17,0,1,e,L,2015,12,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325800068,0,0,0
69,2.815620730439e+08,2.815632049987e+08,1.131954805553e+03,47691,47669,44662,22,22,0,1,e,L,2015,12,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325800069,0,0,0
70,2.815632090318e+08,2.815643409520e+08,1.131920218945e+03,47737,47717,44768,20,20,0,1,e,L,2015,12,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325800070,0,0,0
71,2.815643440372e+08,2.815654719989e+08,1.127961699009e+03,47699,47673,44641,26,26,0,1,e,L,2015,12,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325800071,0,0,0
72,2.815654760427e+08,2.815666079895e+08,1.131946866810e+03,47712,47696,44724,16,16,0,1,e,L,2015,12,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325800072,0,0,0
73,2.815666120236e+08,2.815677379917e+08,1.125968078017e+03,47744,47720,44806,24,24,0,1,e,L,2015,12,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325800073,0,0,0
74,2.815677410084e+08,2.815688719826e+08,1.130974206805e+03,47710,47694,44747,16,16,0,1,e,L,2015,12,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325800074,0,0,0
75,2.815688760505e+08,2.815699979640e+08,1.121913516462e+03,47717,47690,44790,27,27,0,1,e,L,2015,12,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.643809e+00,22325800075,0,0,0
76,2.815700020094e+08,2.815711249780e+08,1.122968548179e+03,47741,47723,44717,18,18,0,1,e,L,2015,12,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325800076,0,0,0
77,2.815711290439e+08,2.815722609495e+08,1.131905666292e+03,47734,47706,44626,28,28,0,1,e,L,2015,12,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.030010e+00,22325800077,0,0,0
78,2.815722650572e+08,2.815733999542e+08,1.134896966398e+03,47726,47701,44515,25,25,0,1,e,L,2015,12,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.441021e+00,22325800078,0,0,0
79,2.815734040615e+08,2.815745199890e+08,1.115927411675e+03,47756,47734,44736,22,22,0,1,e,L,2015,12,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.108326e+00,22325800079,0,0,0
1,2.815745240350e+08,2.815756569795e+08,1.132944512010e+03,47700,47680,44741,20,20,0,1,e,L,2015,12,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.740740e+00,22325800001,0,0,0
2,2.815756610154e+08,2.815767979075e+08,1.136892135024e+03,47707,47685,44722,22,22,0,1,e,L,2015,12,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.890159e+00,22325800002,0,0,0
3,2.815768020165e+08,2.815779389903e+08,1.136973851681e+03,47710,47690,44683,20,20,0,1,e,L,2015,12,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,8.796138e-01,22325800003,0,0,0
4,2.815779430830e+08,2.815790779812e+08,1.134898207605e+03,47700,47678,44582,22,22,0,1,e,L,2015,12,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.029049e+00,22325900004,0,0,0
5,2.815790820084e+08,2.815802109897e+08,1.128981256306e+03,47697,47674,44570,23,23,0,1,e,L,2015,12,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.456638e+00,22325900005,0,0,0
6,2.815802150157e+08,2.815813419325e+08,1.126916756094e+03,47725,47707,44756,18,18,0,1,e,L,2015,12,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.710989e+00,22325900006,0,0,0
7,2.815813460196e+08,2.815814749742e+08,1.289546410441e+02,5474,5471,4726,3,3,0,1,e,L,2015,12,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.846154e-01,22325900007,0,0,0
8,2.815815230161e+08,2.815826629744e+08,1.139958336234e+03,47708,47685,44605,23,23,0,1,e,L,2015,12,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,9.877297e-01,22325900008,0,0,0
9,2.815826671419e+08,2.815838059427e+08,1.138800733685e+03,47702,47673,44693,29,29,0,1,e,L,2015,12,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.456138e-02,22325900009,0,0,0
10,2.815838100101e+08,2.815849459633e+08,1.135953290582e+03,47713,47687,44739,26,26,0,1,e,L,2015,12,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.120493e+00,22325900010,0,0,0
11,2.815849500268e+08,2.815860869810e+08,1.136954211712e+03,47707,47687,44553,20,20,0,1,e,L,2015,12,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.833040e+00,22325900011,0,0,0
12,2.815860910978e+08,2.815872259901e+08,1.134892337739e+03,47708,47690,44738,18,18,0,1,e,L,2015,12,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.415493e+00,22325900012,0,0,0
13,2.815872300147e+08,2.815883659774e+08,1.135962690353e+03,47707,47693,44702,14,14,0,1,e,L,2015,12,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.021108e+00,22325900013,0,0,0
14,2.815883700159e+08,2.815894979734e+08,1.127957472742e+03,47708,47690,44866,18,18,0,1,e,L,2015,12,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.207262e+00,22325900014,0,0,0
15,2.815895020334e+08,2.815906349952e+08,1.132961887658e+03,47698,47679,44788,19,19,0,1,e,L,2015,12,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.197526e+00,22325900015,0,0,0
16,2.815906390127e+08,2.815915479568e+08,9.089440337420e+02,38435,38414,36005,21,21,0,1,e,L,2015,12,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325900016,0,0,0
17,2.815915590200e+08,2.815926919925e+08,1.132972469628e+03,47719,47700,44789,19,19,0,1,e,L,2015,12,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325900017,0,0,0
18,2.815926961009e+08,2.815938369683e+08,1.140867374480e+03,47688,47673,44583,15,15,0,1,e,L,2015,12,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.829247e+00,22325900018,0,0,0
19,2.815938410343e+08,2.815949739800e+08,1.132945752561e+03,47722,47706,44714,16,16,0,1,e,L,2015,12,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993827e+00,22325900019,0,0,0
20,2.815949780225e+08,2.815961029828e+08,1.124960301161e+03,47710,47680,44673,30,30,0,1,e,L,2015,12,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325900020,0,0,0
21,2.815961070142e+08,2.815972439736e+08,1.136959456265e+03,47669,47647,44839,22,22,0,1,e,L,2015,12,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325900021,0,0,0
22,2.815972480538e+08,2.815983819972e+08,1.133943309784e+03,47730,47704,44793,26,26,0,1,e,L,2015,12,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325900022,0,0,0
23,2.815983850088e+08,2.815995149806e+08,1.129971767247e+03,47724,47707,44685,17,17,0,1,e,L,2015,12,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325900023,0,0,0
