#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
37,3.459227610577e+08,3.459230589530e+08,2.978952656388e+02,6056,5507,4264,549,549,0,1,e,C,2017,12,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12400300037,0,0,0
38,3.459230700139e+08,3.459251109965e+08,2.040982566893e+03,42347,38396,31842,3951,3951,0,1,e,C,2017,12,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.993143e+00,12400300038,0,0,0
40,3.459272990764e+08,3.459295029821e+08,2.203905665815e+03,45571,41098,33957,4473,4473,0,1,e,C,2017,12,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.504762e+00,12400300040,0,0,0
41,3.459295070404e+08,3.459317079877e+08,2.200947301090e+03,45584,41301,34244,4283,4283,0,1,e,C,2017,12,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.631246e+00,12400300041,0,0,0
42,3.459317120689e+08,3.459338959319e+08,2.183863048971e+03,45329,40962,33864,4367,4367,0,1,e,C,2017,12,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.993592e+00,12400300042,0,0,0
43,3.459339070258e+08,3.459361119510e+08,2.204925160050e+03,45581,41102,34083,4479,4479,0,1,e,C,2017,12,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.993654e+00,12400300043,0,0,0
44,3.459361160120e+08,3.459379389994e+08,1.822987357616e+03,37878,34285,28605,3593,3593,0,1,e,C,2017,12,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.430924e+00,12400300044,0,0,0
45,3.459379500122e+08,3.459401679720e+08,2.217959760725e+03,45542,41178,34131,4364,4364,0,1,e,C,2017,12,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.520505e+00,12400300045,0,0,0
46,3.459401720098e+08,3.459422669605e+08,2.094950719953e+03,43185,38963,32366,4222,4222,0,1,e,C,2017,12,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.137341e+00,12400300046,0,0,0
1,3.459422770316e+08,3.459442029213e+08,1.925889732420e+03,39896,36063,29840,3833,3833,0,1,e,C,2017,12,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.664248e+00,12400300001,0,0,0
2,3.459442140042e+08,3.459464149329e+08,2.200928724110e+03,45590,41115,34251,4475,4475,0,1,e,C,2017,12,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.987741e+00,12400300002,0,0,0
3,3.459464190108e+08,3.459486299993e+08,2.210988472402e+03,45569,41096,34033,4473,4473,0,1,e,C,2017,12,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.977850e+00,12400400003,0,0,0
4,3.459486340136e+08,3.459498059337e+08,1.171920110345e+03,24319,22001,18135,2318,2318,0,1,e,C,2017,12,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12400400004,0,0,0
5,3.459498170658e+08,3.459503059830e+08,4.889172638655e+02,10167,9169,7021,998,998,0,1,e,C,2017,12,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.971428e+00,12400400005,0,0,0
6,3.459503170010e+08,3.459525309380e+08,2.213937011480e+03,45572,41029,33987,4543,4543,0,1,e,C,2017,12,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12400400006,0,0,0
7,3.459525340130e+08,3.459547589887e+08,2.224975665629e+03,45532,41143,34413,4389,4389,0,1,e,C,2017,12,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12400400007,0,0,0
8,3.459547630590e+08,3.459569829864e+08,2.219927403748e+03,45562,41159,34297,4403,4403,0,2,e,C,2017,12,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12400400008,0,0,0
9,3.459569881588e+08,3.459578769738e+08,8.888150580525e+02,18444,16528,13536,1916,1916,0,9,e,C,2017,12,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.992064e+00,12400400009,0,0,0
10,3.459579070259e+08,3.459600989599e+08,2.191933915257e+03,45594,41179,34489,4415,4415,0,2,e,C,2017,12,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12400400010,0,0,0
11,3.459601030462e+08,3.459623009999e+08,2.197953666687e+03,45599,41055,33871,4544,4544,0,1,e,C,2017,12,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.892225e+00,12400400011,0,0,0
12,3.459623050254e+08,3.459645079967e+08,2.202971352279e+03,45582,41114,33710,4468,4468,0,1,e,C,2017,12,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.895191e+00,12400400012,0,0,0
13,3.459645120654e+08,3.459667249818e+08,2.212916333318e+03,45570,41174,34439,4396,4396,0,1,e,C,2017,12,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.851400e+00,12400400013,0,0,0
14,3.459667290761e+08,3.459674289126e+08,6.998365309834e+02,14566,13091,10754,1475,1475,0,1,e,C,2017,12,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.640515e+00,12400400014,0,0,0
15,3.459674390149e+08,3.459696659487e+08,2.226933778524e+03,45527,41044,34358,4483,4483,0,1,e,C,2017,12,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12400400015,0,0,0
16,3.459696700250e+08,3.459718869308e+08,2.216905767977e+03,45551,41069,33897,4482,4482,0,1,e,C,2017,12,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.955816e+00,12400400016,0,0,0
17,3.459718910248e+08,3.459725228858e+08,6.318610411882e+02,12852,11614,9398,1238,1238,0,1,e,C,2017,12,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.723539e+00,12400400017,0,0,0
18,3.459725330063e+08,3.459747449893e+08,2.211982965767e+03,45573,41030,33954,4543,4543,0,1,e,C,2017,12,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996839e+00,12400400018,0,0,0
19,3.459747490700e+08,3.459750329511e+08,2.838810402751e+02,5779,5195,4053,584,584,0,1,e,C,2017,12,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12400400019,0,0,0
20,3.459750430484e+08,3.459755879953e+08,5.449469277263e+02,11062,9971,8070,1091,1091,0,1,e,C,2017,12,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12400400020,0,0,0
21,3.459755990327e+08,3.459778359159e+08,2.236883225024e+03,45513,41027,34301,4486,4486,0,1,e,C,2017,12,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.956211e+00,12400400021,0,0,0
22,3.459778400482e+08,3.459800679919e+08,2.227943719745e+03,45529,41045,33906,4484,4484,0,1,e,C,2017,12,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12400400022,0,0,0
23,3.459800720931e+08,3.459823049995e+08,2.232906467915e+03,45527,41010,34254,4517,4517,0,1,e,C,2017,12,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.949864e+00,12400400023,0,0,0
24,3.459823090194e+08,3.459845299737e+08,2.220954331517e+03,45549,41025,34120,4524,4524,0,1,e,C,2017,12,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12400400024,0,0,0
25,3.459845340786e+08,3.459867649006e+08,2.230821937382e+03,45531,41031,34049,4500,4500,0,1,e,C,2017,12,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.974909e+00,12400400025,0,0,0
26,3.459867690101e+08,3.459889889680e+08,2.219957912624e+03,45537,41009,34075,4528,4528,0,1,e,C,2017,12,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12400400026,0,0,0
27,3.459889930497e+08,3.459906437938e+08,1.650744160116e+03,34020,30787,25210,3233,3233,0,1,e,C,2017,12,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.610168e+00,12400400027,0,0,0
28,3.459906550247e+08,3.459916758460e+08,1.020821353257e+03,21096,18991,15537,2105,2105,0,1,e,C,2017,12,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.979452e+00,12400400028,0,0,0
29,3.459916870587e+08,3.459938988944e+08,2.211835626960e+03,45576,41020,33896,4556,4556,0,1,e,C,2017,12,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.949388e+00,12400400029,0,0,0
30,3.459939020270e+08,3.459961179565e+08,2.215929544270e+03,45560,41014,33469,4546,4546,0,1,e,C,2017,12,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.188995e+00,12400400030,0,0,0
31,3.459961221102e+08,3.459964499774e+08,3.278671894670e+02,6738,6032,4673,706,706,0,1,e,C,2017,12,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.680852e+00,12400400031,0,0,0
32,3.459964610293e+08,3.459984599290e+08,1.998899709642e+03,40846,36752,30599,4094,4094,0,1,e,C,2017,12,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.219996e-01,12400400032,0,0,0
33,3.459984710212e+08,3.460005359663e+08,2.064945151210e+03,42623,38495,31647,4128,4128,0,1,e,C,2017,12,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.802034e+00,12400400033,0,0,0
34,3.460005470046e+08,3.460025879787e+08,2.040974128962e+03,41668,37551,31003,4117,4117,0,1,e,C,2017,12,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.696374e+00,12400400034,0,0,0
35,3.460025990059e+08,3.460048259521e+08,2.226946209848e+03,45539,41222,34288,4317,4317,0,1,e,C,2017,12,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.129266e+00,12400400035,0,0,0
36,3.460048300251e+08,3.460070377715e+08,2.207746459246e+03,45578,41167,33917,4411,4411,0,1,e,C,2017,12,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.686285e+00,12400400036,0,0,0
