#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.459227610000e+08,3.459228220000e+08,1.898361e+01,5.578590e-01,1.472131e+01,4.912565e-01,7.754750e-01,1.226202e-02,1.990000e+01,1.970000e+01,9.960000e+02,12400300037
3.459228220000e+08,3.459228830000e+08,1.842623e+01,5.496083e-01,1.400000e+01,4.790701e-01,7.597865e-01,1.274270e-02,1.990000e+01,1.970000e+01,9.960000e+02,12400300037
3.459228830000e+08,3.459229440000e+08,1.831148e+01,5.478943e-01,1.465574e+01,4.901612e-01,8.003581e-01,1.196028e-02,1.990000e+01,1.970000e+01,9.960000e+02,12400300037
3.459229440000e+08,3.459230050000e+08,1.824590e+01,5.469124e-01,1.403279e+01,4.796308e-01,7.690926e-01,1.263167e-02,1.990000e+01,1.970000e+01,9.960000e+02,12400300037
3.459230700000e+08,3.459231310000e+08,1.839344e+01,5.491192e-01,1.529508e+01,5.007385e-01,8.315508e-01,1.117333e-02,1.990000e+01,1.970000e+01,9.970000e+02,12400300038
3.459231310000e+08,3.459231920000e+08,1.840984e+01,5.493638e-01,1.532787e+01,5.012749e-01,8.325913e-01,1.114077e-02,1.990000e+01,1.970000e+01,9.970000e+02,12400300038
3.459231920000e+08,3.459232530000e+08,1.926229e+01,5.619389e-01,1.596721e+01,5.116225e-01,8.289362e-01,1.098552e-02,1.990000e+01,1.970000e+01,9.970000e+02,12400300038
3.459232530000e+08,3.459233140000e+08,1.901639e+01,5.583405e-01,1.560656e+01,5.058115e-01,8.206897e-01,1.126323e-02,1.990000e+01,1.970000e+01,9.970000e+02,12400300038
3.459233140000e+08,3.459233750000e+08,1.921312e+01,5.612211e-01,1.585246e+01,5.097807e-01,8.250853e-01,1.109682e-02,1.990000e+01,1.970000e+01,9.970000e+02,12400300038
3.459233750000e+08,3.459234360000e+08,1.863935e+01,5.527775e-01,1.509836e+01,4.975079e-01,8.100264e-01,1.163365e-02,1.990000e+01,1.970000e+01,9.970000e+02,12400300038
3.459234360000e+08,3.459234970000e+08,1.845902e+01,5.500971e-01,1.562295e+01,5.060771e-01,8.463588e-01,1.074637e-02,1.990000e+01,1.970000e+01,9.970000e+02,12400300038
3.459234970000e+08,3.459235580000e+08,1.836065e+01,5.486295e-01,1.504918e+01,4.966970e-01,8.196428e-01,1.148868e-02,1.990000e+01,1.970000e+01,9.970000e+02,12400300038
3.459235580000e+08,3.459236190000e+08,1.911475e+01,5.597827e-01,1.591803e+01,5.108340e-01,8.327616e-01,1.092897e-02,1.990000e+01,1.970000e+01,9.970000e+02,12400300038
3.459236190000e+08,3.459236800000e+08,1.811475e+01,5.449433e-01,1.490164e+01,4.942562e-01,8.226244e-01,1.149123e-02,1.990000e+01,1.970000e+01,9.970000e+02,12400300038
3.459236800000e+08,3.459237410000e+08,1.942623e+01,5.643250e-01,1.601639e+01,5.124098e-01,8.244725e-01,1.105100e-02,1.990000e+01,1.970000e+01,9.970000e+02,12400300038
3.459237410000e+08,3.459238020000e+08,1.911475e+01,5.597827e-01,1.606557e+01,5.131959e-01,8.404803e-01,1.072313e-02,1.990000e+01,1.970000e+01,9.970000e+02,12400300038
3.459238020000e+08,3.459238630000e+08,1.908197e+01,5.593023e-01,1.595082e+01,5.113598e-01,8.359107e-01,1.085534e-02,1.990000e+01,1.970000e+01,9.970000e+02,12400300038
3.459238630000e+08,3.459239240000e+08,1.873771e+01,5.542341e-01,1.540984e+01,5.026134e-01,8.223972e-01,1.130427e-02,1.990000e+01,1.970000e+01,9.970000e+02,12400300038
3.459239240000e+08,3.459239850000e+08,1.791803e+01,5.419762e-01,1.460656e+01,4.893381e-01,8.151876e-01,1.174044e-02,1.990000e+01,1.970000e+01,9.970000e+02,12400300038
3.459239850000e+08,3.459240460000e+08,1.914754e+01,5.602625e-01,1.631148e+01,5.171086e-01,8.518836e-01,1.039370e-02,1.990000e+01,1.970000e+01,9.970000e+02,12400300038
3.459240460000e+08,3.459241070000e+08,1.968852e+01,5.681220e-01,1.618033e+01,5.150255e-01,8.218151e-01,1.104208e-02,1.990000e+01,1.970000e+01,9.970000e+02,12400300038
3.459241070000e+08,3.459241680000e+08,1.888525e+01,5.564119e-01,1.581967e+01,5.092533e-01,8.376736e-01,1.086440e-02,1.990000e+01,1.970000e+01,9.970000e+02,12400300038
3.459241680000e+08,3.459242290000e+08,1.890164e+01,5.566533e-01,1.611475e+01,5.139808e-01,8.525586e-01,1.044136e-02,1.990000e+01,1.970000e+01,9.970000e+02,12400300038
3.459242290000e+08,3.459242900000e+08,1.918033e+01,5.607420e-01,1.560656e+01,5.058115e-01,8.136752e-01,1.138329e-02,1.990000e+01,1.970000e+01,9.970000e+02,12400300038
3.459242900000e+08,3.459243510000e+08,1.839344e+01,5.491192e-01,1.526229e+01,5.002015e-01,8.297683e-01,1.122024e-02,1.990000e+01,1.970000e+01,9.970000e+02,12400300038
3.459243510000e+08,3.459244120000e+08,1.931148e+01,5.626559e-01,1.608197e+01,5.134577e-01,8.327674e-01,1.087301e-02,1.990000e+01,1.970000e+01,9.970000e+02,12400300038
3.459244120000e+08,3.459244730000e+08,1.893443e+01,5.571359e-01,1.570492e+01,5.074028e-01,8.294373e-01,1.106733e-02,1.990000e+01,1.970000e+01,9.970000e+02,12400300038
3.459244730000e+08,3.459245340000e+08,1.767213e+01,5.382444e-01,1.449180e+01,4.874121e-01,8.200371e-01,1.170035e-02,1.990000e+01,1.970000e+01,9.970000e+02,12400300038
3.459245340000e+08,3.459245950000e+08,1.859016e+01,5.520478e-01,1.524590e+01,4.999328e-01,8.201058e-01,1.140610e-02,1.990000e+01,1.970000e+01,9.970000e+02,12400300038
3.459245950000e+08,3.459246560000e+08,1.803279e+01,5.437090e-01,1.503279e+01,4.964263e-01,8.336363e-01,1.122849e-02,1.990000e+01,1.970000e+01,9.970000e+02,12400300038
3.459246560000e+08,3.459247170000e+08,1.824590e+01,5.469124e-01,1.580328e+01,5.089893e-01,8.661276e-01,1.020678e-02,1.990000e+01,1.970000e+01,9.970000e+02,12400300038
3.459247170000e+08,3.459247780000e+08,1.937705e+01,5.636103e-01,1.578689e+01,5.087253e-01,8.147208e-01,1.130079e-02,1.990000e+01,1.970000e+01,9.970000e+02,12400300038
3.459247780000e+08,3.459248390000e+08,1.911475e+01,5.597827e-01,1.586885e+01,5.100442e-01,8.301887e-01,1.099569e-02,1.990000e+01,1.970000e+01,9.970000e+02,12400300038
3.459248390000e+08,3.459249000000e+08,1.913115e+01,5.600227e-01,1.585246e+01,5.097807e-01,8.286204e-01,1.103118e-02,1.990000e+01,1.970000e+01,9.970000e+02,12400300038
3.459249000000e+08,3.459249610000e+08,1.883607e+01,5.556870e-01,1.562295e+01,5.060771e-01,8.294169e-01,1.109672e-02,1.990000e+01,1.970000e+01,9.970000e+02,12400300038
3.459249610000e+08,3.459250220000e+08,1.891803e+01,5.568947e-01,1.536066e+01,5.018108e-01,8.119584e-01,1.150247e-02,1.990000e+01,1.970000e+01,9.970000e+02,12400300038
3.459250220000e+08,3.459250830000e+08,1.929508e+01,5.624170e-01,1.598361e+01,5.118851e-01,8.283772e-01,1.099039e-02,1.990000e+01,1.970000e+01,9.970000e+02,12400300038
3.459272990000e+08,3.459273600000e+08,1.988525e+01,5.709532e-01,1.636065e+01,5.178875e-01,8.227535e-01,1.096461e-02,1.990000e+01,1.970000e+01,9.970000e+02,12400300040
3.459273600000e+08,3.459274210000e+08,1.816393e+01,5.456825e-01,1.457377e+01,4.887886e-01,8.023466e-01,1.196364e-02,1.990000e+01,1.970000e+01,9.970000e+02,12400300040
3.459274210000e+08,3.459274820000e+08,1.893443e+01,5.571359e-01,1.516393e+01,4.985871e-01,8.008658e-01,1.175065e-02,1.990000e+01,1.970000e+01,9.970000e+02,12400300040
3.459274820000e+08,3.459275430000e+08,1.909836e+01,5.595425e-01,1.583607e+01,5.095171e-01,8.291845e-01,1.102621e-02,1.990000e+01,1.970000e+01,9.970000e+02,12400300040
3.459275430000e+08,3.459276040000e+08,1.888525e+01,5.564119e-01,1.570492e+01,5.074028e-01,8.315972e-01,1.102567e-02,1.990000e+01,1.970000e+01,9.970000e+02,12400300040
3.459276040000e+08,3.459276650000e+08,1.872131e+01,5.539917e-01,1.503279e+01,4.964263e-01,8.029772e-01,1.177001e-02,1.990000e+01,1.970000e+01,9.970000e+02,12400300040
3.459276650000e+08,3.459277260000e+08,1.903279e+01,5.585811e-01,1.580328e+01,5.089893e-01,8.303187e-01,1.101598e-02,1.990000e+01,1.970000e+01,9.970000e+02,12400300040
3.459277260000e+08,3.459277870000e+08,1.932787e+01,5.628946e-01,1.572131e+01,5.076677e-01,8.134012e-01,1.134619e-02,1.990000e+01,1.970000e+01,9.970000e+02,12400300040
3.459277870000e+08,3.459278480000e+08,1.808197e+01,5.444499e-01,1.493443e+01,4.947996e-01,8.259293e-01,1.141686e-02,1.990000e+01,1.970000e+01,9.970000e+02,12400300040
3.459278480000e+08,3.459279090000e+08,1.840984e+01,5.493638e-01,1.521311e+01,4.993950e-01,8.263580e-01,1.130373e-02,1.990000e+01,1.970000e+01,9.970000e+02,12400300040
3.459279090000e+08,3.459279700000e+08,1.813115e+01,5.451898e-01,1.493443e+01,4.947996e-01,8.236890e-01,1.145892e-02,1.990000e+01,1.970000e+01,9.970000e+02,12400300040
3.459279700000e+08,3.459280310000e+08,1.849180e+01,5.505854e-01,1.588525e+01,5.103076e-01,8.590425e-01,1.036089e-02,1.990000e+01,1.970000e+01,9.970000e+02,12400300040
3.459280310000e+08,3.459280920000e+08,1.901639e+01,5.583405e-01,1.557377e+01,5.052798e-01,8.189655e-01,1.130536e-02,1.990000e+01,1.970000e+01,9.970000e+02,12400300040
3.459280920000e+08,3.459281530000e+08,1.827869e+01,5.474036e-01,1.540984e+01,5.026134e-01,8.430493e-01,1.089358e-02,1.990000e+01,1.970000e+01,9.970000e+02,12400300040
3.459281530000e+08,3.459282140000e+08,1.950820e+01,5.655144e-01,1.640984e+01,5.186653e-01,8.411765e-01,1.059565e-02,1.990000e+01,1.970000e+01,9.970000e+02,12400300040
3.459282140000e+08,3.459282750000e+08,1.955738e+01,5.662268e-01,1.619672e+01,5.152863e-01,8.281643e-01,1.092181e-02,1.990000e+01,1.970000e+01,9.970000e+02,12400300040
3.459282750000e+08,3.459283360000e+08,1.786885e+01,5.412319e-01,1.495082e+01,4.950711e-01,8.366972e-01,1.119612e-02,1.990000e+01,1.970000e+01,9.970000e+02,12400300040
3.459283360000e+08,3.459283970000e+08,1.819672e+01,5.461748e-01,1.491803e+01,4.945280e-01,8.198198e-01,1.153589e-02,1.990000e+01,1.970000e+01,9.970000e+02,12400300040
3.459283970000e+08,3.459284580000e+08,1.850820e+01,5.508294e-01,1.516393e+01,4.985871e-01,8.193091e-01,1.145104e-02,1.990000e+01,1.970000e+01,9.970000e+02,12400300040
3.459284580000e+08,3.459285190000e+08,1.857377e+01,5.518044e-01,1.572131e+01,5.076677e-01,8.464254e-01,1.071122e-02,1.990000e+01,1.970000e+01,9.970000e+02,12400300040
3.459285190000e+08,3.459285800000e+08,1.942623e+01,5.643250e-01,1.601639e+01,5.124098e-01,8.244725e-01,1.105100e-02,1.990000e+01,1.970000e+01,9.970000e+02,12400300040
3.459285800000e+08,3.459286410000e+08,1.852459e+01,5.510733e-01,1.526229e+01,5.002015e-01,8.238938e-01,1.133140e-02,1.990000e+01,1.970000e+01,9.970000e+02,12400300040
3.459286410000e+08,3.459287020000e+08,1.852459e+01,5.510733e-01,1.524590e+01,4.999328e-01,8.230088e-01,1.135374e-02,1.990000e+01,1.970000e+01,9.970000e+02,12400300040
3.459287020000e+08,3.459287630000e+08,1.932787e+01,5.628946e-01,1.591803e+01,5.108340e-01,8.235793e-01,1.110122e-02,1.990000e+01,1.970000e+01,9.970000e+02,12400300040
3.459287630000e+08,3.459288240000e+08,1.842623e+01,5.496083e-01,1.511475e+01,4.977779e-01,8.202847e-01,1.145227e-02,1.990000e+01,1.970000e+01,9.970000e+02,12400300040
3.459288240000e+08,3.459288850000e+08,1.803279e+01,5.437090e-01,1.493443e+01,4.947996e-01,8.281818e-01,1.137368e-02,1.990000e+01,1.970000e+01,9.970000e+02,12400300040
3.459288850000e+08,3.459289460000e+08,1.914754e+01,5.602625e-01,1.640984e+01,5.186653e-01,8.570206e-01,1.024262e-02,1.990000e+01,1.970000e+01,9.970000e+02,12400300040
3.459289460000e+08,3.459290070000e+08,1.913115e+01,5.600227e-01,1.573771e+01,5.079322e-01,8.226221e-01,1.118187e-02,1.990000e+01,1.970000e+01,9.970000e+02,12400300040
3.459290070000e+08,3.459290680000e+08,1.840984e+01,5.493638e-01,1.531148e+01,5.010068e-01,8.317008e-01,1.116438e-02,1.990000e+01,1.970000e+01,9.970000e+02,12400300040
3.459290680000e+08,3.459291290000e+08,1.895082e+01,5.573770e-01,1.580328e+01,5.089893e-01,8.339100e-01,1.094592e-02,1.990000e+01,1.970000e+01,9.970000e+02,12400300040
3.459291290000e+08,3.459291900000e+08,1.788525e+01,5.414801e-01,1.491803e+01,4.945280e-01,8.340971e-01,1.126219e-02,1.990000e+01,1.970000e+01,9.970000e+02,12400300040
3.459291900000e+08,3.459292510000e+08,1.860656e+01,5.522912e-01,1.567213e+01,5.068730e-01,8.422908e-01,1.081837e-02,1.990000e+01,1.970000e+01,9.970000e+02,12400300040
3.459292510000e+08,3.459293120000e+08,1.749180e+01,5.354912e-01,1.445902e+01,4.868604e-01,8.266167e-01,1.158973e-02,1.990000e+01,1.970000e+01,9.970000e+02,12400300040
3.459293120000e+08,3.459293730000e+08,1.800000e+01,5.432144e-01,1.473771e+01,4.915300e-01,8.187614e-01,1.162526e-02,1.990000e+01,1.970000e+01,9.970000e+02,12400300040
3.459293730000e+08,3.459294340000e+08,1.819672e+01,5.461748e-01,1.473771e+01,4.915300e-01,8.099099e-01,1.177705e-02,1.990000e+01,1.970000e+01,9.970000e+02,12400300040
3.459294340000e+08,3.459294950000e+08,1.834426e+01,5.483845e-01,1.463934e+01,4.898870e-01,7.980340e-01,1.200148e-02,1.990000e+01,1.970000e+01,9.970000e+02,12400300040
3.459295070000e+08,3.459295680000e+08,1.814754e+01,5.454363e-01,1.501639e+01,4.961556e-01,8.274616e-01,1.135646e-02,1.980000e+01,1.960000e+01,9.970000e+02,12400300041
3.459295680000e+08,3.459296290000e+08,2.037705e+01,5.779706e-01,1.714754e+01,5.301955e-01,8.415124e-01,1.035839e-02,1.980000e+01,1.960000e+01,9.970000e+02,12400300041
3.459296290000e+08,3.459296900000e+08,1.778688e+01,5.399892e-01,1.475410e+01,4.918033e-01,8.294931e-01,1.141728e-02,1.980000e+01,1.960000e+01,9.970000e+02,12400300041
3.459296900000e+08,3.459297510000e+08,1.919672e+01,5.609816e-01,1.598361e+01,5.118851e-01,8.326217e-01,1.090925e-02,1.980000e+01,1.960000e+01,9.970000e+02,12400300041
3.459297510000e+08,3.459298120000e+08,1.840984e+01,5.493638e-01,1.549180e+01,5.039484e-01,8.414960e-01,1.089824e-02,1.980000e+01,1.960000e+01,9.970000e+02,12400300041
3.459298120000e+08,3.459298730000e+08,1.834426e+01,5.483845e-01,1.524590e+01,4.999328e-01,8.310992e-01,1.120024e-02,1.980000e+01,1.960000e+01,9.970000e+02,12400300041
3.459298730000e+08,3.459299340000e+08,1.881967e+01,5.554451e-01,1.557377e+01,5.052798e-01,8.275262e-01,1.115017e-02,1.980000e+01,1.960000e+01,9.970000e+02,12400300041
3.459299340000e+08,3.459299950000e+08,1.888525e+01,5.564119e-01,1.604918e+01,5.129340e-01,8.498264e-01,1.052533e-02,1.980000e+01,1.960000e+01,9.970000e+02,12400300041
3.459299950000e+08,3.459300560000e+08,1.765574e+01,5.379947e-01,1.459016e+01,4.890634e-01,8.263695e-01,1.154230e-02,1.980000e+01,1.960000e+01,9.970000e+02,12400300041
3.459300560000e+08,3.459301170000e+08,1.859016e+01,5.520478e-01,1.573771e+01,5.079322e-01,8.465608e-01,1.070263e-02,1.980000e+01,1.960000e+01,9.970000e+02,12400300041
3.459301170000e+08,3.459301780000e+08,1.932787e+01,5.628946e-01,1.596721e+01,5.116225e-01,8.261238e-01,1.103788e-02,1.980000e+01,1.960000e+01,9.970000e+02,12400300041
3.459301780000e+08,3.459302390000e+08,1.868852e+01,5.535063e-01,1.550820e+01,5.042149e-01,8.298246e-01,1.112985e-02,1.980000e+01,1.960000e+01,9.970000e+02,12400300041
3.459302390000e+08,3.459303000000e+08,1.859016e+01,5.520478e-01,1.527869e+01,5.004701e-01,8.218695e-01,1.136224e-02,1.980000e+01,1.960000e+01,9.970000e+02,12400300041
3.459303000000e+08,3.459303610000e+08,1.818033e+01,5.459287e-01,1.503279e+01,4.964263e-01,8.268710e-01,1.136156e-02,1.980000e+01,1.960000e+01,9.970000e+02,12400300041
3.459303610000e+08,3.459304220000e+08,1.821312e+01,5.464208e-01,1.504918e+01,4.966970e-01,8.262826e-01,1.136656e-02,1.980000e+01,1.960000e+01,9.970000e+02,12400300041
3.459304220000e+08,3.459304830000e+08,1.955738e+01,5.662268e-01,1.629508e+01,5.168486e-01,8.331936e-01,1.079342e-02,1.980000e+01,1.960000e+01,9.970000e+02,12400300041
3.459304830000e+08,3.459305440000e+08,1.880328e+01,5.552031e-01,1.555738e+01,5.050138e-01,8.273758e-01,1.115888e-02,1.980000e+01,1.960000e+01,9.970000e+02,12400300041
3.459305440000e+08,3.459306050000e+08,1.798361e+01,5.429671e-01,1.480328e+01,4.926223e-01,8.231540e-01,1.151953e-02,1.980000e+01,1.960000e+01,9.970000e+02,12400300041
3.459306050000e+08,3.459306660000e+08,1.950820e+01,5.655144e-01,1.614754e+01,5.145034e-01,8.277311e-01,1.094648e-02,1.980000e+01,1.960000e+01,9.970000e+02,12400300041
3.459306660000e+08,3.459307270000e+08,1.927869e+01,5.621780e-01,1.616393e+01,5.147645e-01,8.384354e-01,1.073258e-02,1.980000e+01,1.960000e+01,9.970000e+02,12400300041
3.459307270000e+08,3.459307880000e+08,1.891803e+01,5.568947e-01,1.536066e+01,5.018108e-01,8.119584e-01,1.150247e-02,1.980000e+01,1.960000e+01,9.970000e+02,12400300041
3.459307880000e+08,3.459308490000e+08,1.809836e+01,5.446966e-01,1.483607e+01,4.931675e-01,8.197464e-01,1.156904e-02,1.980000e+01,1.960000e+01,9.970000e+02,12400300041
3.459308490000e+08,3.459309100000e+08,1.783607e+01,5.407351e-01,1.477049e+01,4.920764e-01,8.281250e-01,1.143773e-02,1.980000e+01,1.960000e+01,9.970000e+02,12400300041
3.459309100000e+08,3.459309710000e+08,1.873771e+01,5.542341e-01,1.560656e+01,5.058115e-01,8.328959e-01,1.103484e-02,1.980000e+01,1.960000e+01,9.970000e+02,12400300041
3.459309710000e+08,3.459310320000e+08,1.818033e+01,5.459287e-01,1.459016e+01,4.890634e-01,8.025248e-01,1.195418e-02,1.980000e+01,1.960000e+01,9.970000e+02,12400300041
3.459310320000e+08,3.459310930000e+08,1.896721e+01,5.576181e-01,1.591803e+01,5.108340e-01,8.392394e-01,1.079857e-02,1.980000e+01,1.960000e+01,9.970000e+02,12400300041
3.459310930000e+08,3.459311540000e+08,1.921312e+01,5.612211e-01,1.559016e+01,5.055457e-01,8.114334e-01,1.142602e-02,1.980000e+01,1.960000e+01,9.970000e+02,12400300041
3.459311540000e+08,3.459312150000e+08,1.918033e+01,5.607420e-01,1.618033e+01,5.150255e-01,8.435897e-01,1.061953e-02,1.980000e+01,1.960000e+01,9.970000e+02,12400300041
3.459312150000e+08,3.459312760000e+08,1.901639e+01,5.583405e-01,1.580328e+01,5.089893e-01,8.310345e-01,1.100220e-02,1.980000e+01,1.960000e+01,9.970000e+02,12400300041
3.459312760000e+08,3.459313370000e+08,1.885246e+01,5.559287e-01,1.559016e+01,5.055457e-01,8.269565e-01,1.115501e-02,1.980000e+01,1.960000e+01,9.970000e+02,12400300041
3.459313370000e+08,3.459313980000e+08,1.896721e+01,5.576181e-01,1.568852e+01,5.071380e-01,8.271391e-01,1.111657e-02,1.980000e+01,1.960000e+01,9.970000e+02,12400300041
3.459313980000e+08,3.459314590000e+08,1.926229e+01,5.619389e-01,1.591803e+01,5.108340e-01,8.263830e-01,1.105014e-02,1.980000e+01,1.960000e+01,9.970000e+02,12400300041
3.459314590000e+08,3.459315200000e+08,1.891803e+01,5.568947e-01,1.555738e+01,5.050138e-01,8.223570e-01,1.125127e-02,1.980000e+01,1.960000e+01,9.970000e+02,12400300041
3.459315200000e+08,3.459315810000e+08,1.939344e+01,5.638487e-01,1.600000e+01,5.121475e-01,8.250211e-01,1.104671e-02,1.980000e+01,1.960000e+01,9.970000e+02,12400300041
3.459315810000e+08,3.459316420000e+08,1.849180e+01,5.505854e-01,1.540984e+01,5.026134e-01,8.333333e-01,1.109633e-02,1.980000e+01,1.960000e+01,9.970000e+02,12400300041
3.459316420000e+08,3.459317030000e+08,1.936065e+01,5.633718e-01,1.609836e+01,5.137193e-01,8.314987e-01,1.089199e-02,1.980000e+01,1.960000e+01,9.970000e+02,12400300041
3.459317120000e+08,3.459317730000e+08,1.801639e+01,5.434618e-01,1.463934e+01,4.898870e-01,8.125569e-01,1.177234e-02,1.980000e+01,1.960000e+01,9.970000e+02,12400300042
3.459317730000e+08,3.459318340000e+08,1.734426e+01,5.332281e-01,1.400000e+01,4.790701e-01,8.071834e-01,1.212873e-02,1.980000e+01,1.960000e+01,9.970000e+02,12400300042
3.459318340000e+08,3.459318950000e+08,1.878688e+01,5.549610e-01,1.583607e+01,5.095171e-01,8.429319e-01,1.074850e-02,1.980000e+01,1.960000e+01,9.970000e+02,12400300042
3.459318950000e+08,3.459319560000e+08,2.001639e+01,5.728329e-01,1.660656e+01,5.217649e-01,8.296478e-01,1.075878e-02,1.980000e+01,1.960000e+01,9.970000e+02,12400300042
3.459319560000e+08,3.459320170000e+08,1.944262e+01,5.645632e-01,1.614754e+01,5.145034e-01,8.305228e-01,1.089404e-02,1.980000e+01,1.960000e+01,9.970000e+02,12400300042
3.459320170000e+08,3.459320780000e+08,1.942623e+01,5.643250e-01,1.619672e+01,5.152863e-01,8.337553e-01,1.081519e-02,1.980000e+01,1.960000e+01,9.970000e+02,12400300042
3.459320780000e+08,3.459321390000e+08,1.978688e+01,5.695394e-01,1.618033e+01,5.150255e-01,8.177299e-01,1.111243e-02,1.980000e+01,1.960000e+01,9.970000e+02,12400300042
3.459321390000e+08,3.459322000000e+08,1.860656e+01,5.522912e-01,1.557377e+01,5.052798e-01,8.370044e-01,1.096362e-02,1.980000e+01,1.960000e+01,9.970000e+02,12400300042
3.459322000000e+08,3.459322610000e+08,1.900000e+01,5.580999e-01,1.531148e+01,5.010068e-01,8.058671e-01,1.161822e-02,1.980000e+01,1.960000e+01,9.970000e+02,12400300042
3.459322610000e+08,3.459323220000e+08,1.847541e+01,5.503413e-01,1.549180e+01,5.039484e-01,8.385093e-01,1.096139e-02,1.980000e+01,1.960000e+01,9.970000e+02,12400300042
3.459323220000e+08,3.459323830000e+08,1.850820e+01,5.508294e-01,1.545902e+01,5.034149e-01,8.352525e-01,1.104006e-02,1.980000e+01,1.960000e+01,9.970000e+02,12400300042
3.459323830000e+08,3.459324440000e+08,1.808197e+01,5.444499e-01,1.485246e+01,4.934399e-01,8.213962e-01,1.153278e-02,1.980000e+01,1.960000e+01,9.970000e+02,12400300042
3.459324440000e+08,3.459325050000e+08,1.781967e+01,5.404866e-01,1.468852e+01,4.907092e-01,8.242871e-01,1.154320e-02,1.980000e+01,1.960000e+01,9.970000e+02,12400300042
3.459325050000e+08,3.459325660000e+08,1.886885e+01,5.561703e-01,1.595082e+01,5.113598e-01,8.453519e-01,1.065745e-02,1.980000e+01,1.960000e+01,9.970000e+02,12400300042
3.459325660000e+08,3.459326270000e+08,1.831148e+01,5.478943e-01,1.519672e+01,4.991258e-01,8.299015e-01,1.124183e-02,1.980000e+01,1.960000e+01,9.970000e+02,12400300042
3.459326270000e+08,3.459326880000e+08,1.845902e+01,5.500971e-01,1.521311e+01,4.993950e-01,8.241563e-01,1.134486e-02,1.980000e+01,1.960000e+01,9.970000e+02,12400300042
3.459326880000e+08,3.459327490000e+08,1.854098e+01,5.513171e-01,1.508197e+01,4.972377e-01,8.134394e-01,1.158354e-02,1.980000e+01,1.960000e+01,9.970000e+02,12400300042
3.459327490000e+08,3.459328100000e+08,1.898361e+01,5.578590e-01,1.562295e+01,5.060771e-01,8.229706e-01,1.121658e-02,1.980000e+01,1.960000e+01,9.970000e+02,12400300042
3.459328100000e+08,3.459328710000e+08,1.911475e+01,5.597827e-01,1.567213e+01,5.068730e-01,8.198971e-01,1.125358e-02,1.980000e+01,1.960000e+01,9.970000e+02,12400300042
3.459328710000e+08,3.459329320000e+08,1.840984e+01,5.493638e-01,1.562295e+01,5.060771e-01,8.486198e-01,1.069550e-02,1.980000e+01,1.960000e+01,9.970000e+02,12400300042
3.459329320000e+08,3.459329930000e+08,1.814754e+01,5.454363e-01,1.468852e+01,4.907092e-01,8.093948e-01,1.180521e-02,1.980000e+01,1.960000e+01,9.970000e+02,12400300042
3.459329930000e+08,3.459330540000e+08,1.767213e+01,5.382444e-01,1.459016e+01,4.890634e-01,8.256029e-01,1.155702e-02,1.980000e+01,1.960000e+01,9.970000e+02,12400300042
3.459330540000e+08,3.459331150000e+08,1.806557e+01,5.442030e-01,1.493443e+01,4.947996e-01,8.266788e-01,1.140259e-02,1.980000e+01,1.960000e+01,9.970000e+02,12400300042
3.459331150000e+08,3.459331760000e+08,1.859016e+01,5.520478e-01,1.503279e+01,4.964263e-01,8.086420e-01,1.168140e-02,1.980000e+01,1.960000e+01,9.970000e+02,12400300042
3.459331760000e+08,3.459332370000e+08,1.967213e+01,5.678855e-01,1.596721e+01,5.116225e-01,8.116667e-01,1.128657e-02,1.980000e+01,1.960000e+01,9.970000e+02,12400300042
3.459332370000e+08,3.459332980000e+08,1.906557e+01,5.590621e-01,1.549180e+01,5.039484e-01,8.125538e-01,1.144391e-02,1.980000e+01,1.960000e+01,9.970000e+02,12400300042
3.459332980000e+08,3.459333590000e+08,1.867213e+01,5.532635e-01,1.542623e+01,5.028807e-01,8.261633e-01,1.122902e-02,1.980000e+01,1.960000e+01,9.970000e+02,12400300042
3.459333590000e+08,3.459334200000e+08,1.885246e+01,5.559287e-01,1.560656e+01,5.058115e-01,8.278261e-01,1.113280e-02,1.980000e+01,1.960000e+01,9.970000e+02,12400300042
3.459334200000e+08,3.459334810000e+08,1.970492e+01,5.683585e-01,1.662295e+01,5.220224e-01,8.435940e-01,1.047710e-02,1.980000e+01,1.960000e+01,9.970000e+02,12400300042
3.459334810000e+08,3.459335420000e+08,1.918033e+01,5.607420e-01,1.613115e+01,5.142422e-01,8.410257e-01,1.068994e-02,1.980000e+01,1.960000e+01,9.970000e+02,12400300042
3.459335420000e+08,3.459336030000e+08,1.934426e+01,5.631332e-01,1.626229e+01,5.163284e-01,8.406780e-01,1.065398e-02,1.980000e+01,1.960000e+01,9.970000e+02,12400300042
3.459336030000e+08,3.459336640000e+08,1.768852e+01,5.384941e-01,1.486885e+01,4.937121e-01,8.405932e-01,1.114386e-02,1.980000e+01,1.960000e+01,9.970000e+02,12400300042
3.459336640000e+08,3.459337250000e+08,1.981967e+01,5.700111e-01,1.621312e+01,5.155470e-01,8.180314e-01,1.109609e-02,1.980000e+01,1.960000e+01,9.970000e+02,12400300042
3.459337250000e+08,3.459337860000e+08,1.924590e+01,5.616997e-01,1.622951e+01,5.158076e-01,8.432709e-01,1.061022e-02,1.980000e+01,1.960000e+01,9.970000e+02,12400300042
