#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.103145080000e+08,2.701042e+01,8.990032e+00,9.899692e+02,59000000000
4.103163410000e+08,2.702292e+01,8.469467e+00,9.902437e+02,59000000000
4.103181810000e+08,2.706667e+01,9.160215e+00,9.903545e+02,59000000000
4.103200180000e+08,2.702292e+01,8.189165e+00,9.904111e+02,59000000000
4.103218560000e+08,2.704583e+01,8.399391e+00,9.905105e+02,59000000000
4.103236970000e+08,2.706458e+01,8.172480e+00,9.906863e+02,59000000000
4.103255300000e+08,2.697292e+01,8.252565e+00,9.905874e+02,59000000000
4.103275750000e+08,2.698750e+01,8.119089e+00,9.904016e+02,59000000000
4.103294100000e+08,2.685833e+01,8.135773e+00,9.904551e+02,59000000000
4.103312480000e+08,2.677083e+01,8.085718e+00,9.904773e+02,59000000000
4.103330930000e+08,2.669583e+01,8.149120e+00,9.906086e+02,59000000000
4.103349210000e+08,2.668125e+01,8.075708e+00,9.904680e+02,59000000000
4.103367560000e+08,2.663750e+01,8.025654e+00,9.905056e+02,59000000000
4.103385980000e+08,2.660000e+01,8.175816e+00,9.907634e+02,59000000000
4.103404290000e+08,2.658333e+01,7.588514e+00,9.908992e+02,59000000000
4.103422670000e+08,2.649375e+01,7.671938e+00,9.908660e+02,59000000000
4.103441000000e+08,2.651042e+01,7.551807e+00,9.909189e+02,59000000000
4.103459480000e+08,2.650208e+01,7.732002e+00,9.907449e+02,59000000000
4.103477930000e+08,2.610417e+01,7.004547e+00,9.908816e+02,59000000000
4.103496290000e+08,2.625625e+01,7.628557e+00,9.906567e+02,59000000000
4.103514730000e+08,2.611875e+01,7.451698e+00,9.903965e+02,59000000000
4.103533200000e+08,2.561250e+01,7.284851e+00,9.902732e+02,59000000000
4.103551490000e+08,2.573750e+01,7.204765e+00,9.903142e+02,59000000000
4.103569820000e+08,2.575833e+01,7.101318e+00,9.901399e+02,59000000000
4.103588150000e+08,2.481875e+01,7.181406e+00,9.899575e+02,59000000000
4.103606430000e+08,2.549167e+01,8.129099e+00,9.900977e+02,59000000000
4.103624720000e+08,2.559583e+01,7.618546e+00,9.899902e+02,59000000000
4.103643010000e+08,2.567292e+01,7.651915e+00,9.898604e+02,59000000000
4.103661260000e+08,2.573750e+01,7.588514e+00,9.897805e+02,59000000000
4.103679450000e+08,2.568333e+01,7.568491e+00,9.894209e+02,59000000000
4.103697740000e+08,2.552083e+01,7.388296e+00,9.892942e+02,59000000000
4.103715980000e+08,2.554375e+01,7.625219e+00,9.892747e+02,59000000000
4.103734280000e+08,2.533958e+01,7.488405e+00,9.892600e+02,59000000000
4.103752660000e+08,2.513125e+01,7.268166e+00,9.895942e+02,59000000000
4.103771040000e+08,2.506667e+01,8.602945e+00,9.895820e+02,59000000000
4.103789370000e+08,2.490000e+01,7.388296e+00,9.896633e+02,59000000000
4.103807700000e+08,2.475625e+01,7.104656e+00,9.896680e+02,59000000000
4.103826040000e+08,2.478958e+01,7.101318e+00,9.897695e+02,59000000000
4.103844290000e+08,2.458750e+01,6.724243e+00,9.896179e+02,59000000000
4.103862620000e+08,2.437083e+01,7.318220e+00,9.894697e+02,59000000000
4.103880900000e+08,2.422917e+01,6.934471e+00,9.894243e+02,59000000000
4.103899230000e+08,2.411042e+01,7.505091e+00,9.893542e+02,59000000000
4.103917430000e+08,2.416042e+01,6.740929e+00,9.888303e+02,59000000000
4.103937820000e+08,2.425208e+01,7.017895e+00,9.881187e+02,59000000000
4.103956000000e+08,2.435625e+01,7.258156e+00,9.873213e+02,59000000000
4.103974070000e+08,2.431667e+01,7.384960e+00,9.868735e+02,59000000000
4.103992250000e+08,2.375417e+01,6.941145e+00,9.862373e+02,59000000000
4.104010500000e+08,2.459375e+01,7.194754e+00,9.863582e+02,59000000000
4.104028650000e+08,2.449167e+01,7.248144e+00,9.864604e+02,59000000000
4.104046780000e+08,2.430208e+01,7.665264e+00,9.868079e+02,59000000000
4.104064970000e+08,2.455417e+01,7.248144e+00,9.866985e+02,59000000000
4.104083280000e+08,2.470000e+01,7.341579e+00,9.869863e+02,59000000000
4.104101560000e+08,2.479375e+01,6.914450e+00,9.870613e+02,59000000000
4.104119860000e+08,2.497292e+01,7.344915e+00,9.872261e+02,59000000000
4.104138100000e+08,2.507083e+01,7.631893e+00,9.872009e+02,59000000000
4.104156310000e+08,2.511875e+01,7.011221e+00,9.870046e+02,59000000000
4.104174630000e+08,2.511458e+01,7.258156e+00,9.869839e+02,59000000000
4.104192890000e+08,2.501458e+01,7.404982e+00,9.869534e+02,59000000000
4.104211080000e+08,2.491458e+01,6.780972e+00,9.868049e+02,59000000000
4.104229400000e+08,2.492083e+01,7.047928e+00,9.867285e+02,59000000000
4.104247630000e+08,2.479167e+01,7.074623e+00,9.866482e+02,59000000000
4.104265670000e+08,2.453958e+01,6.954493e+00,9.868618e+02,59000000000
4.104283900000e+08,2.447708e+01,6.784309e+00,9.867949e+02,59000000000
4.104302170000e+08,2.432917e+01,7.281515e+00,9.867473e+02,59000000000
4.104320270000e+08,2.421250e+01,7.114666e+00,9.868196e+02,59000000000
4.104338340000e+08,2.415833e+01,7.114666e+00,9.868428e+02,59000000000
4.104356440000e+08,2.397708e+01,6.951157e+00,9.867415e+02,59000000000
4.104374650000e+08,2.379792e+01,6.640820e+00,9.866455e+02,59000000000
4.104392820000e+08,2.379167e+01,6.844374e+00,9.864277e+02,59000000000
4.104410980000e+08,2.397292e+01,7.311546e+00,9.862427e+02,59000000000
4.104429170000e+08,2.413750e+01,6.744267e+00,9.860706e+02,59000000000
4.104447340000e+08,2.433958e+01,6.790983e+00,9.858826e+02,59000000000
4.104465560000e+08,2.451667e+01,6.727581e+00,9.859180e+02,59000000000
4.104483710000e+08,2.464167e+01,7.064613e+00,9.859792e+02,59000000000
4.104501890000e+08,2.475208e+01,7.478394e+00,9.860872e+02,59000000000
4.104520000000e+08,2.484583e+01,7.054602e+00,9.862046e+02,59000000000
4.104538180000e+08,2.486042e+01,7.451698e+00,9.860803e+02,59000000000
4.104556200000e+08,2.474375e+01,7.465046e+00,9.863372e+02,59000000000
4.104574530000e+08,2.468958e+01,7.061275e+00,9.865234e+02,59000000000
4.104594890000e+08,2.453542e+01,6.750940e+00,9.864226e+02,59000000000
4.104613060000e+08,2.436042e+01,6.904440e+00,9.866609e+02,59000000000
4.104631270000e+08,2.426250e+01,6.520691e+00,9.868491e+02,59000000000
4.104649480000e+08,2.412500e+01,7.044590e+00,9.868923e+02,59000000000
4.104668840000e+08,2.405625e+01,6.540712e+00,9.869702e+02,59000000000
4.104687070000e+08,2.398542e+01,6.520691e+00,9.872192e+02,59000000000
4.104705250000e+08,2.396667e+01,5.676441e+00,9.872576e+02,59000000000
4.104723380000e+08,2.397917e+01,6.667517e+00,9.876260e+02,59000000000
4.104741660000e+08,2.402292e+01,6.797657e+00,9.876357e+02,59000000000
4.104759920000e+08,2.403333e+01,6.510679e+00,9.876743e+02,59000000000
4.104778190000e+08,2.416250e+01,6.811005e+00,9.875496e+02,59000000000
