#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.965721000000e+08,1.759000e+01,2.578000e+01,1.006000e+03,62458900001
3.965739000000e+08,1.754000e+01,2.565000e+01,1.006000e+03,62458900002
3.965757000000e+08,1.755000e+01,2.564000e+01,1.006000e+03,62458900003
3.965772000000e+08,1.752000e+01,2.557000e+01,1.006000e+03,62458900004
3.965790000000e+08,1.750000e+01,2.521000e+01,1.005000e+03,62458900005
3.965808000000e+08,1.751000e+01,2.478000e+01,1.005000e+03,62459000006
3.965823000000e+08,1.749000e+01,2.470000e+01,1.005000e+03,62459000007
3.965841000000e+08,1.748000e+01,2.441000e+01,1.005000e+03,62459000008
3.965859000000e+08,1.748000e+01,2.412000e+01,1.005000e+03,62459000009
3.965874000000e+08,1.744000e+01,2.401000e+01,1.005000e+03,62459000010
3.965892000000e+08,1.746000e+01,2.396000e+01,1.005000e+03,62459000011
3.965910000000e+08,1.751000e+01,2.442000e+01,1.005000e+03,62459000012
3.965928000000e+08,1.768000e+01,2.443000e+01,1.005000e+03,62459000013
3.965943000000e+08,1.767000e+01,2.432000e+01,1.005000e+03,62459000014
3.965961000000e+08,1.758000e+01,2.471000e+01,1.005000e+03,62459000015
3.965979000000e+08,1.757000e+01,2.557000e+01,1.005000e+03,62459000016
3.965994000000e+08,1.758000e+01,2.659000e+01,1.005000e+03,62459000017
3.966012000000e+08,1.760000e+01,2.709000e+01,1.005000e+03,62459000018
3.966030000000e+08,1.760000e+01,2.762000e+01,1.005000e+03,62459000019
3.966045000000e+08,1.767000e+01,2.775000e+01,1.005000e+03,62459000020
3.966063000000e+08,1.765000e+01,2.756000e+01,1.005000e+03,62459000021
3.966081000000e+08,1.765000e+01,2.821000e+01,1.005000e+03,62459000022
3.966099000000e+08,1.771000e+01,2.825000e+01,1.005000e+03,62459000023
3.966114000000e+08,1.772000e+01,2.827000e+01,1.005000e+03,62459000024
3.966132000000e+08,1.769000e+01,2.906000e+01,1.005000e+03,62459000025
3.966150000000e+08,1.768000e+01,2.989000e+01,1.005000e+03,62459000026
3.966165000000e+08,1.772000e+01,3.001000e+01,1.004000e+03,62459000027
3.966183000000e+08,1.774000e+01,3.097000e+01,1.004000e+03,62459000028
3.966198000000e+08,1.777000e+01,3.199000e+01,1.004000e+03,62459000029
3.966216000000e+08,1.780000e+01,3.340000e+01,1.004000e+03,62459000030
3.966234000000e+08,1.783000e+01,3.468000e+01,1.003000e+03,62459000031
3.966249000000e+08,1.785000e+01,3.603000e+01,1.003000e+03,62459000032
3.966267000000e+08,1.789000e+01,3.657000e+01,1.003000e+03,62459000033
3.966282000000e+08,1.793000e+01,3.684000e+01,1.003000e+03,62459000034
3.966300000000e+08,1.801000e+01,3.914000e+01,1.002000e+03,62459000036
3.966318000000e+08,1.805000e+01,4.011000e+01,1.002000e+03,62459000037
3.966333000000e+08,1.807000e+01,3.962000e+01,1.002000e+03,62459000038
3.966351000000e+08,1.808000e+01,3.893000e+01,1.001000e+03,62459000039
3.966366000000e+08,1.806000e+01,3.797000e+01,1.001000e+03,62459000040
3.966384000000e+08,1.797000e+01,3.611000e+01,1.001000e+03,62459000041
3.966399000000e+08,1.798000e+01,3.468000e+01,1.001000e+03,62459000042
3.966417000000e+08,1.788000e+01,3.326000e+01,1.001000e+03,62459000043
3.966432000000e+08,1.778000e+01,3.284000e+01,1.000000e+03,62459000044
3.966447000000e+08,1.774000e+01,3.228000e+01,1.000000e+03,62459000045
3.966465000000e+08,1.774000e+01,3.156000e+01,1.000000e+03,62459000046
3.966480000000e+08,1.774000e+01,3.108000e+01,1.001000e+03,62459000047
3.966495000000e+08,1.770000e+01,3.082000e+01,1.001000e+03,62459000048
3.966513000000e+08,1.768000e+01,3.083000e+01,1.001000e+03,62459000049
3.966528000000e+08,1.767000e+01,3.106000e+01,1.000000e+03,62459000050
3.966534000000e+08,1.765000e+01,3.101000e+01,1.001000e+03,62459000051
3.966552000000e+08,1.762000e+01,3.058000e+01,1.001000e+03,62459000052
3.966567000000e+08,1.762000e+01,2.995000e+01,1.001000e+03,62459000053
3.966582000000e+08,1.766000e+01,2.885000e+01,1.001000e+03,62459000054
3.966585000000e+08,1.765000e+01,2.870000e+01,1.001000e+03,62459000001
3.966603000000e+08,1.759000e+01,2.823000e+01,1.000000e+03,62459000002
3.966618000000e+08,1.756000e+01,2.786000e+01,1.000000e+03,62459000003
3.966636000000e+08,1.754000e+01,2.710000e+01,1.000000e+03,62459000004
3.966648000000e+08,1.755000e+01,2.682000e+01,1.000000e+03,62459000005
3.966648000000e+08,1.755000e+01,2.682000e+01,1.000000e+03,62459100006
3.966648000000e+08,1.755000e+01,2.682000e+01,1.000000e+03,62459100007
3.966648000000e+08,1.755000e+01,2.682000e+01,1.000000e+03,62459100008
3.966648000000e+08,1.755000e+01,2.682000e+01,1.000000e+03,62459100009
3.966648000000e+08,1.755000e+01,2.682000e+01,1.000000e+03,62459100010
3.966648000000e+08,1.755000e+01,2.682000e+01,1.000000e+03,62459100011
3.966648000000e+08,1.755000e+01,2.682000e+01,1.000000e+03,62459100012
3.966648000000e+08,1.755000e+01,2.682000e+01,1.000000e+03,62459100013
3.966648000000e+08,1.755000e+01,2.682000e+01,1.000000e+03,62459100014
3.966648000000e+08,1.755000e+01,2.682000e+01,1.000000e+03,62459100015
3.966648000000e+08,1.755000e+01,2.682000e+01,1.000000e+03,62459100016
3.966648000000e+08,1.755000e+01,2.682000e+01,1.000000e+03,62459100017
3.966648000000e+08,1.755000e+01,2.682000e+01,1.000000e+03,62459100018
3.966648000000e+08,1.755000e+01,2.682000e+01,1.000000e+03,62459100019
3.966648000000e+08,1.755000e+01,2.682000e+01,1.000000e+03,62459100020
3.966648000000e+08,1.755000e+01,2.682000e+01,1.000000e+03,62459100021
3.966648000000e+08,1.755000e+01,2.682000e+01,1.000000e+03,62459100022
3.966648000000e+08,1.755000e+01,2.682000e+01,1.000000e+03,62459100023
3.966648000000e+08,1.755000e+01,2.682000e+01,1.000000e+03,62459100024
3.966648000000e+08,1.755000e+01,2.682000e+01,1.000000e+03,62459100025
3.966648000000e+08,1.755000e+01,2.682000e+01,1.000000e+03,62459100026
3.966648000000e+08,1.755000e+01,2.682000e+01,1.000000e+03,62459100027
3.966648000000e+08,1.755000e+01,2.682000e+01,1.000000e+03,62459100028
3.966648000000e+08,1.755000e+01,2.682000e+01,1.000000e+03,62459100029
3.966648000000e+08,1.755000e+01,2.682000e+01,1.000000e+03,62459100030
3.966648000000e+08,1.755000e+01,2.682000e+01,1.000000e+03,62459100031
3.966648000000e+08,1.755000e+01,2.682000e+01,1.000000e+03,62459100032
3.966648000000e+08,1.755000e+01,2.682000e+01,1.000000e+03,62459100033
3.966648000000e+08,1.755000e+01,2.682000e+01,1.000000e+03,62459100034
3.966648000000e+08,1.755000e+01,2.682000e+01,1.000000e+03,62459100035
3.966648000000e+08,1.755000e+01,2.682000e+01,1.000000e+03,62459100036
3.967167000000e+08,1.810000e+01,3.340000e+01,9.990000e+02,62459100037
3.967185000000e+08,1.807000e+01,3.557000e+01,9.990000e+02,62459100038
3.967200000000e+08,1.807000e+01,3.599000e+01,9.990000e+02,62459100039
3.967215000000e+08,1.805000e+01,3.585000e+01,9.990000e+02,62459100040
3.967233000000e+08,1.806000e+01,3.660000e+01,9.990000e+02,62459100041
3.967248000000e+08,1.806000e+01,3.649000e+01,9.990000e+02,62459100042
3.967266000000e+08,1.805000e+01,3.521000e+01,9.990000e+02,62459100043
3.967281000000e+08,1.802000e+01,3.230000e+01,9.990000e+02,62459100044
3.967296000000e+08,1.807000e+01,3.073000e+01,9.990000e+02,62459100045
3.967314000000e+08,1.807000e+01,2.989000e+01,1.000000e+03,62459100046
3.967329000000e+08,1.795000e+01,2.923000e+01,1.001000e+03,62459100047
3.967347000000e+08,1.789000e+01,2.805000e+01,1.001000e+03,62459100048
3.967362000000e+08,1.782000e+01,2.640000e+01,1.001000e+03,62459100049
3.967377000000e+08,1.776000e+01,2.562000e+01,1.001000e+03,62459100050
3.967395000000e+08,1.774000e+01,2.503000e+01,1.001000e+03,62459100051
3.967410000000e+08,1.770000e+01,2.442000e+01,1.001000e+03,62459100052
