#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.965688036039e+08,3.965705119994e+08,1.708395524085e+03,46579,41461,27520,5118,5118,0,2,e,C,2019,7,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458900001,0,0,0
2,3.965705136802e+08,3.965722239881e+08,1.710307931304e+03,46571,41627,27804,4944,4944,0,4,e,C,2019,7,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458900002,0,0,0
3,3.965722256564e+08,3.965739219463e+08,1.696289846480e+03,46586,41618,28211,4968,4968,0,1,e,C,2019,7,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458900003,0,0,0
4,3.965739242114e+08,3.965756369467e+08,1.712735271394e+03,46560,41651,28351,4909,4909,0,1,e,C,2019,7,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458900004,0,0,0
5,3.965756388271e+08,3.965773449798e+08,1.706152627289e+03,46579,41927,28491,4652,4652,0,2,e,C,2019,7,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458900005,0,0,0
6,3.965773467664e+08,3.965790459975e+08,1.699231160879e+03,46597,41736,28274,4861,4861,0,1,e,C,2019,7,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459000006,0,0,0
7,3.965790477131e+08,3.965807398215e+08,1.692108397663e+03,46591,41667,28261,4924,4924,0,1,e,C,2019,7,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459000007,0,0,0
8,3.965807423931e+08,3.965824559968e+08,1.713603612185e+03,46568,41782,28601,4786,4786,0,1,e,C,2019,7,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459000008,0,0,0
9,3.965824578423e+08,3.965841529790e+08,1.695136752844e+03,46589,41942,28495,4647,4647,0,1,e,C,2019,7,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459000009,0,0,0
10,3.965841554959e+08,3.965858629777e+08,1.707481845737e+03,46551,41873,28523,4678,4678,0,1,e,C,2019,7,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459000010,0,0,0
11,3.965858655386e+08,3.965875739559e+08,1.708417280138e+03,46548,41610,28465,4938,4938,0,1,e,C,2019,7,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459000011,0,0,0
12,3.965875765485e+08,3.965892809539e+08,1.704405393779e+03,46588,41609,28609,4979,4979,0,1,e,C,2019,7,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459000012,0,0,0
13,3.965892826692e+08,3.965909859894e+08,1.703320260108e+03,46573,41713,28672,4860,4860,0,1,e,C,2019,7,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459000013,0,0,0
14,3.965909881153e+08,3.965926938202e+08,1.705704936981e+03,46563,41496,28401,5067,5067,0,2,e,C,2019,7,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459000014,0,0,0
15,3.965926964722e+08,3.965943969502e+08,1.700478093088e+03,46585,41610,28359,4975,4975,0,1,e,C,2019,7,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459000015,0,0,0
16,3.965943990948e+08,3.965961089502e+08,1.709855398715e+03,46562,41987,28633,4575,4575,0,2,e,C,2019,7,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459000016,0,0,0
17,3.965961110349e+08,3.965978129911e+08,1.701956223488e+03,46588,41716,28501,4872,4872,0,1,e,C,2019,7,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459000017,0,0,0
18,3.965978148778e+08,3.965995269723e+08,1.712094484866e+03,46575,41843,28638,4732,4732,0,1,e,C,2019,7,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459000018,0,0,0
19,3.965995286846e+08,3.966012309703e+08,1.702285694480e+03,46574,41623,28487,4951,4951,0,2,e,C,2019,7,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459000019,0,0,0
20,3.966012331938e+08,3.966029469772e+08,1.713783361852e+03,46565,41960,28301,4605,4605,0,1,e,C,2019,7,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459000020,0,0,0
21,3.966029489695e+08,3.966046589992e+08,1.710029716790e+03,46559,41656,28212,4903,4903,0,2,e,C,2019,7,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459000021,0,0,0
22,3.966046610914e+08,3.966063799537e+08,1.718862269878e+03,46537,41546,28232,4991,4991,0,1,e,C,2019,7,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459000022,0,0,0
23,3.966063822984e+08,3.966080719485e+08,1.689650016963e+03,46597,41780,28419,4817,4817,0,1,e,C,2019,7,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459000023,0,0,0
24,3.966080743916e+08,3.966097639864e+08,1.689594795406e+03,46614,41923,28626,4691,4691,0,2,e,C,2019,7,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459000024,0,0,0
25,3.966097658137e+08,3.966114729247e+08,1.707110997617e+03,46564,42015,28731,4549,4549,0,1,e,C,2019,7,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459000025,0,0,0
26,3.966114752406e+08,3.966131699408e+08,1.694700203419e+03,46585,41476,28356,5109,5109,0,2,e,C,2019,7,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459000026,0,0,0
27,3.966131723988e+08,3.966148649884e+08,1.692589661777e+03,46595,41659,28742,4936,4936,0,1,e,C,2019,7,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459000027,0,0,0
28,3.966148672189e+08,3.966165559727e+08,1.688753794611e+03,46597,41910,28909,4687,4687,0,1,e,C,2019,7,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459000028,0,0,0
29,3.966165582188e+08,3.966182439969e+08,1.685778088272e+03,46609,42156,28653,4453,4453,0,1,e,C,2019,7,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459000029,0,0,0
30,3.966182461396e+08,3.966199209898e+08,1.674850210667e+03,46638,41194,27777,5444,5444,0,2,e,C,2019,7,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459000030,0,0,0
31,3.966199229411e+08,3.966216119852e+08,1.689044114411e+03,46611,41002,27377,5609,5609,0,1,e,C,2019,7,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459000031,0,0,0
32,3.966216138779e+08,3.966232879509e+08,1.674073006451e+03,46628,40869,27673,5759,5759,0,1,e,C,2019,7,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459000032,0,0,0
33,3.966232901099e+08,3.966249579625e+08,1.667852607489e+03,46661,39988,27687,6673,6673,0,1,e,C,2019,7,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459000033,0,0,0
34,3.966249597664e+08,3.966266199392e+08,1.660172869623e+03,46664,39578,27597,7086,7086,0,2,e,C,2019,7,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459000034,0,0,0
36,3.966266314424e+08,3.966282789667e+08,1.647524321795e+03,46700,39737,27958,6963,6963,0,1,e,C,2019,7,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459000036,0,0,0
37,3.966282806746e+08,3.966299409377e+08,1.660263127327e+03,46679,38706,27823,7973,7973,0,1,e,C,2019,7,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459000037,0,0,0
38,3.966299426950e+08,3.966315869914e+08,1.644296417713e+03,46707,38385,27679,8322,8322,0,1,e,C,2019,7,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459000038,0,0,0
39,3.966315886219e+08,3.966332389915e+08,1.650369612157e+03,46692,39442,28049,7250,7250,0,1,e,C,2019,7,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459000039,0,0,0
40,3.966332407150e+08,3.966348839978e+08,1.643282807291e+03,46700,38871,28099,7829,7829,0,2,e,C,2019,7,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459000040,0,0,0
41,3.966348860302e+08,3.966365299569e+08,1.643926767528e+03,46711,38085,27318,8626,8626,0,1,e,C,2019,7,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459000041,0,0,0
42,3.966365317240e+08,3.966381659620e+08,1.634238028884e+03,46719,37184,26505,9535,9535,0,2,e,C,2019,7,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459000042,0,0,0
43,3.966381681262e+08,3.966398079660e+08,1.639839736283e+03,46716,38204,27141,8512,8512,0,2,e,C,2019,7,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459000043,0,0,0
44,3.966398096622e+08,3.966414088904e+08,1.599228161693e+03,46785,32493,22800,14292,14292,0,1,e,C,2019,7,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459000044,0,0,0
45,3.966414112949e+08,3.966429949994e+08,1.583704469979e+03,46811,30495,21171,16316,16316,0,1,e,C,2019,7,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459000045,0,0,0
46,3.966429972863e+08,3.966446049714e+08,1.607685064256e+03,46765,34268,24134,12497,12497,0,1,e,C,2019,7,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459000046,0,0,0
47,3.966446074265e+08,3.966462079644e+08,1.600537873745e+03,46771,35260,24764,11511,11511,0,2,e,C,2019,7,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459000047,0,0,0
48,3.966462105096e+08,3.966478129602e+08,1.602450587392e+03,46777,34608,24363,12169,12169,0,2,e,C,2019,7,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459000048,0,0,0
49,3.966478150589e+08,3.966494138869e+08,1.598827946663e+03,46792,36416,25190,10376,10376,0,2,e,C,2019,7,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459000049,0,0,0
50,3.966494157696e+08,3.966500679038e+08,6.521342288256e+02,18901,14348,9853,4553,4553,0,1,e,C,2019,7,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459000050,0,0,0
51,3.966500794947e+08,3.966516979267e+08,1.618431956887e+03,46752,38322,26720,8430,8430,0,1,e,C,2019,7,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459000051,0,0,0
52,3.966516998513e+08,3.966533109741e+08,1.611122837663e+03,46757,37350,26284,9407,9407,0,1,e,C,2019,7,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459000052,0,0,0
53,3.966533134505e+08,3.966549538670e+08,1.640416475356e+03,46693,38349,26966,8344,8344,0,1,e,C,2019,7,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459000053,0,0,0
54,3.966549564282e+08,3.966551979956e+08,2.415674130321e+02,7089,5961,3824,1128,1128,0,1,e,C,2019,7,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459000054,0,0,0
1,3.966552016259e+08,3.966568279969e+08,1.626371018469e+03,46739,37972,26781,8767,8767,0,1,e,C,2019,7,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459000001,0,0,0
2,3.966568297082e+08,3.966584399990e+08,1.610290785670e+03,46771,38018,26609,8753,8753,0,1,e,C,2019,7,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459000002,0,0,0
3,3.966584417881e+08,3.966600729436e+08,1.631155475318e+03,46730,39194,27373,7536,7536,0,1,e,C,2019,7,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459000003,0,0,0
4,3.966600747327e+08,3.966617049276e+08,1.630194919348e+03,46710,38890,27660,7820,7820,0,1,e,C,2019,7,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459000004,0,0,0
5,3.966617073451e+08,3.966633158897e+08,1.608544672966e+03,46771,39638,27838,7133,7133,0,1,e,C,2019,7,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459000005,0,0,0
6,3.966633178388e+08,3.966649429597e+08,1.625120904863e+03,46733,39405,26885,7328,7328,0,1,e,C,2019,7,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459100006,0,0,0
7,3.966649449606e+08,3.966665569586e+08,1.611997989595e+03,46744,39113,27129,7631,7631,0,1,e,C,2019,7,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459100007,0,0,0
8,3.966665596263e+08,3.966681739617e+08,1.614335348129e+03,46753,39504,27593,7249,7249,0,2,e,C,2019,7,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459100008,0,0,0
9,3.966681760488e+08,3.966697969738e+08,1.620925016284e+03,46758,39158,27454,7600,7600,0,2,e,C,2019,7,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459100009,0,0,0
10,3.966697986961e+08,3.966714309799e+08,1.632283748150e+03,46723,39387,27500,7336,7336,0,1,e,C,2019,7,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459100010,0,0,0
11,3.966714328227e+08,3.966730559826e+08,1.623159933627e+03,46749,38805,26837,7944,7944,0,1,e,C,2019,7,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459100011,0,0,0
12,3.966730576433e+08,3.966746699710e+08,1.612327649713e+03,46750,39597,27227,7153,7153,0,1,e,C,2019,7,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459100012,0,0,0
13,3.966746724891e+08,3.966762888897e+08,1.616400580168e+03,46763,38965,27390,7798,7798,0,1,e,C,2019,7,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459100013,0,0,0
14,3.966762907224e+08,3.966779159666e+08,1.625244139254e+03,46740,38950,26867,7790,7790,0,1,e,C,2019,7,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459100014,0,0,0
15,3.966779176643e+08,3.966795359439e+08,1.618279624879e+03,46739,39495,27422,7244,7244,0,1,e,C,2019,7,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459100015,0,0,0
16,3.966795383512e+08,3.966811589853e+08,1.620634149015e+03,46748,39568,27362,7180,7180,0,1,e,C,2019,7,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459100016,0,0,0
17,3.966811608780e+08,3.966827869749e+08,1.626096884012e+03,46714,39456,26899,7258,7258,0,1,e,C,2019,7,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459100017,0,0,0
18,3.966827895126e+08,3.966844089794e+08,1.619466749787e+03,46749,39534,27462,7215,7215,0,1,e,C,2019,7,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459100018,0,0,0
19,3.966844108681e+08,3.966860229891e+08,1.612120993614e+03,46761,38950,26996,7811,7811,0,1,e,C,2019,7,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459100019,0,0,0
20,3.966860248793e+08,3.966876239816e+08,1.599102380037e+03,46769,38907,26900,7862,7862,0,1,e,C,2019,7,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459100020,0,0,0
21,3.966876264586e+08,3.966892349576e+08,1.608499018550e+03,46757,38387,26748,8370,8370,0,1,e,C,2019,7,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459100021,0,0,0
22,3.966892369985e+08,3.966908739123e+08,1.636913775980e+03,46709,39181,27304,7528,7528,0,2,e,C,2019,7,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459100022,0,0,0
23,3.966908761794e+08,3.966924989402e+08,1.622760780990e+03,46722,38748,26607,7974,7974,0,1,e,C,2019,7,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459100023,0,0,0
24,3.966925016767e+08,3.966941219510e+08,1.620274259269e+03,46741,38984,26879,7757,7757,0,1,e,C,2019,7,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459100024,0,0,0
25,3.966941241573e+08,3.966957459718e+08,1.621814473867e+03,46749,39628,27412,7121,7121,0,1,e,C,2019,7,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459100025,0,0,0
26,3.966957477451e+08,3.966973569767e+08,1.609231612861e+03,46755,39297,27206,7458,7458,0,1,e,C,2019,7,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459100026,0,0,0
27,3.966973594934e+08,3.966989609226e+08,1.601429163337e+03,46787,39286,27240,7501,7501,0,2,e,C,2019,7,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459100027,0,0,0
28,3.966989628918e+08,3.967005709993e+08,1.608107543230e+03,46773,39724,27231,7049,7049,0,1,e,C,2019,7,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459100028,0,0,0
29,3.967005728968e+08,3.967021739338e+08,1.601037015975e+03,46784,39782,27064,7002,7002,0,1,e,C,2019,7,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459100029,0,0,0
30,3.967021761957e+08,3.967037869935e+08,1.610797836244e+03,46763,39521,27419,7242,7242,0,1,e,C,2019,7,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459100030,0,0,0
31,3.967037892421e+08,3.967053959683e+08,1.606726161838e+03,46761,39006,26944,7755,7755,0,1,e,C,2019,7,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459100031,0,0,0
32,3.967053984592e+08,3.967069989886e+08,1.600529405773e+03,46791,39424,27618,7367,7367,0,1,e,C,2019,7,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459100032,0,0,0
33,3.967070008850e+08,3.967086059913e+08,1.605106291234e+03,46789,39015,26723,7774,7774,0,1,e,C,2019,7,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459100033,0,0,0
34,3.967086077132e+08,3.967102149844e+08,1.607271220088e+03,46765,39545,26929,7220,7220,0,1,e,C,2019,7,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459100034,0,0,0
35,3.967102174857e+08,3.967118259653e+08,1.608479604959e+03,46747,39778,27258,6969,6969,0,2,e,C,2019,7,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459100035,0,0,0
36,3.967118282768e+08,3.967134349366e+08,1.606659857810e+03,46761,37669,25884,9092,9092,0,1,e,C,2019,7,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459100036,0,0,0
37,3.967134372577e+08,3.967150159832e+08,1.578725546002e+03,46821,36477,24693,10344,10344,0,1,e,C,2019,7,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459100037,0,0,0
38,3.967150180189e+08,3.967166268944e+08,1.608875497103e+03,46777,38993,27114,7784,7784,0,2,e,C,2019,7,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459100038,0,0,0
39,3.967166287521e+08,3.967182349736e+08,1.606221512020e+03,46774,39276,26910,7498,7498,0,2,e,C,2019,7,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459100039,0,0,0
40,3.967182369870e+08,3.967198489028e+08,1.611915731966e+03,46773,38819,26916,7954,7954,0,1,e,C,2019,7,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459100040,0,0,0
41,3.967198506033e+08,3.967214589124e+08,1.608309157670e+03,46775,39069,26916,7706,7706,0,1,e,C,2019,7,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459100041,0,0,0
42,3.967214609367e+08,3.967230749677e+08,1.614031033576e+03,46741,37328,25760,9413,9413,0,1,e,C,2019,7,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459100042,0,0,0
43,3.967230774421e+08,3.967246928908e+08,1.615448714495e+03,46745,39489,27426,7256,7256,0,1,e,C,2019,7,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459100043,0,0,0
44,3.967246953023e+08,3.967263159270e+08,1.620624684155e+03,46732,39131,26775,7601,7601,0,1,e,C,2019,7,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459100044,0,0,0
45,3.967263185113e+08,3.967279339772e+08,1.615465929747e+03,46759,39107,26815,7652,7652,0,2,e,C,2019,7,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459100045,0,0,0
46,3.967279357617e+08,3.967295489497e+08,1.613188028038e+03,46756,39884,27665,6872,6872,0,1,e,C,2019,7,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459100046,0,0,0
47,3.967295511787e+08,3.967311778773e+08,1.626698541105e+03,46730,38803,26535,7927,7927,0,2,e,C,2019,7,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459100047,0,0,0
