#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.410139190000e+08,3.410139800000e+08,1.513115e+01,4.980478e-01,1.183607e+01,4.404927e-01,7.822319e-01,1.358514e-02,2.480000e+01,2.480000e+01,1.001000e+03,12394600001
3.410139800000e+08,3.410140410000e+08,1.726229e+01,5.319666e-01,1.363934e+01,4.728592e-01,7.901235e-01,1.254918e-02,2.480000e+01,2.480000e+01,1.001000e+03,12394600001
3.410140410000e+08,3.410141020000e+08,1.555738e+01,5.050138e-01,1.200000e+01,4.435328e-01,7.713382e-01,1.363283e-02,2.480000e+01,2.480000e+01,1.001000e+03,12394600001
3.410141020000e+08,3.410141630000e+08,1.611475e+01,5.139808e-01,1.277049e+01,4.575503e-01,7.924720e-01,1.293462e-02,2.480000e+01,2.480000e+01,1.001000e+03,12394600001
3.410141630000e+08,3.410142240000e+08,1.591803e+01,5.108340e-01,1.255738e+01,4.537165e-01,7.888774e-01,1.309672e-02,2.480000e+01,2.480000e+01,1.001000e+03,12394600001
3.410142240000e+08,3.410142850000e+08,1.557377e+01,5.052798e-01,1.214754e+01,4.462511e-01,7.800000e-01,1.343993e-02,2.480000e+01,2.480000e+01,1.001000e+03,12394600001
3.410142850000e+08,3.410143460000e+08,1.504918e+01,4.966970e-01,1.147541e+01,4.337297e-01,7.625272e-01,1.404473e-02,2.480000e+01,2.480000e+01,1.001000e+03,12394600001
3.410143460000e+08,3.410144070000e+08,1.544262e+01,5.031478e-01,1.222951e+01,4.477541e-01,7.919320e-01,1.322577e-02,2.480000e+01,2.480000e+01,1.001000e+03,12394600001
3.410144070000e+08,3.410144680000e+08,1.511475e+01,4.977779e-01,1.193443e+01,4.423193e-01,7.895879e-01,1.342364e-02,2.480000e+01,2.480000e+01,1.001000e+03,12394600001
3.410144680000e+08,3.410145290000e+08,1.581967e+01,5.092533e-01,1.267213e+01,4.557849e-01,8.010363e-01,1.285137e-02,2.480000e+01,2.480000e+01,1.001000e+03,12394600001
3.410145290000e+08,3.410145900000e+08,1.508197e+01,4.972377e-01,1.196721e+01,4.429264e-01,7.934783e-01,1.334617e-02,2.480000e+01,2.480000e+01,1.001000e+03,12394600001
3.410145900000e+08,3.410146510000e+08,1.539344e+01,5.023460e-01,1.213115e+01,4.459499e-01,7.880724e-01,1.333657e-02,2.480000e+01,2.480000e+01,1.001000e+03,12394600001
3.410146510000e+08,3.410147120000e+08,1.706557e+01,5.289267e-01,1.378689e+01,4.754098e-01,8.078771e-01,1.221060e-02,2.480000e+01,2.480000e+01,1.001000e+03,12394600001
3.410147120000e+08,3.410147730000e+08,1.547541e+01,5.036817e-01,1.219672e+01,4.471535e-01,7.881356e-01,1.329975e-02,2.480000e+01,2.480000e+01,1.001000e+03,12394600001
3.410147730000e+08,3.410148340000e+08,1.672131e+01,5.235646e-01,1.321311e+01,4.654121e-01,7.901961e-01,1.274894e-02,2.480000e+01,2.480000e+01,1.001000e+03,12394600001
3.410148340000e+08,3.410148950000e+08,1.618033e+01,5.150255e-01,1.237705e+01,4.504469e-01,7.649443e-01,1.349714e-02,2.480000e+01,2.480000e+01,1.001000e+03,12394600001
3.410148950000e+08,3.410149560000e+08,1.608197e+01,5.134577e-01,1.273771e+01,4.569626e-01,7.920489e-01,1.295753e-02,2.480000e+01,2.480000e+01,1.001000e+03,12394600001
3.410149560000e+08,3.410150170000e+08,1.560656e+01,5.058115e-01,1.218033e+01,4.468529e-01,7.804622e-01,1.341566e-02,2.480000e+01,2.480000e+01,1.001000e+03,12394600001
3.410150170000e+08,3.410150780000e+08,1.583607e+01,5.095171e-01,1.211475e+01,4.456484e-01,7.650104e-01,1.364173e-02,2.480000e+01,2.480000e+01,1.001000e+03,12394600001
3.410150780000e+08,3.410151390000e+08,1.598361e+01,5.118851e-01,1.304918e+01,4.625160e-01,8.164102e-01,1.239870e-02,2.480000e+01,2.480000e+01,1.001000e+03,12394600001
3.410151390000e+08,3.410152000000e+08,1.608197e+01,5.134577e-01,1.295082e+01,4.607695e-01,8.053007e-01,1.264232e-02,2.480000e+01,2.480000e+01,1.001000e+03,12394600001
3.410152000000e+08,3.410152610000e+08,1.695082e+01,5.271454e-01,1.319672e+01,4.651233e-01,7.785300e-01,1.291323e-02,2.480000e+01,2.480000e+01,1.001000e+03,12394600001
3.410152610000e+08,3.410153220000e+08,1.542623e+01,5.028807e-01,1.236066e+01,4.501485e-01,8.012753e-01,1.300834e-02,2.480000e+01,2.480000e+01,1.001000e+03,12394600001
3.410153220000e+08,3.410153830000e+08,1.526229e+01,5.002015e-01,1.209836e+01,4.453468e-01,7.926960e-01,1.328564e-02,2.480000e+01,2.480000e+01,1.001000e+03,12394600001
3.410153830000e+08,3.410154440000e+08,1.563934e+01,5.063425e-01,1.218033e+01,4.468529e-01,7.788260e-01,1.343733e-02,2.480000e+01,2.480000e+01,1.001000e+03,12394600001
3.410154440000e+08,3.410155050000e+08,1.498361e+01,4.956137e-01,1.229508e+01,4.489529e-01,8.205689e-01,1.269209e-02,2.480000e+01,2.480000e+01,1.001000e+03,12394600001
3.410155050000e+08,3.410155660000e+08,1.532787e+01,5.012749e-01,1.177049e+01,4.392709e-01,7.679144e-01,1.380622e-02,2.480000e+01,2.480000e+01,1.001000e+03,12394600001
3.410155660000e+08,3.410156270000e+08,1.652459e+01,5.204757e-01,1.301639e+01,4.619345e-01,7.876984e-01,1.288031e-02,2.480000e+01,2.480000e+01,1.001000e+03,12394600001
3.410156900000e+08,3.410157510000e+08,1.591803e+01,5.108340e-01,1.232787e+01,4.495511e-01,7.744593e-01,1.341227e-02,2.480000e+01,2.480000e+01,1.001000e+03,12394600002
3.410157510000e+08,3.410158120000e+08,1.545902e+01,5.034149e-01,1.224590e+01,4.480541e-01,7.921527e-01,1.321359e-02,2.480000e+01,2.480000e+01,1.001000e+03,12394600002
3.410158120000e+08,3.410158730000e+08,1.665574e+01,5.225369e-01,1.293443e+01,4.604778e-01,7.765748e-01,1.306805e-02,2.480000e+01,2.480000e+01,1.001000e+03,12394600002
3.410158730000e+08,3.410159340000e+08,1.524590e+01,4.999328e-01,1.173771e+01,4.386586e-01,7.698925e-01,1.380190e-02,2.480000e+01,2.480000e+01,1.001000e+03,12394600002
3.410159340000e+08,3.410159950000e+08,1.667213e+01,5.227941e-01,1.272131e+01,4.566685e-01,7.630285e-01,1.333392e-02,2.480000e+01,2.480000e+01,1.001000e+03,12394600002
3.410159950000e+08,3.410160560000e+08,1.552459e+01,5.044814e-01,1.196721e+01,4.429264e-01,7.708553e-01,1.365735e-02,2.480000e+01,2.480000e+01,1.001000e+03,12394600002
3.410160560000e+08,3.410161170000e+08,1.624590e+01,5.160680e-01,1.236066e+01,4.501485e-01,7.608476e-01,1.355031e-02,2.480000e+01,2.480000e+01,1.001000e+03,12394600002
3.410161170000e+08,3.410161780000e+08,1.583607e+01,5.095171e-01,1.177049e+01,4.392709e-01,7.432712e-01,1.405472e-02,2.480000e+01,2.480000e+01,1.001000e+03,12394600002
3.410161780000e+08,3.410162390000e+08,1.644262e+01,5.191832e-01,1.270492e+01,4.563741e-01,7.726820e-01,1.323326e-02,2.480000e+01,2.480000e+01,1.001000e+03,12394600002
3.410162390000e+08,3.410163000000e+08,1.622951e+01,5.158076e-01,1.288525e+01,4.596015e-01,7.939394e-01,1.285504e-02,2.480000e+01,2.480000e+01,1.001000e+03,12394600002
3.410163000000e+08,3.410163610000e+08,1.631148e+01,5.171086e-01,1.259016e+01,4.543084e-01,7.718593e-01,1.330329e-02,2.480000e+01,2.480000e+01,1.001000e+03,12394600002
3.410163610000e+08,3.410164220000e+08,1.536066e+01,5.018108e-01,1.183607e+01,4.404927e-01,7.705443e-01,1.373657e-02,2.480000e+01,2.480000e+01,1.001000e+03,12394600002
3.410164220000e+08,3.410164830000e+08,1.532787e+01,5.012749e-01,1.190164e+01,4.417113e-01,7.764706e-01,1.362461e-02,2.480000e+01,2.480000e+01,1.001000e+03,12394600002
3.410164830000e+08,3.410165440000e+08,1.668852e+01,5.230510e-01,1.265574e+01,4.554900e-01,7.583497e-01,1.341697e-02,2.480000e+01,2.480000e+01,1.001000e+03,12394600002
3.410165440000e+08,3.410166050000e+08,1.634426e+01,5.176280e-01,1.285246e+01,4.590164e-01,7.863591e-01,1.298091e-02,2.480000e+01,2.480000e+01,1.001000e+03,12394600002
3.410166050000e+08,3.410166660000e+08,1.472131e+01,4.912565e-01,1.150820e+01,4.343489e-01,7.817372e-01,1.378422e-02,2.480000e+01,2.480000e+01,1.001000e+03,12394600002
3.410166660000e+08,3.410167270000e+08,1.557377e+01,5.052798e-01,1.206557e+01,4.447429e-01,7.747368e-01,1.355378e-02,2.480000e+01,2.480000e+01,1.001000e+03,12394600002
3.410167270000e+08,3.410167880000e+08,1.493443e+01,4.947996e-01,1.190164e+01,4.417113e-01,7.969264e-01,1.332836e-02,2.480000e+01,2.480000e+01,1.001000e+03,12394600002
3.410167880000e+08,3.410168490000e+08,1.563934e+01,5.063425e-01,1.244262e+01,4.516386e-01,7.955975e-01,1.305616e-02,2.480000e+01,2.480000e+01,1.001000e+03,12394600002
3.410168490000e+08,3.410169100000e+08,1.663935e+01,5.222797e-01,1.283607e+01,4.587236e-01,7.714286e-01,1.318032e-02,2.480000e+01,2.480000e+01,1.001000e+03,12394600002
3.410169100000e+08,3.410169710000e+08,1.608197e+01,5.134577e-01,1.262295e+01,4.548996e-01,7.849134e-01,1.311847e-02,2.480000e+01,2.480000e+01,1.001000e+03,12394600002
3.410169710000e+08,3.410170320000e+08,1.427869e+01,4.838149e-01,1.100000e+01,4.246503e-01,7.703789e-01,1.425112e-02,2.480000e+01,2.480000e+01,1.001000e+03,12394600002
3.410170320000e+08,3.410170930000e+08,1.518033e+01,4.988565e-01,1.167213e+01,4.374316e-01,7.688985e-01,1.385257e-02,2.480000e+01,2.480000e+01,1.001000e+03,12394600002
3.410170930000e+08,3.410171540000e+08,1.691803e+01,5.266353e-01,1.314754e+01,4.642558e-01,7.771318e-01,1.295482e-02,2.480000e+01,2.480000e+01,1.001000e+03,12394600002
3.410171540000e+08,3.410172150000e+08,1.457377e+01,4.887886e-01,1.186885e+01,4.411024e-01,8.143982e-01,1.303943e-02,2.480000e+01,2.480000e+01,1.001000e+03,12394600002
3.410172150000e+08,3.410172760000e+08,1.583607e+01,5.095171e-01,1.183607e+01,4.404927e-01,7.474120e-01,1.397970e-02,2.480000e+01,2.480000e+01,1.001000e+03,12394600002
3.410172760000e+08,3.410173370000e+08,1.554098e+01,5.047477e-01,1.240984e+01,4.510432e-01,7.985232e-01,1.302723e-02,2.480000e+01,2.480000e+01,1.001000e+03,12394600002
3.410173370000e+08,3.410173980000e+08,1.563934e+01,5.063425e-01,1.218033e+01,4.468529e-01,7.788260e-01,1.343733e-02,2.480000e+01,2.480000e+01,1.001000e+03,12394600002
3.410173980000e+08,3.410174590000e+08,1.568852e+01,5.071380e-01,1.218033e+01,4.468529e-01,7.763845e-01,1.346894e-02,2.480000e+01,2.480000e+01,1.001000e+03,12394600002
3.410174590000e+08,3.410175200000e+08,1.483607e+01,4.931675e-01,1.136066e+01,4.315556e-01,7.657459e-01,1.407867e-02,2.480000e+01,2.480000e+01,1.001000e+03,12394600002
3.410175200000e+08,3.410175810000e+08,1.501639e+01,4.961556e-01,1.190164e+01,4.417113e-01,7.925764e-01,1.339682e-02,2.480000e+01,2.480000e+01,1.001000e+03,12394600002
3.410175810000e+08,3.410176420000e+08,1.524590e+01,4.999328e-01,1.180328e+01,4.398822e-01,7.741935e-01,1.371044e-02,2.480000e+01,2.480000e+01,1.001000e+03,12394600002
3.410176420000e+08,3.410177030000e+08,1.583607e+01,5.095171e-01,1.244262e+01,4.516386e-01,7.857143e-01,1.320202e-02,2.480000e+01,2.480000e+01,1.001000e+03,12394600002
3.410177030000e+08,3.410177640000e+08,1.513115e+01,4.980478e-01,1.190164e+01,4.417113e-01,7.865655e-01,1.348649e-02,2.480000e+01,2.480000e+01,1.001000e+03,12394600002
3.410182190000e+08,3.410182800000e+08,1.626229e+01,5.163284e-01,1.170492e+01,4.380455e-01,7.197581e-01,1.425949e-02,2.480000e+01,2.480000e+01,1.001000e+03,12394600003
3.410182800000e+08,3.410183410000e+08,1.544262e+01,5.031478e-01,1.129508e+01,4.303084e-01,7.314225e-01,1.444088e-02,2.480000e+01,2.480000e+01,1.001000e+03,12394600003
3.410183410000e+08,3.410184020000e+08,1.557377e+01,5.052798e-01,1.140984e+01,4.324887e-01,7.326316e-01,1.435939e-02,2.480000e+01,2.480000e+01,1.001000e+03,12394600003
3.410184020000e+08,3.410184630000e+08,1.590164e+01,5.105709e-01,1.177049e+01,4.392709e-01,7.402062e-01,1.408007e-02,2.480000e+01,2.480000e+01,1.001000e+03,12394600003
3.410184630000e+08,3.410185240000e+08,1.519672e+01,4.991258e-01,1.124590e+01,4.293705e-01,7.400216e-01,1.440625e-02,2.480000e+01,2.480000e+01,1.001000e+03,12394600003
3.410185240000e+08,3.410185850000e+08,1.539344e+01,5.023460e-01,1.116393e+01,4.278029e-01,7.252396e-01,1.456750e-02,2.480000e+01,2.480000e+01,1.001000e+03,12394600003
3.410185850000e+08,3.410186460000e+08,1.534426e+01,5.015429e-01,1.104918e+01,4.255985e-01,7.200854e-01,1.467462e-02,2.480000e+01,2.480000e+01,1.001000e+03,12394600003
3.410186460000e+08,3.410187070000e+08,1.573771e+01,5.079322e-01,1.152459e+01,4.346581e-01,7.322916e-01,1.429017e-02,2.480000e+01,2.480000e+01,1.001000e+03,12394600003
3.410187070000e+08,3.410187680000e+08,1.586885e+01,5.100442e-01,1.144262e+01,4.331097e-01,7.210744e-01,1.441440e-02,2.480000e+01,2.480000e+01,1.001000e+03,12394600003
3.410187970000e+08,3.410188580000e+08,1.647541e+01,5.197006e-01,1.249180e+01,4.525303e-01,7.582089e-01,1.350615e-02,2.480000e+01,2.480000e+01,1.001000e+03,12394600004
3.410188580000e+08,3.410189190000e+08,1.559016e+01,5.055457e-01,1.201639e+01,4.438356e-01,7.707676e-01,1.363043e-02,2.480000e+01,2.480000e+01,1.001000e+03,12394600004
3.410189190000e+08,3.410189800000e+08,1.604918e+01,5.129340e-01,1.240984e+01,4.510432e-01,7.732380e-01,1.338290e-02,2.480000e+01,2.480000e+01,1.001000e+03,12394600004
3.410189800000e+08,3.410190410000e+08,1.544262e+01,5.031478e-01,1.181967e+01,4.401876e-01,7.653928e-01,1.380662e-02,2.480000e+01,2.480000e+01,1.001000e+03,12394600004
3.410190410000e+08,3.410191020000e+08,1.600000e+01,5.121475e-01,1.245902e+01,4.519360e-01,7.786885e-01,1.328798e-02,2.480000e+01,2.480000e+01,1.001000e+03,12394600004
3.410191020000e+08,3.410191630000e+08,1.632787e+01,5.173683e-01,1.293443e+01,4.604778e-01,7.921687e-01,1.285685e-02,2.480000e+01,2.480000e+01,1.001000e+03,12394600004
3.410191630000e+08,3.410192240000e+08,1.622951e+01,5.158076e-01,1.268852e+01,4.560796e-01,7.818182e-01,1.312637e-02,2.480000e+01,2.480000e+01,1.001000e+03,12394600004
3.410192240000e+08,3.410192850000e+08,1.660656e+01,5.217649e-01,1.308197e+01,4.630966e-01,7.877591e-01,1.284714e-02,2.480000e+01,2.480000e+01,1.001000e+03,12394600004
3.410192850000e+08,3.410193460000e+08,1.536066e+01,5.018108e-01,1.200000e+01,4.435328e-01,7.812166e-01,1.350589e-02,2.480000e+01,2.480000e+01,1.001000e+03,12394600004
3.410193460000e+08,3.410194070000e+08,1.593443e+01,5.110970e-01,1.226229e+01,4.483539e-01,7.695473e-01,1.350751e-02,2.480000e+01,2.480000e+01,1.001000e+03,12394600004
3.410194070000e+08,3.410194680000e+08,1.588525e+01,5.103076e-01,1.213115e+01,4.459499e-01,7.636739e-01,1.364734e-02,2.480000e+01,2.480000e+01,1.001000e+03,12394600004
3.410194680000e+08,3.410195290000e+08,1.500000e+01,4.958847e-01,1.181967e+01,4.401876e-01,7.879781e-01,1.351254e-02,2.480000e+01,2.480000e+01,1.001000e+03,12394600004
3.410195290000e+08,3.410195900000e+08,1.606557e+01,5.131959e-01,1.222951e+01,4.477541e-01,7.612245e-01,1.361878e-02,2.480000e+01,2.480000e+01,1.001000e+03,12394600004
3.410195900000e+08,3.410196510000e+08,1.677049e+01,5.243340e-01,1.314754e+01,4.642558e-01,7.839687e-01,1.286678e-02,2.480000e+01,2.480000e+01,1.001000e+03,12394600004
3.410196510000e+08,3.410197120000e+08,1.655738e+01,5.209917e-01,1.322951e+01,4.657007e-01,7.990099e-01,1.260964e-02,2.480000e+01,2.480000e+01,1.001000e+03,12394600004
3.410197120000e+08,3.410197730000e+08,1.516393e+01,4.985871e-01,1.154098e+01,4.349672e-01,7.610811e-01,1.402071e-02,2.480000e+01,2.480000e+01,1.001000e+03,12394600004
3.410197730000e+08,3.410198340000e+08,1.501639e+01,4.961556e-01,1.170492e+01,4.380455e-01,7.794760e-01,1.369877e-02,2.480000e+01,2.480000e+01,1.001000e+03,12394600004
3.410198340000e+08,3.410198950000e+08,1.667213e+01,5.227941e-01,1.304918e+01,4.625160e-01,7.826942e-01,1.293216e-02,2.480000e+01,2.480000e+01,1.001000e+03,12394600004
3.410198950000e+08,3.410199560000e+08,1.622951e+01,5.158076e-01,1.250820e+01,4.528271e-01,7.707071e-01,1.336049e-02,2.480000e+01,2.480000e+01,1.001000e+03,12394600004
3.410199560000e+08,3.410200170000e+08,1.521311e+01,4.993950e-01,1.175410e+01,4.389648e-01,7.726293e-01,1.375875e-02,2.480000e+01,2.480000e+01,1.001000e+03,12394600004
3.410200170000e+08,3.410200780000e+08,1.629508e+01,5.168486e-01,1.270492e+01,4.563741e-01,7.796780e-01,1.314599e-02,2.480000e+01,2.480000e+01,1.001000e+03,12394600004
3.410200780000e+08,3.410201390000e+08,1.511475e+01,4.977779e-01,1.140984e+01,4.324887e-01,7.548807e-01,1.416650e-02,2.480000e+01,2.480000e+01,1.001000e+03,12394600004
3.410201390000e+08,3.410202000000e+08,1.598361e+01,5.118851e-01,1.283607e+01,4.587236e-01,8.030769e-01,1.273575e-02,2.480000e+01,2.480000e+01,1.001000e+03,12394600004
3.410202000000e+08,3.410202610000e+08,1.545902e+01,5.034149e-01,1.170492e+01,4.380455e-01,7.571580e-01,1.396366e-02,2.480000e+01,2.480000e+01,1.001000e+03,12394600004
3.410202610000e+08,3.410203220000e+08,1.619672e+01,5.152863e-01,1.283607e+01,4.587236e-01,7.925101e-01,1.290097e-02,2.480000e+01,2.480000e+01,1.001000e+03,12394600004
3.410203220000e+08,3.410203830000e+08,1.501639e+01,4.961556e-01,1.145902e+01,4.334198e-01,7.631004e-01,1.404835e-02,2.480000e+01,2.480000e+01,1.001000e+03,12394600004
3.410203830000e+08,3.410204440000e+08,1.522951e+01,4.996639e-01,1.168852e+01,4.377387e-01,7.674919e-01,1.385952e-02,2.480000e+01,2.480000e+01,1.001000e+03,12394600004
3.410204440000e+08,3.410205050000e+08,1.568852e+01,5.071380e-01,1.218033e+01,4.468529e-01,7.763845e-01,1.346894e-02,2.480000e+01,2.480000e+01,1.001000e+03,12394600004
3.410205050000e+08,3.410205660000e+08,1.521311e+01,4.993950e-01,1.173771e+01,4.386586e-01,7.715517e-01,1.378169e-02,2.480000e+01,2.480000e+01,1.001000e+03,12394600004
3.410205660000e+08,3.410206270000e+08,1.622951e+01,5.158076e-01,1.296721e+01,4.610610e-01,7.989899e-01,1.273685e-02,2.480000e+01,2.480000e+01,1.001000e+03,12394600004
3.410206270000e+08,3.410206880000e+08,1.619672e+01,5.152863e-01,1.237705e+01,4.504469e-01,7.641701e-01,1.350567e-02,2.480000e+01,2.480000e+01,1.001000e+03,12394600004
3.410206880000e+08,3.410207490000e+08,1.611475e+01,5.139808e-01,1.270492e+01,4.563741e-01,7.884029e-01,1.302723e-02,2.480000e+01,2.480000e+01,1.001000e+03,12394600004
3.410207490000e+08,3.410208100000e+08,1.583607e+01,5.095171e-01,1.254098e+01,4.534202e-01,7.919255e-01,1.306060e-02,2.480000e+01,2.480000e+01,1.001000e+03,12394600004
3.410208100000e+08,3.410208710000e+08,1.539344e+01,5.023460e-01,1.177049e+01,4.392709e-01,7.646433e-01,1.384395e-02,2.480000e+01,2.480000e+01,1.001000e+03,12394600004
3.410208710000e+08,3.410209320000e+08,1.652459e+01,5.204757e-01,1.270492e+01,4.563741e-01,7.688492e-01,1.327816e-02,2.480000e+01,2.480000e+01,1.001000e+03,12394600004
3.410209320000e+08,3.410209930000e+08,1.714754e+01,5.301955e-01,1.303279e+01,4.622253e-01,7.600383e-01,1.320453e-02,2.480000e+01,2.480000e+01,1.001000e+03,12394600004
3.410209930000e+08,3.410210540000e+08,1.550820e+01,5.042149e-01,1.222951e+01,4.477541e-01,7.885835e-01,1.327540e-02,2.480000e+01,2.480000e+01,1.001000e+03,12394600004
3.410210540000e+08,3.410211150000e+08,1.547541e+01,5.036817e-01,1.168852e+01,4.377387e-01,7.552966e-01,1.399242e-02,2.480000e+01,2.480000e+01,1.001000e+03,12394600004
3.410211150000e+08,3.410211760000e+08,1.596721e+01,5.116225e-01,1.250820e+01,4.528271e-01,7.833676e-01,1.319973e-02,2.480000e+01,2.480000e+01,1.001000e+03,12394600004
3.410212450000e+08,3.410213060000e+08,1.591803e+01,5.108340e-01,1.236066e+01,4.501485e-01,7.765191e-01,1.336862e-02,2.480000e+01,2.480000e+01,1.001000e+03,12394700005
3.410213060000e+08,3.410213670000e+08,1.596721e+01,5.116225e-01,1.283607e+01,4.587236e-01,8.039014e-01,1.272211e-02,2.480000e+01,2.480000e+01,1.001000e+03,12394700005
3.410213670000e+08,3.410214280000e+08,1.696721e+01,5.274003e-01,1.327869e+01,4.665655e-01,7.826087e-01,1.282104e-02,2.480000e+01,2.480000e+01,1.001000e+03,12394700005
3.410214280000e+08,3.410214890000e+08,1.580328e+01,5.089893e-01,1.221311e+01,4.474539e-01,7.728216e-01,1.349536e-02,2.480000e+01,2.480000e+01,1.001000e+03,12394700005
3.410214890000e+08,3.410215500000e+08,1.583607e+01,5.095171e-01,1.216393e+01,4.465521e-01,7.681159e-01,1.357877e-02,2.480000e+01,2.480000e+01,1.001000e+03,12394700005
3.410215500000e+08,3.410216110000e+08,1.619672e+01,5.152863e-01,1.277049e+01,4.575503e-01,7.884616e-01,1.299291e-02,2.480000e+01,2.480000e+01,1.001000e+03,12394700005
3.410216110000e+08,3.410216720000e+08,1.655738e+01,5.209917e-01,1.327869e+01,4.665655e-01,8.019802e-01,1.253936e-02,2.480000e+01,2.480000e+01,1.001000e+03,12394700005
3.410216720000e+08,3.410217330000e+08,1.649180e+01,5.199590e-01,1.304918e+01,4.625160e-01,7.912525e-01,1.281354e-02,2.480000e+01,2.480000e+01,1.001000e+03,12394700005
3.410217330000e+08,3.410217940000e+08,1.665574e+01,5.225369e-01,1.278689e+01,4.578439e-01,7.677165e-01,1.324838e-02,2.480000e+01,2.480000e+01,1.001000e+03,12394700005
3.410217940000e+08,3.410218550000e+08,1.622951e+01,5.158076e-01,1.265574e+01,4.554900e-01,7.797980e-01,1.316995e-02,2.480000e+01,2.480000e+01,1.001000e+03,12394700005
3.410218550000e+08,3.410219160000e+08,1.619672e+01,5.152863e-01,1.280328e+01,4.581373e-01,7.904859e-01,1.294718e-02,2.480000e+01,2.480000e+01,1.001000e+03,12394700005
3.410219160000e+08,3.410219770000e+08,1.596721e+01,5.116225e-01,1.255738e+01,4.537165e-01,7.864476e-01,1.313130e-02,2.480000e+01,2.480000e+01,1.001000e+03,12394700005
3.410219770000e+08,3.410220380000e+08,1.581967e+01,5.092533e-01,1.221311e+01,4.474539e-01,7.720207e-01,1.350512e-02,2.480000e+01,2.480000e+01,1.001000e+03,12394700005
3.410220380000e+08,3.410220990000e+08,1.577049e+01,5.084611e-01,1.227869e+01,4.486535e-01,7.785863e-01,1.338653e-02,2.480000e+01,2.480000e+01,1.001000e+03,12394700005
3.410220990000e+08,3.410221600000e+08,1.595082e+01,5.113598e-01,1.260656e+01,4.546041e-01,7.903392e-01,1.304995e-02,2.480000e+01,2.480000e+01,1.001000e+03,12394700005
3.410221600000e+08,3.410222210000e+08,1.540984e+01,5.026134e-01,1.236066e+01,4.501485e-01,8.021277e-01,1.299422e-02,2.480000e+01,2.480000e+01,1.001000e+03,12394700005
3.410222210000e+08,3.410222820000e+08,1.537705e+01,5.020785e-01,1.227869e+01,4.486535e-01,7.985075e-01,1.309687e-02,2.480000e+01,2.480000e+01,1.001000e+03,12394700005
3.410222820000e+08,3.410223430000e+08,1.563934e+01,5.063425e-01,1.201639e+01,4.438356e-01,7.683438e-01,1.365921e-02,2.480000e+01,2.480000e+01,1.001000e+03,12394700005
3.410223430000e+08,3.410224040000e+08,1.622951e+01,5.158076e-01,1.254098e+01,4.534202e-01,7.727273e-01,1.331893e-02,2.480000e+01,2.480000e+01,1.001000e+03,12394700005
3.410224040000e+08,3.410224650000e+08,1.613115e+01,5.142422e-01,1.281967e+01,4.584305e-01,7.947155e-01,1.287616e-02,2.480000e+01,2.480000e+01,1.001000e+03,12394700005
3.410224650000e+08,3.410225260000e+08,1.531148e+01,5.010068e-01,1.208197e+01,4.450450e-01,7.890792e-01,1.334893e-02,2.480000e+01,2.480000e+01,1.001000e+03,12394700005
3.410225260000e+08,3.410225870000e+08,1.560656e+01,5.058115e-01,1.237705e+01,4.504469e-01,7.930672e-01,1.312959e-02,2.480000e+01,2.480000e+01,1.001000e+03,12394700005
3.410225870000e+08,3.410226480000e+08,1.596721e+01,5.116225e-01,1.304918e+01,4.625160e-01,8.172485e-01,1.238306e-02,2.480000e+01,2.480000e+01,1.001000e+03,12394700005
3.410226480000e+08,3.410227090000e+08,1.575410e+01,5.081967e-01,1.231148e+01,4.492521e-01,7.814776e-01,1.333044e-02,2.480000e+01,2.480000e+01,1.001000e+03,12394700005
3.410227090000e+08,3.410227700000e+08,1.611475e+01,5.139808e-01,1.267213e+01,4.557849e-01,7.863683e-01,1.307282e-02,2.480000e+01,2.480000e+01,1.001000e+03,12394700005
3.410227700000e+08,3.410228310000e+08,1.680328e+01,5.248463e-01,1.363934e+01,4.728592e-01,8.117073e-01,1.221109e-02,2.480000e+01,2.480000e+01,1.001000e+03,12394700005
3.410228310000e+08,3.410228920000e+08,1.549180e+01,5.039484e-01,1.200000e+01,4.435328e-01,7.746032e-01,1.359245e-02,2.480000e+01,2.480000e+01,1.001000e+03,12394700005
3.410228920000e+08,3.410229530000e+08,1.624590e+01,5.160680e-01,1.259016e+01,4.543084e-01,7.749748e-01,1.326547e-02,2.480000e+01,2.480000e+01,1.001000e+03,12394700005
3.410229530000e+08,3.410230140000e+08,1.575410e+01,5.081967e-01,1.240984e+01,4.510432e-01,7.877211e-01,1.319101e-02,2.480000e+01,2.480000e+01,1.001000e+03,12394700005
3.410230140000e+08,3.410230750000e+08,1.485246e+01,4.934399e-01,1.183607e+01,4.404927e-01,7.969095e-01,1.336550e-02,2.480000e+01,2.480000e+01,1.001000e+03,12394700005
3.410230750000e+08,3.410231360000e+08,1.608197e+01,5.134577e-01,1.267213e+01,4.557849e-01,7.879714e-01,1.305022e-02,2.480000e+01,2.480000e+01,1.001000e+03,12394700005
3.410231360000e+08,3.410231970000e+08,1.585246e+01,5.097807e-01,1.242623e+01,4.513410e-01,7.838677e-01,1.323634e-02,2.480000e+01,2.480000e+01,1.001000e+03,12394700005
3.410231970000e+08,3.410232580000e+08,1.596721e+01,5.116225e-01,1.268852e+01,4.560796e-01,7.946612e-01,1.294336e-02,2.480000e+01,2.480000e+01,1.001000e+03,12394700005
